createdAt,value
2023-06-11T00:10:18.278Z,18.31
2023-06-11T00:30:18.238Z,17.75
2023-06-11T03:10:17.914Z,14.74
2023-06-11T03:30:17.884Z,14.5
2023-06-11T03:50:17.836Z,15.78
2023-06-11T04:10:17.831Z,16.49
2023-06-11T04:30:17.841Z,16.99
2023-06-11T04:50:17.785Z,17.52
2023-06-11T05:10:17.692Z,18.12
2023-06-11T05:30:17.626Z,18.85
2023-06-11T05:50:17.605Z,19.54
2023-06-11T06:10:17.534Z,20.23
2023-06-11T06:30:17.582Z,20.91
2023-06-11T06:50:17.454Z,21.67
2023-06-11T07:10:17.454Z,22.27
2023-06-11T07:30:17.407Z,23.14
2023-06-11T07:50:17.375Z,24.21
2023-06-11T08:10:17.330Z,24.97
2023-06-11T08:30:17.242Z,26.18
2023-06-11T08:50:17.203Z,26.76
2023-06-11T09:30:17.189Z,28.33
2023-06-11T09:50:17.106Z,28.91
2023-06-11T10:10:17.032Z,29.21
2023-06-11T10:30:17.020Z,29.27
2023-06-11T10:50:17.010Z,29.83
2023-06-11T11:10:16.965Z,30.18
2023-06-11T11:50:16.828Z,30.55
2023-06-11T12:10:16.796Z,31.72
2023-06-11T12:50:20.008Z,31.27
2023-06-11T13:10:16.774Z,31.52
2023-06-11T13:30:16.732Z,31.63
2023-06-11T13:50:16.666Z,31.32
2023-06-11T14:10:16.633Z,31.26
2023-06-11T14:50:16.507Z,30.47
2023-06-11T15:50:16.387Z,30.3
2023-06-11T16:10:16.550Z,29.93
2023-06-11T16:30:16.294Z,29.94
2023-06-11T16:50:16.238Z,29.55
2023-06-11T17:50:16.099Z,28.46
2023-06-11T18:10:16.134Z,28.04
2023-06-11T18:30:16.037Z,27.74
2023-06-11T18:50:16.146Z,27.15
2023-06-11T19:10:15.937Z,26.15
2023-06-11T19:30:16.046Z,25.35
2023-06-11T19:50:16.115Z,24.53
2023-06-11T20:10:15.855Z,23.46
2023-06-11T20:30:15.781Z,22.33
2023-06-11T20:50:15.720Z,21.39
2023-06-11T21:30:15.683Z,20.12
2023-06-11T21:50:15.915Z,19.44
2023-06-11T22:10:15.741Z,18.99
2023-06-11T22:30:15.905Z,18.66
2023-06-11T23:10:15.581Z,16.42
2023-06-11T23:30:15.499Z,15.87
2023-06-11T23:50:15.388Z,15.38
