createdAt,value
2018-12-23T00:01:16.967Z,7.40
2018-12-23T00:03:45.756Z,7.30
2018-12-23T00:06:14.441Z,7.50
2018-12-23T00:08:43.281Z,7.80
2018-12-23T00:11:12.017Z,8.10
2018-12-23T00:13:40.702Z,8.20
2018-12-23T00:16:09.594Z,8.30
2018-12-23T00:18:38.379Z,8.30
2018-12-23T00:21:07.169Z,8.20
2018-12-23T00:23:35.892Z,8.20
2018-12-23T00:26:04.635Z,8.20
2018-12-23T00:28:33.429Z,7.80
2018-12-23T00:31:02.222Z,8.00
2018-12-23T00:33:31.005Z,8.10
2018-12-23T00:35:59.794Z,8.00
2018-12-23T00:38:28.479Z,7.90
2018-12-23T00:40:57.264Z,7.80
2018-12-23T00:43:25.950Z,7.80
2018-12-23T00:45:54.638Z,7.70
2018-12-23T00:48:23.322Z,7.80
2018-12-23T00:50:52.419Z,8.00
2018-12-23T00:53:21.513Z,8.00
2018-12-23T00:55:50.197Z,8.20
2018-12-23T00:58:18.985Z,8.10
2018-12-23T01:00:47.773Z,8.20
2018-12-23T01:03:16.458Z,8.20
2018-12-23T01:05:45.245Z,8.00
2018-12-23T01:08:14.032Z,7.80
2018-12-23T01:10:42.767Z,8.00
2018-12-23T01:13:11.507Z,8.20
2018-12-23T01:15:40.192Z,8.00
2018-12-23T01:18:09.112Z,7.50
2018-12-23T01:20:37.879Z,7.70
2018-12-23T01:23:06.566Z,7.50
2018-12-23T01:25:35.345Z,7.30
2018-12-23T01:28:04.133Z,7.60
2018-12-23T01:30:33.022Z,7.50
2018-12-23T01:33:01.809Z,7.50
2018-12-23T01:35:37.111Z,7.80
2018-12-23T01:38:01.433Z,7.90
2018-12-23T01:40:30.225Z,7.90
2018-12-23T01:42:59.008Z,8.00
2018-12-23T01:45:27.797Z,8.10
2018-12-23T01:47:56.584Z,8.20
2018-12-23T01:50:25.373Z,8.20
2018-12-23T01:52:54.467Z,8.20
2018-12-23T01:55:23.254Z,8.20
2018-12-23T01:57:52.042Z,7.90
2018-12-23T02:00:21.137Z,7.80
2018-12-23T02:02:49.832Z,7.60
2018-12-23T02:05:18.610Z,7.80
2018-12-23T02:07:47.398Z,8.00
2018-12-23T02:10:16.187Z,8.10
2018-12-23T02:12:44.974Z,8.00
2018-12-23T02:15:13.968Z,7.80
2018-12-23T02:17:42.652Z,7.80
2018-12-23T02:20:11.441Z,7.80
2018-12-23T02:22:40.125Z,7.60
2018-12-23T02:25:09.220Z,7.60
2018-12-23T02:27:38.319Z,7.40
2018-12-23T02:30:08.427Z,7.50
2018-12-23T02:32:37.467Z,7.90
2018-12-23T02:35:06.153Z,8.00
2018-12-23T02:37:34.797Z,8.20
2018-12-23T02:40:04.206Z,8.00
2018-12-23T02:42:33.091Z,7.80
2018-12-23T02:45:01.877Z,7.90
2018-12-23T02:47:30.649Z,7.80
2018-12-23T02:49:59.464Z,7.90
2018-12-23T02:52:28.282Z,7.90
2018-12-23T02:54:57.236Z,7.80
2018-12-23T02:57:26.021Z,7.50
2018-12-23T02:59:54.912Z,7.40
2018-12-23T03:02:23.700Z,7.60
2018-12-23T03:04:52.385Z,7.60
2018-12-23T03:07:21.231Z,7.60
2018-12-23T03:09:50.067Z,7.90
2018-12-23T03:12:18.891Z,7.90
2018-12-23T03:14:48.048Z,7.80
2018-12-23T03:17:16.835Z,7.60
2018-12-23T03:19:45.624Z,7.70
2018-12-23T03:22:14.412Z,7.80
2018-12-23T03:24:43.199Z,7.70
2018-12-23T03:27:11.993Z,7.80
2018-12-23T03:29:40.774Z,7.80
2018-12-23T03:32:09.768Z,7.80
2018-12-23T03:34:38.555Z,7.80
2018-12-23T03:37:07.343Z,7.90
2018-12-23T03:39:36.130Z,7.60
2018-12-23T03:42:05.019Z,7.30
2018-12-23T03:44:33.911Z,7.20
2018-12-23T03:47:02.802Z,7.20
2018-12-23T03:49:31.599Z,7.50
2018-12-23T03:52:00.376Z,7.50
2018-12-23T03:54:29.168Z,7.70
2018-12-23T03:56:57.957Z,7.80
2018-12-23T03:59:26.740Z,7.60
2018-12-23T04:01:55.529Z,7.60
2018-12-23T04:04:24.316Z,7.60
2018-12-23T04:06:53.103Z,7.50
2018-12-23T04:09:22.097Z,7.40
2018-12-23T04:11:50.885Z,7.50
2018-12-23T04:14:19.707Z,7.50
2018-12-23T04:16:48.358Z,7.50
2018-12-23T04:19:17.451Z,7.50
2018-12-23T04:21:46.445Z,7.50
2018-12-23T04:24:15.232Z,7.60
2018-12-23T04:26:44.224Z,7.70
2018-12-23T04:29:47.932Z,7.70
2018-12-23T04:32:17.723Z,7.80
2018-12-23T04:34:47.757Z,7.90
2018-12-23T04:37:17.672Z,7.70
2018-12-23T04:39:47.691Z,7.60
2018-12-23T04:42:17.704Z,7.40
2018-12-23T04:44:47.618Z,7.10
2018-12-23T04:47:17.636Z,7.20
2018-12-23T04:49:47.754Z,7.30
2018-12-23T04:52:17.668Z,7.40
2018-12-23T04:54:47.685Z,7.50
2018-12-23T04:57:17.805Z,7.50
2018-12-23T04:59:47.827Z,7.50
2018-12-23T05:02:17.837Z,7.60
2018-12-23T05:04:47.959Z,7.60
2018-12-23T05:07:17.975Z,7.60
2018-12-23T05:09:47.889Z,7.70
2018-12-23T05:12:18.023Z,7.80
2018-12-23T05:14:47.924Z,7.80
2018-12-23T05:17:17.836Z,7.70
2018-12-23T05:19:47.751Z,7.80
2018-12-23T05:22:17.767Z,7.80
2018-12-23T05:24:47.783Z,7.80
2018-12-23T05:27:17.698Z,7.90
2018-12-23T05:29:47.613Z,8.00
2018-12-23T05:32:17.528Z,8.20
2018-12-23T05:34:47.440Z,8.20
2018-12-23T05:37:17.660Z,8.20
2018-12-23T05:39:47.677Z,8.00
2018-12-23T05:42:17.694Z,8.00
2018-12-23T05:44:47.607Z,8.00
2018-12-23T05:47:17.624Z,8.00
2018-12-23T05:49:47.643Z,7.90
2018-12-23T05:52:17.764Z,7.90
2018-12-23T05:54:47.782Z,8.20
2018-12-23T05:57:17.805Z,8.10
2018-12-23T05:59:48.027Z,8.10
2018-12-23T06:02:18.338Z,8.10
2018-12-23T06:04:48.255Z,8.20
2018-12-23T06:07:18.167Z,8.20
2018-12-23T06:09:48.082Z,8.10
2018-12-23T06:12:17.997Z,7.90
2018-12-23T06:14:48.012Z,7.80
2018-12-23T06:17:20.038Z,7.80
2018-12-23T06:19:49.586Z,7.70
2018-12-23T06:22:19.498Z,7.60
2018-12-23T06:24:49.426Z,7.80
2018-12-23T06:27:19.734Z,7.70
2018-12-23T06:29:49.649Z,7.50
2018-12-23T06:32:19.562Z,7.30
2018-12-23T06:34:49.580Z,7.50
2018-12-23T06:37:19.496Z,7.60
2018-12-23T06:39:49.715Z,7.60
2018-12-23T06:42:19.627Z,7.50
2018-12-23T06:44:49.647Z,7.60
2018-12-23T06:47:19.660Z,7.50
2018-12-23T06:49:49.680Z,7.50
2018-12-23T06:52:20.001Z,7.70
2018-12-23T06:54:50.771Z,7.90
2018-12-23T06:57:20.957Z,8.00
2018-12-23T06:59:50.975Z,7.90
2018-12-23T07:02:20.989Z,8.00
2018-12-23T07:04:51.214Z,7.90
2018-12-23T07:07:21.126Z,7.90
2018-12-23T07:09:51.559Z,8.20
2018-12-23T07:12:21.536Z,8.30
2018-12-23T07:14:51.483Z,8.20
2018-12-23T07:17:21.807Z,8.20
2018-12-23T07:19:51.721Z,8.10
2018-12-23T07:22:21.739Z,8.20
2018-12-23T07:24:52.985Z,8.10
2018-12-23T07:27:22.901Z,7.90
2018-12-23T07:29:53.125Z,7.70
2018-12-23T07:32:23.035Z,7.60
2018-12-23T07:34:52.952Z,7.80
2018-12-23T07:37:27.390Z,7.60
2018-12-23T07:39:54.414Z,7.50
2018-12-23T07:42:24.644Z,7.60
2018-12-23T07:44:54.552Z,7.60
2018-12-23T07:47:24.468Z,7.80
2018-12-23T07:49:54.789Z,7.90
2018-12-23T07:52:24.701Z,7.70
2018-12-23T07:54:54.825Z,7.80
2018-12-23T07:57:24.836Z,7.90
2018-12-23T07:59:54.751Z,7.90
2018-12-23T08:02:24.771Z,7.80
2018-12-23T08:04:54.784Z,7.80
2018-12-23T08:07:24.902Z,7.90
2018-12-23T08:09:54.919Z,7.90
2018-12-23T08:12:24.832Z,7.90
2018-12-23T08:14:54.852Z,7.90
2018-12-23T08:17:24.866Z,7.90
2018-12-23T08:19:54.882Z,7.90
2018-12-23T08:22:24.898Z,8.10
2018-12-23T08:24:57.051Z,8.20
2018-12-23T08:27:26.570Z,8.10
2018-12-23T08:29:56.485Z,8.00
2018-12-23T08:32:26.507Z,8.00
2018-12-23T08:34:56.415Z,8.00
2018-12-23T08:37:26.227Z,8.00
2018-12-23T08:39:56.451Z,7.90
2018-12-23T08:42:26.363Z,7.90
2018-12-23T08:44:56.379Z,7.90
2018-12-23T08:47:26.397Z,8.00
2018-12-23T08:49:56.211Z,7.90
2018-12-23T08:52:26.140Z,8.00
2018-12-23T08:54:56.037Z,8.00
2018-12-23T08:57:25.952Z,7.90
2018-12-23T08:59:55.968Z,8.00
2018-12-23T09:02:25.888Z,7.90
2018-12-23T09:04:56.923Z,8.00
2018-12-23T09:07:28.081Z,8.00
2018-12-23T09:09:58.186Z,8.10
2018-12-23T09:12:28.100Z,8.30
2018-12-23T09:14:58.115Z,8.30
2018-12-23T09:17:28.132Z,8.40
2018-12-23T09:19:58.051Z,8.40
2018-12-23T09:22:28.065Z,8.40
2018-12-23T09:24:58.090Z,8.30
2018-12-23T09:27:28.200Z,8.40
2018-12-23T09:29:58.317Z,8.50
2018-12-23T09:32:28.232Z,8.50
2018-12-23T09:34:58.867Z,8.70
2018-12-23T09:37:28.880Z,8.70
2018-12-23T09:39:58.795Z,8.90
2018-12-23T09:42:28.707Z,9.00
2018-12-23T09:44:58.623Z,9.10
2018-12-23T09:47:28.536Z,8.80
2018-12-23T09:49:58.535Z,8.60
2018-12-23T09:52:28.672Z,8.50
2018-12-23T09:54:58.790Z,8.30
2018-12-23T09:57:28.704Z,8.20
2018-12-23T09:59:58.830Z,8.20
2018-12-23T10:02:28.821Z,8.30
2018-12-23T10:04:58.756Z,8.30
2018-12-23T10:07:31.332Z,8.20
2018-12-23T10:10:01.332Z,8.30
2018-12-23T10:12:31.263Z,8.20
2018-12-23T10:15:02.203Z,8.20
2018-12-23T10:17:32.297Z,8.30
2018-12-23T10:20:02.315Z,8.40
2018-12-23T10:22:32.253Z,8.30
2018-12-23T10:25:02.369Z,8.30
2018-12-23T10:27:32.387Z,8.40
2018-12-23T10:30:02.303Z,8.30
2018-12-23T10:32:32.215Z,8.30
2018-12-23T10:35:02.129Z,8.30
2018-12-23T10:37:32.146Z,8.30
2018-12-23T10:40:02.062Z,8.30
2018-12-23T10:42:32.025Z,8.20
2018-12-23T10:45:02.113Z,8.20
2018-12-23T10:47:32.110Z,8.20
2018-12-23T10:50:05.201Z,8.20
2018-12-23T10:52:35.113Z,8.20
2018-12-23T10:55:05.031Z,8.20
2018-12-23T10:57:35.146Z,8.20
2018-12-23T11:00:05.673Z,8.30
2018-12-23T11:02:35.896Z,8.30
2018-12-23T11:05:07.706Z,8.30
2018-12-23T11:07:39.204Z,8.30
2018-12-23T11:10:11.624Z,8.20
2018-12-23T11:12:42.525Z,8.20
2018-12-23T11:15:14.017Z,8.30
2018-12-23T11:17:43.932Z,8.30
2018-12-23T11:20:14.039Z,8.30
2018-12-23T11:22:44.271Z,8.40
2018-12-23T11:25:14.289Z,8.40
2018-12-23T11:27:44.304Z,8.40
2018-12-23T11:30:14.222Z,8.50
2018-12-23T11:32:44.134Z,8.50
2018-12-23T11:35:14.665Z,8.60
2018-12-23T11:37:44.679Z,8.50
2018-12-23T11:40:14.695Z,8.60
2018-12-23T11:42:44.712Z,8.60
2018-12-23T11:45:14.727Z,8.60
2018-12-23T11:47:44.847Z,8.50
2018-12-23T11:50:15.069Z,8.50
2018-12-23T11:52:45.496Z,8.50
2018-12-23T11:55:16.220Z,8.60
2018-12-23T11:57:46.147Z,8.70
2018-12-23T12:00:16.373Z,8.70
2018-12-23T12:02:46.594Z,8.60
2018-12-23T12:05:16.399Z,8.50
2018-12-23T12:07:49.361Z,8.50
2018-12-23T12:10:19.484Z,8.50
2018-12-23T12:13:01.337Z,8.50
2018-12-23T12:15:31.497Z,8.40
2018-12-23T12:18:01.435Z,8.30
2018-12-23T12:20:31.449Z,8.30
2018-12-23T12:23:01.465Z,8.30
2018-12-23T12:25:31.953Z,8.30
2018-12-23T12:28:02.016Z,8.30
2018-12-23T12:30:32.006Z,8.20
2018-12-23T12:33:02.052Z,8.10
2018-12-23T12:35:31.964Z,8.00
2018-12-23T12:38:01.954Z,8.00
2018-12-23T12:40:32.095Z,8.00
2018-12-23T12:43:02.035Z,8.00
2018-12-23T12:45:32.128Z,7.90
2018-12-23T12:48:02.138Z,7.80
2018-12-23T12:50:32.159Z,7.80
2018-12-23T12:53:02.074Z,7.80
2018-12-23T12:55:32.092Z,7.80
2018-12-23T12:58:02.111Z,7.80
2018-12-23T13:00:32.127Z,7.70
2018-12-23T13:03:02.387Z,7.70
2018-12-23T13:05:32.470Z,7.60
2018-12-23T13:08:02.367Z,7.60
2018-12-23T13:10:32.396Z,7.50
2018-12-23T13:13:02.392Z,7.50
2018-12-23T13:15:32.511Z,7.50
2018-12-23T13:18:02.523Z,7.40
2018-12-23T13:20:32.669Z,7.30
2018-12-23T13:23:02.687Z,7.30
2018-12-23T13:25:32.602Z,7.20
2018-12-23T13:28:02.516Z,7.20
2018-12-23T13:30:32.500Z,7.10
2018-12-23T13:33:02.449Z,7.10
2018-12-23T13:35:33.486Z,7.00
2018-12-23T13:38:03.463Z,7.00
2018-12-23T13:40:47.650Z,6.90
2018-12-23T13:44:02.927Z,6.80
2018-12-23T13:47:15.438Z,6.80
2018-12-23T13:50:28.465Z,6.70
2018-12-23T13:53:21.525Z,6.60
2018-12-23T13:56:33.936Z,6.70
2018-12-23T13:59:28.803Z,6.70
2018-12-23T14:02:16.106Z,6.70
2018-12-23T14:05:10.658Z,6.80
2018-12-23T14:08:36.996Z,6.90
2018-12-23T14:11:56.370Z,6.90
2018-12-23T14:14:26.284Z,6.90
2018-12-23T14:16:56.301Z,7.00
2018-12-23T14:19:26.938Z,7.10
2018-12-23T14:21:57.050Z,7.10
2018-12-23T14:24:27.169Z,7.10
2018-12-23T14:26:57.185Z,7.20
2018-12-23T14:29:27.208Z,7.20
2018-12-23T14:31:57.218Z,7.20
2018-12-23T14:34:27.237Z,7.20
2018-12-23T14:36:57.562Z,7.20
2018-12-23T14:39:28.656Z,7.20
2018-12-23T14:41:58.924Z,7.20
2018-12-23T14:44:29.350Z,7.20
2018-12-23T14:46:59.469Z,7.20
2018-12-23T14:49:29.387Z,7.20
2018-12-23T14:51:59.502Z,7.20
2018-12-23T14:54:29.526Z,7.20
2018-12-23T14:56:59.640Z,7.20
2018-12-23T14:59:29.650Z,7.20
2018-12-23T15:01:59.672Z,7.20
2018-12-23T15:04:32.862Z,7.10
2018-12-23T15:07:02.982Z,7.20
2018-12-23T15:09:34.385Z,7.10
2018-12-23T15:12:04.961Z,7.10
2018-12-23T15:14:34.875Z,7.10
2018-12-23T15:17:04.891Z,7.10
2018-12-23T15:19:34.914Z,7.10
2018-12-23T15:22:04.925Z,7.10
2018-12-23T15:24:34.941Z,7.10
2018-12-23T15:27:04.965Z,7.10
2018-12-23T15:29:34.875Z,7.10
2018-12-23T15:32:04.888Z,7.10
2018-12-23T15:34:35.315Z,7.10
2018-12-23T15:37:05.536Z,7.00
2018-12-23T15:39:42.487Z,7.10
2018-12-23T15:42:07.617Z,7.10
2018-12-23T15:44:37.737Z,7.10
2018-12-23T15:47:08.060Z,7.10
2018-12-23T15:49:37.977Z,7.10
2018-12-23T15:52:07.993Z,7.00
2018-12-23T15:54:46.057Z,7.00
2018-12-23T15:57:09.974Z,7.10
2018-12-23T15:59:40.192Z,7.10
2018-12-23T16:02:10.209Z,7.10
2018-12-23T16:04:40.329Z,7.10
2018-12-23T16:07:10.449Z,7.10
2018-12-23T16:09:40.464Z,7.20
2018-12-23T16:12:11.181Z,7.20
2018-12-23T16:14:41.328Z,7.20
2018-12-23T16:17:11.541Z,7.20
2018-12-23T16:19:41.452Z,7.30
2018-12-23T16:22:11.468Z,7.20
2018-12-23T16:24:42.523Z,7.20
2018-12-23T16:27:12.807Z,7.30
2018-12-23T16:29:42.855Z,7.30
2018-12-23T16:32:13.222Z,7.30
2018-12-23T16:34:43.607Z,7.50
2018-12-23T16:37:13.515Z,7.70
2018-12-23T16:39:43.429Z,7.90
2018-12-23T16:42:13.341Z,8.10
2018-12-23T16:44:43.576Z,8.20
2018-12-23T16:47:13.682Z,8.30
2018-12-23T16:49:43.598Z,8.40
2018-12-23T16:52:13.514Z,8.40
2018-12-23T16:54:43.428Z,8.20
2018-12-23T16:57:13.337Z,8.30
2018-12-23T16:59:43.355Z,8.50
2018-12-23T17:02:13.480Z,8.40
2018-12-23T17:04:43.392Z,8.30
2018-12-23T17:07:13.404Z,8.30
2018-12-23T17:09:43.426Z,8.60
2018-12-23T17:12:13.543Z,8.50
2018-12-23T17:14:43.560Z,8.50
2018-12-23T17:17:13.577Z,8.30
2018-12-23T17:19:43.491Z,8.20
2018-12-23T17:22:13.406Z,8.40
2018-12-23T17:24:43.324Z,8.50
2018-12-23T17:27:13.542Z,8.70
2018-12-23T17:29:43.968Z,8.70
2018-12-23T17:32:14.190Z,8.60
2018-12-23T17:34:44.008Z,8.50
2018-12-23T17:37:13.932Z,8.40
2018-12-23T17:39:45.163Z,8.50
2018-12-23T17:42:15.281Z,8.50
2018-12-23T17:44:45.304Z,8.80
2018-12-23T17:47:15.327Z,8.70
2018-12-23T17:49:45.232Z,8.40
2018-12-23T17:52:22.953Z,8.20
2018-12-23T17:54:46.902Z,8.20
2018-12-23T17:57:17.103Z,8.20
2018-12-23T17:59:47.115Z,8.20
2018-12-23T18:02:17.156Z,8.20
2018-12-23T18:04:47.072Z,8.20
2018-12-23T18:07:17.088Z,8.30
2018-12-23T18:09:46.983Z,8.50
2018-12-23T18:12:17.046Z,8.70
2018-12-23T18:14:47.148Z,8.90
2018-12-23T18:17:17.258Z,8.80
2018-12-23T18:19:47.170Z,8.70
2018-12-23T18:22:17.165Z,8.90
2018-12-23T18:24:47.104Z,9.00
2018-12-23T18:27:17.015Z,8.90
2018-12-23T18:29:46.829Z,8.90
2018-12-23T18:32:16.845Z,8.70
2018-12-23T18:34:46.859Z,8.80
2018-12-23T18:37:16.978Z,8.80
2018-12-23T18:39:46.995Z,8.90
2018-12-23T18:42:16.910Z,8.90
2018-12-23T18:44:46.822Z,8.80
2018-12-23T18:47:16.737Z,8.80
2018-12-23T18:49:46.550Z,8.90
2018-12-23T18:52:17.607Z,8.80
2018-12-23T18:54:47.782Z,8.90
2018-12-23T18:57:19.895Z,8.90
2018-12-23T18:59:50.839Z,8.90
2018-12-23T19:02:51.971Z,8.90
2018-12-23T19:05:21.889Z,8.80
2018-12-23T19:07:54.732Z,8.70
2018-12-23T19:10:44.753Z,8.70
2018-12-23T19:14:07.254Z,8.80
2018-12-23T19:17:07.737Z,8.80
2018-12-23T19:20:17.580Z,9.00
2018-12-23T19:23:31.014Z,9.30
2018-12-23T19:26:53.255Z,9.30
2018-12-23T19:30:07.510Z,9.40
2018-12-23T19:33:10.719Z,9.40
2018-12-23T19:36:31.209Z,9.50
2018-12-23T19:39:46.795Z,9.50
2018-12-23T19:43:12.927Z,9.40
2018-12-23T19:46:29.539Z,9.40
2018-12-23T19:49:35.395Z,9.00
2018-12-23T19:52:43.548Z,8.80
2018-12-23T19:55:42.304Z,8.70
2018-12-23T19:58:47.752Z,8.60
2018-12-23T20:01:53.960Z,8.60
2018-12-23T20:05:01.554Z,8.50
2018-12-23T20:08:24.795Z,8.40
2018-12-23T20:11:20.001Z,8.50
2018-12-23T20:14:41.281Z,8.80
2018-12-23T20:18:07.874Z,8.80
2018-12-23T20:21:10.286Z,8.80
2018-12-23T20:24:19.069Z,8.80
2018-12-23T20:27:28.173Z,8.50
2018-12-23T20:30:38.124Z,8.20
2018-12-23T20:33:50.126Z,8.50
2018-12-23T20:36:59.978Z,8.50
2018-12-23T20:40:07.166Z,8.30
2018-12-23T20:43:26.439Z,8.50
2018-12-23T20:46:40.488Z,8.50
2018-12-23T20:49:47.686Z,8.40
2018-12-23T20:52:45.640Z,8.30
2018-12-23T20:56:11.995Z,8.30
2018-12-23T20:59:21.830Z,8.60
2018-12-23T21:02:21.142Z,8.80
2018-12-23T21:05:17.064Z,8.60
2018-12-23T21:08:41.147Z,8.40
2018-12-23T21:12:16.495Z,8.50
2018-12-23T21:15:21.431Z,8.40
2018-12-23T21:18:27.697Z,8.30
2018-12-23T21:21:40.520Z,8.20
2018-12-23T21:24:57.638Z,8.20
2018-12-23T21:28:08.205Z,8.30
2018-12-23T21:31:12.192Z,8.30
2018-12-23T21:34:15.522Z,8.20
2018-12-23T21:37:08.449Z,8.00
2018-12-23T21:40:37.777Z,7.90
2018-12-23T21:43:38.131Z,8.10
2018-12-23T21:46:45.901Z,8.20
2018-12-23T21:49:47.359Z,8.20
2018-12-23T21:52:43.602Z,8.20
2018-12-23T21:55:40.749Z,8.20
2018-12-23T21:58:52.240Z,8.10
2018-12-23T22:02:12.532Z,7.70
2018-12-23T22:05:19.240Z,7.30
2018-12-23T22:08:39.449Z,7.10
2018-12-23T22:11:42.705Z,6.80
2018-12-23T22:14:13.311Z,6.90
2018-12-23T22:16:47.462Z,7.10
2018-12-23T22:19:18.506Z,7.30
2018-12-23T22:21:49.821Z,7.30
2018-12-23T22:24:20.633Z,7.30
2018-12-23T22:26:51.705Z,7.50
2018-12-23T22:29:22.434Z,7.50
2018-12-23T22:31:52.471Z,7.50
2018-12-23T22:34:22.803Z,7.70
2018-12-23T22:36:54.476Z,8.00
2018-12-23T22:39:25.726Z,7.80
2018-12-23T22:41:56.407Z,7.50
2018-12-23T22:44:29.256Z,7.70
2018-12-23T22:47:00.419Z,7.70
2018-12-23T22:49:30.749Z,7.60
2018-12-23T22:52:00.692Z,7.80
2018-12-23T22:54:30.654Z,8.00
2018-12-23T22:57:00.544Z,8.00
2018-12-23T22:59:31.072Z,7.80
2018-12-23T23:02:01.576Z,7.80
2018-12-23T23:04:31.933Z,7.60
2018-12-23T23:07:02.054Z,7.50
2018-12-23T23:09:32.584Z,7.30
2018-12-23T23:12:04.455Z,7.00
2018-12-23T23:14:34.568Z,7.00
2018-12-23T23:17:05.295Z,6.70
2018-12-23T23:19:35.233Z,6.60
2018-12-23T23:22:05.255Z,6.60
2018-12-23T23:24:37.096Z,6.40
2018-12-23T23:27:07.151Z,6.40
2018-12-23T23:29:37.216Z,6.50
2018-12-23T23:32:07.407Z,6.80
2018-12-23T23:34:37.326Z,6.60
2018-12-23T23:37:07.414Z,6.50
2018-12-23T23:39:37.218Z,6.50
2018-12-23T23:42:07.168Z,6.50
2018-12-23T23:44:37.287Z,6.30
2018-12-23T23:47:08.492Z,6.30
2018-12-23T23:49:38.456Z,6.50
2018-12-23T23:52:08.471Z,6.30
2018-12-23T23:54:38.489Z,6.50
2018-12-23T23:57:09.655Z,6.40
2018-12-23T23:59:39.751Z,6.40
