createdAt,value
2023-05-22T00:00:14.138Z,50.10
2023-05-22T00:05:18.581Z,43.27
2023-05-22T00:10:21.311Z,41.58
2023-05-22T00:15:24.181Z,33.90
2023-05-22T00:20:27.388Z,33.30
2023-05-22T00:25:30.836Z,27.70
2023-05-22T00:30:33.632Z,37.70
2023-05-22T00:35:39.362Z,33.22
2023-05-22T00:40:42.165Z,42.15
2023-05-22T00:45:48.772Z,28.95
2023-05-22T00:50:54.476Z,35.97
2023-05-22T00:55:57.794Z,46.22
2023-05-22T01:01:03.685Z,26.92
2023-05-22T01:06:06.715Z,35.50
2023-05-22T01:11:29.454Z,31.20
2023-05-22T01:17:01.121Z,28.90
2023-05-22T01:22:32.430Z,39.35
2023-05-22T01:27:50.292Z,38.55
2023-05-22T01:32:55.576Z,48.47
2023-05-22T01:37:58.805Z,33.10
2023-05-22T01:43:01.712Z,28.63
2023-05-22T01:48:04.745Z,43.72
2023-05-22T01:53:32.853Z,52.42
2023-05-22T01:58:53.398Z,34.20
2023-05-22T02:03:57.705Z,35.65
2023-05-22T02:14:06.048Z,35.22
2023-05-22T02:19:09.136Z,36.05
2023-05-22T02:24:16.868Z,38.83
2023-05-22T02:29:20.572Z,38.90
2023-05-22T02:34:23.250Z,31.10
2023-05-22T02:39:27.380Z,36.42
2023-05-22T02:44:32.790Z,32.83
2023-05-22T02:49:35.935Z,33.28
2023-05-22T02:54:39.302Z,29.50
2023-05-22T02:59:42.515Z,32.20
2023-05-22T03:04:46.593Z,55.85
2023-05-22T03:09:50.153Z,43.35
2023-05-22T03:14:53.139Z,48.50
2023-05-22T03:19:55.944Z,90.93
2023-05-22T03:25:00.188Z,73.53
2023-05-22T03:30:04.075Z,60.42
2023-05-22T03:35:08.899Z,96.15
2023-05-22T03:40:12.524Z,43.15
2023-05-22T03:45:15.198Z,58.97
2023-05-22T03:50:18.306Z,39.70
2023-05-22T03:55:21.478Z,34.35
2023-05-22T04:00:26.306Z,75.80
2023-05-22T04:05:30.381Z,40.78
2023-05-22T04:10:33.464Z,52.83
2023-05-22T04:15:36.669Z,52.63
2023-05-22T04:20:39.732Z,77.57
2023-05-22T04:25:42.557Z,73.90
2023-05-22T04:30:45.649Z,40.63
2023-05-22T04:35:48.356Z,67.22
2023-05-22T04:40:52.218Z,49.45
2023-05-22T04:45:54.990Z,54.15
2023-05-22T04:50:58.552Z,43.03
2023-05-22T04:56:01.437Z,40.77
2023-05-22T05:01:05.282Z,55.55
2023-05-22T05:06:10.211Z,122.50
2023-05-22T05:11:13.198Z,65.65
2023-05-22T05:16:16.147Z,49.25
2023-05-22T05:21:19.789Z,96.00
2023-05-22T05:26:24.113Z,65.23
2023-05-22T05:36:52.729Z,53.88
2023-05-22T05:41:57.415Z,100.30
2023-05-22T05:47:00.130Z,57.63
2023-05-22T05:52:05.156Z,70.03
2023-05-22T05:57:10.591Z,52.97
2023-05-22T06:02:13.599Z,55.90
2023-05-22T06:07:18.555Z,59.35
2023-05-22T06:12:25.777Z,45.70
2023-05-22T06:17:29.326Z,63.42
2023-05-22T06:22:32.255Z,63.70
2023-05-22T06:27:35.556Z,65.95
2023-05-22T06:32:38.962Z,56.63
2023-05-22T06:38:02.050Z,51.80
2023-05-22T06:43:04.815Z,50.47
2023-05-22T06:48:27.613Z,48.85
2023-05-22T06:53:37.510Z,41.92
2023-05-22T06:58:50.038Z,37.92
2023-05-22T07:04:24.296Z,40.03
2023-05-22T07:09:58.714Z,42.85
2023-05-22T07:15:24.255Z,36.80
2023-05-22T07:20:29.825Z,39.88
2023-05-22T07:25:47.815Z,37.08
2023-05-22T07:30:52.078Z,36.40
2023-05-22T07:35:56.231Z,35.28
2023-05-22T07:40:59.175Z,32.92
2023-05-22T07:46:03.606Z,30.55
2023-05-22T07:51:20.135Z,30.58
2023-05-22T07:56:27.603Z,28.67
2023-05-22T08:01:31.793Z,24.00
2023-05-22T08:06:39.596Z,24.10
2023-05-22T08:11:50.281Z,26.90
2023-05-22T08:17:02.198Z,30.07
2023-05-22T08:22:05.104Z,23.33
2023-05-22T08:27:07.928Z,24.55
2023-05-22T08:32:10.694Z,26.20
2023-05-22T08:37:16.475Z,23.27
2023-05-22T08:42:19.717Z,23.95
2023-05-22T08:47:26.092Z,32.28
2023-05-22T08:52:53.055Z,27.35
2023-05-22T08:57:58.489Z,20.88
2023-05-22T09:03:01.294Z,26.33
2023-05-22T09:08:16.019Z,28.73
2023-05-22T09:13:30.116Z,33.55
2023-05-22T09:18:32.854Z,24.15
2023-05-22T09:23:35.663Z,33.22
2023-05-22T09:28:38.384Z,26.20
2023-05-22T09:33:45.308Z,25.52
2023-05-22T09:38:48.126Z,28.10
2023-05-22T09:48:56.121Z,24.05
2023-05-22T09:59:09.537Z,25.42
2023-05-22T10:04:14.456Z,20.30
2023-05-22T10:09:19.629Z,18.35
2023-05-22T10:14:23.148Z,22.48
2023-05-22T10:19:27.907Z,16.63
2023-05-22T10:24:31.728Z,20.80
2023-05-22T10:29:41.372Z,24.38
2023-05-22T10:35:14.792Z,19.63
2023-05-22T10:40:42.079Z,19.10
2023-05-22T10:45:48.170Z,14.73
2023-05-22T10:50:55.046Z,17.23
2023-05-22T10:56:02.745Z,17.63
2023-05-22T11:01:16.674Z,16.50
2023-05-22T11:06:38.347Z,16.05
2023-05-22T11:16:44.145Z,17.77
2023-05-22T11:21:48.726Z,14.90
2023-05-22T11:27:03.321Z,18.42
2023-05-22T11:32:08.481Z,17.15
2023-05-22T11:37:11.268Z,16.77
2023-05-22T11:42:16.959Z,15.93
2023-05-22T11:47:19.672Z,16.35
2023-05-22T11:52:23.717Z,15.45
2023-05-22T11:57:26.907Z,16.80
2023-05-22T12:02:30.652Z,16.52
2023-05-22T12:07:33.440Z,13.50
2023-05-22T12:12:38.576Z,19.65
2023-05-22T12:17:41.449Z,13.40
2023-05-22T12:22:44.379Z,12.60
2023-05-22T12:27:47.510Z,14.30
2023-05-22T12:32:51.505Z,14.18
2023-05-22T12:37:54.316Z,18.00
2023-05-22T12:42:58.413Z,20.23
2023-05-22T12:48:05.165Z,15.63
2023-05-22T12:53:08.076Z,21.77
2023-05-22T12:58:11.138Z,16.30
2023-05-22T13:03:13.931Z,24.02
2023-05-22T13:08:16.679Z,18.95
2023-05-22T13:13:19.438Z,20.48
2023-05-22T13:18:22.437Z,20.88
2023-05-22T13:23:27.409Z,21.98
2023-05-22T13:28:30.388Z,18.48
2023-05-22T13:33:33.617Z,18.83
2023-05-22T13:38:36.386Z,19.08
2023-05-22T13:43:39.614Z,16.67
2023-05-22T13:48:44.344Z,28.75
2023-05-22T13:53:47.111Z,17.77
2023-05-22T13:58:49.666Z,17.17
2023-05-22T14:03:52.682Z,16.90
2023-05-22T14:08:55.611Z,16.27
2023-05-22T14:13:58.281Z,19.95
2023-05-22T14:19:01.390Z,20.02
2023-05-22T14:24:04.532Z,14.93
2023-05-22T14:29:07.453Z,15.98
2023-05-22T14:34:10.396Z,18.10
2023-05-22T14:39:13.334Z,18.73
2023-05-22T14:44:34.763Z,15.43
2023-05-22T14:49:37.361Z,14.68
2023-05-22T14:54:40.182Z,14.70
2023-05-22T14:59:42.937Z,15.27
2023-05-22T15:04:46.512Z,9.75
2023-05-22T15:09:50.139Z,10.63
2023-05-22T15:14:53.410Z,11.00
2023-05-22T15:19:57.152Z,12.65
2023-05-22T15:25:18.115Z,10.70
2023-05-22T15:30:26.108Z,14.90
2023-05-22T15:35:32.562Z,13.55
2023-05-22T15:40:39.744Z,13.68
2023-05-22T15:45:47.371Z,8.55
2023-05-22T15:50:50.146Z,6.55
2023-05-22T15:55:53.541Z,10.25
2023-05-22T16:00:59.410Z,7.38
2023-05-22T16:06:04.420Z,7.05
2023-05-22T16:11:10.012Z,6.65
2023-05-22T16:16:13.504Z,7.75
2023-05-22T16:21:16.272Z,6.35
2023-05-22T16:26:19.105Z,8.40
2023-05-22T16:31:24.548Z,12.05
2023-05-22T16:36:27.474Z,8.48
2023-05-22T16:46:32.947Z,8.63
2023-05-22T16:51:35.635Z,11.18
2023-05-22T16:56:39.952Z,8.23
2023-05-22T17:01:44.041Z,8.45
2023-05-22T17:06:49.027Z,6.88
2023-05-22T17:11:51.748Z,8.48
2023-05-22T17:16:57.599Z,11.00
2023-05-22T17:22:00.368Z,15.05
2023-05-22T17:27:03.585Z,9.90
2023-05-22T17:32:06.694Z,8.88
2023-05-22T17:37:10.377Z,8.43
2023-05-22T17:42:13.252Z,10.52
2023-05-22T17:47:18.397Z,11.98
2023-05-22T17:52:21.007Z,11.63
2023-05-22T17:57:23.789Z,9.77
2023-05-22T18:02:26.978Z,10.07
2023-05-22T18:07:29.992Z,12.73
2023-05-22T18:12:32.622Z,11.60
2023-05-22T18:17:35.463Z,8.57
2023-05-22T18:22:43.471Z,10.57
2023-05-22T18:27:46.924Z,11.40
2023-05-22T18:32:49.801Z,9.80
2023-05-22T18:37:52.584Z,9.40
2023-05-22T18:42:55.204Z,12.85
2023-05-22T18:47:57.991Z,15.65
2023-05-22T18:53:03.032Z,15.23
2023-05-22T18:58:05.986Z,14.48
2023-05-22T19:03:11.368Z,13.63
2023-05-22T19:08:14.201Z,14.73
2023-05-22T19:13:16.872Z,9.50
2023-05-22T19:18:19.843Z,12.63
2023-05-22T19:23:22.639Z,8.33
2023-05-22T19:28:27.829Z,9.68
2023-05-22T19:33:33.875Z,11.13
2023-05-22T19:38:37.040Z,11.85
2023-05-22T19:43:40.001Z,14.40
2023-05-22T19:48:42.879Z,10.60
2023-05-22T19:53:46.096Z,13.63
2023-05-22T19:59:07.412Z,12.25
2023-05-22T20:04:10.160Z,19.60
2023-05-22T20:09:12.829Z,15.82
2023-05-22T20:14:15.468Z,15.30
2023-05-22T20:19:24.505Z,19.00
2023-05-22T20:24:27.296Z,24.15
2023-05-22T20:29:30.674Z,14.80
2023-05-22T20:34:33.849Z,20.53
2023-05-22T20:39:36.959Z,19.90
2023-05-22T20:44:39.823Z,22.47
2023-05-22T20:49:47.991Z,15.73
2023-05-22T20:54:52.049Z,16.60
2023-05-22T20:59:55.100Z,14.75
2023-05-22T21:04:57.864Z,10.93
2023-05-22T21:10:00.873Z,12.90
2023-05-22T21:15:04.073Z,11.43
2023-05-22T21:20:08.239Z,9.60
2023-05-22T21:25:11.305Z,11.23
2023-05-22T21:30:15.257Z,10.65
2023-05-22T21:35:20.711Z,9.23
2023-05-22T21:40:24.823Z,9.15
2023-05-22T21:45:27.474Z,13.50
2023-05-22T21:50:30.250Z,12.13
2023-05-22T21:55:33.286Z,12.32
2023-05-22T22:00:38.967Z,9.75
2023-05-22T22:05:41.878Z,11.95
2023-05-22T22:10:48.574Z,12.00
2023-05-22T22:15:51.524Z,14.68
2023-05-22T22:20:55.916Z,12.75
2023-05-22T22:26:17.149Z,13.15
2023-05-22T22:31:19.967Z,12.55
2023-05-22T22:36:23.211Z,13.05
2023-05-22T22:41:26.158Z,19.52
2023-05-22T22:46:29.126Z,17.27
2023-05-22T22:51:31.895Z,22.85
2023-05-22T22:56:34.618Z,17.52
2023-05-22T23:01:37.617Z,14.63
2023-05-22T23:06:42.383Z,25.48
2023-05-22T23:11:45.375Z,21.38
2023-05-22T23:16:48.261Z,24.58
2023-05-22T23:21:51.954Z,24.77
2023-05-22T23:26:54.980Z,27.98
2023-05-22T23:31:57.802Z,26.70
2023-05-22T23:37:01.903Z,24.13
2023-05-22T23:42:04.891Z,26.70
2023-05-22T23:47:07.817Z,25.15
2023-05-22T23:52:12.369Z,25.23
2023-05-22T23:57:16.756Z,24.45
