createdAt,value
2019-04-16T00:00:32.551Z,0.00
2019-04-16T00:01:32.520Z,0.00
2019-04-16T00:02:32.511Z,0.00
2019-04-16T00:03:32.513Z,0.00
2019-04-16T00:04:32.513Z,0.00
2019-04-16T00:05:32.505Z,0.00
2019-04-16T00:06:32.478Z,0.00
2019-04-16T00:07:32.460Z,0.00
2019-04-16T00:08:32.443Z,0.00
2019-04-16T00:09:32.448Z,0.00
2019-04-16T00:10:32.469Z,0.00
2019-04-16T00:11:32.414Z,0.00
2019-04-16T00:12:32.407Z,0.00
2019-04-16T00:13:32.391Z,0.00
2019-04-16T00:14:32.414Z,0.00
2019-04-16T00:15:32.403Z,0.00
2019-04-16T00:16:32.371Z,0.00
2019-04-16T00:17:32.345Z,0.00
2019-04-16T00:18:32.337Z,0.00
2019-04-16T00:19:34.764Z,0.00
2019-04-16T00:20:36.705Z,0.00
2019-04-16T00:21:33.310Z,0.00
2019-04-16T00:22:32.302Z,0.00
2019-04-16T00:23:32.300Z,0.00
2019-04-16T00:24:32.296Z,0.00
2019-04-16T00:25:32.279Z,0.00
2019-04-16T00:26:32.281Z,0.00
2019-04-16T00:27:32.249Z,0.00
2019-04-16T00:28:32.234Z,0.00
2019-04-16T00:29:32.941Z,0.00
2019-04-16T00:30:35.503Z,0.00
2019-04-16T00:31:34.360Z,0.00
2019-04-16T00:32:32.205Z,0.00
2019-04-16T00:33:32.184Z,0.00
2019-04-16T00:34:32.195Z,0.00
2019-04-16T00:35:32.160Z,0.00
2019-04-16T00:36:32.165Z,0.00
2019-04-16T00:37:32.151Z,0.00
2019-04-16T00:38:40.751Z,0.00
2019-04-16T00:39:33.128Z,0.00
2019-04-16T00:40:32.106Z,0.00
2019-04-16T00:41:32.141Z,0.00
2019-04-16T00:42:32.091Z,0.00
2019-04-16T00:43:32.093Z,0.00
2019-04-16T00:44:32.083Z,0.00
2019-04-16T00:45:32.049Z,0.00
2019-04-16T00:46:32.066Z,0.00
2019-04-16T00:47:32.055Z,0.00
2019-04-16T00:48:32.022Z,0.00
2019-04-16T00:49:32.008Z,0.00
2019-04-16T00:50:31.999Z,0.00
2019-04-16T00:51:32.023Z,0.00
2019-04-16T00:52:36.710Z,0.00
2019-04-16T00:53:32.964Z,0.00
2019-04-16T00:54:31.962Z,0.00
2019-04-16T00:55:31.966Z,0.00
2019-04-16T00:56:31.971Z,0.00
2019-04-16T00:57:31.926Z,0.00
2019-04-16T00:58:31.927Z,0.00
2019-04-16T00:59:31.902Z,0.00
2019-04-16T01:00:31.892Z,0.00
2019-04-16T01:01:31.963Z,0.00
2019-04-16T01:02:31.886Z,0.00
2019-04-16T01:03:31.871Z,0.00
2019-04-16T01:04:31.921Z,0.00
2019-04-16T01:05:35.043Z,0.00
2019-04-16T01:06:31.841Z,0.00
2019-04-16T01:07:31.883Z,0.00
2019-04-16T01:08:31.844Z,0.00
2019-04-16T01:09:31.798Z,0.00
2019-04-16T01:10:31.799Z,0.00
2019-04-16T01:11:31.793Z,0.00
2019-04-16T01:12:31.799Z,0.00
2019-04-16T01:13:31.815Z,0.00
2019-04-16T01:14:31.747Z,0.00
2019-04-16T01:15:32.689Z,0.00
2019-04-16T01:16:33.005Z,0.00
2019-04-16T01:17:33.406Z,0.00
2019-04-16T01:18:31.713Z,0.00
2019-04-16T01:19:31.690Z,0.00
2019-04-16T01:20:31.685Z,0.00
2019-04-16T01:21:31.686Z,0.00
2019-04-16T01:22:31.735Z,0.00
2019-04-16T01:23:31.654Z,0.00
2019-04-16T01:24:31.643Z,0.00
2019-04-16T01:25:31.633Z,0.00
2019-04-16T01:26:31.630Z,0.00
2019-04-16T01:27:31.638Z,0.00
2019-04-16T01:28:32.598Z,0.00
2019-04-16T01:29:33.846Z,0.00
2019-04-16T01:30:36.245Z,0.00
2019-04-16T01:31:31.580Z,0.00
2019-04-16T01:32:31.559Z,0.00
2019-04-16T01:33:31.571Z,0.00
2019-04-16T01:34:31.563Z,0.00
2019-04-16T01:35:31.540Z,0.00
2019-04-16T01:36:31.522Z,0.00
2019-04-16T01:37:31.503Z,0.00
2019-04-16T01:38:31.515Z,0.00
2019-04-16T01:39:31.502Z,0.00
2019-04-16T01:40:31.474Z,0.00
2019-04-16T01:41:31.494Z,0.00
2019-04-16T01:42:31.452Z,0.00
2019-04-16T01:43:31.462Z,0.00
2019-04-16T01:44:31.438Z,0.00
2019-04-16T01:45:31.444Z,0.00
2019-04-16T01:46:32.810Z,0.00
2019-04-16T01:47:35.936Z,0.00
2019-04-16T01:48:32.412Z,0.00
2019-04-16T01:49:31.382Z,0.00
2019-04-16T01:50:31.385Z,0.00
2019-04-16T01:51:31.358Z,0.00
2019-04-16T01:52:31.348Z,0.00
2019-04-16T01:53:31.407Z,0.00
2019-04-16T01:54:31.334Z,0.00
2019-04-16T01:55:31.325Z,0.00
2019-04-16T01:56:31.340Z,0.00
2019-04-16T01:57:31.379Z,0.00
2019-04-16T01:58:33.912Z,0.00
2019-04-16T01:59:35.657Z,0.00
2019-04-16T02:00:32.282Z,0.00
2019-04-16T02:01:31.247Z,0.00
2019-04-16T02:02:31.260Z,0.00
2019-04-16T02:03:31.250Z,0.00
2019-04-16T02:04:31.241Z,0.00
2019-04-16T02:05:31.219Z,0.00
2019-04-16T02:06:31.203Z,0.00
2019-04-16T02:07:31.184Z,0.00
2019-04-16T02:08:31.824Z,0.00
2019-04-16T02:09:34.132Z,0.00
2019-04-16T02:10:31.181Z,0.00
2019-04-16T02:11:31.149Z,0.00
2019-04-16T02:12:31.146Z,0.00
2019-04-16T02:13:31.153Z,0.00
2019-04-16T02:14:31.123Z,0.00
2019-04-16T02:15:31.105Z,0.00
2019-04-16T02:16:31.093Z,0.00
2019-04-16T02:17:31.091Z,0.00
2019-04-16T02:18:31.073Z,0.00
2019-04-16T02:19:32.891Z,0.00
2019-04-16T02:20:31.049Z,0.00
2019-04-16T02:21:31.049Z,0.00
2019-04-16T02:22:31.087Z,0.00
2019-04-16T02:23:31.028Z,0.00
2019-04-16T02:24:31.030Z,0.00
2019-04-16T02:25:31.000Z,0.00
2019-04-16T02:26:30.987Z,0.00
2019-04-16T02:27:30.987Z,0.00
2019-04-16T02:28:30.986Z,0.00
2019-04-16T02:29:30.988Z,0.00
2019-04-16T02:30:37.356Z,0.00
2019-04-16T02:31:31.937Z,0.00
2019-04-16T02:32:30.937Z,0.00
2019-04-16T02:33:30.947Z,0.00
2019-04-16T02:34:30.927Z,0.00
2019-04-16T02:35:30.931Z,0.00
2019-04-16T02:36:30.913Z,0.00
2019-04-16T02:37:35.898Z,0.00
2019-04-16T02:38:31.883Z,0.00
2019-04-16T02:39:47.242Z,0.00
2019-04-16T02:40:31.836Z,0.00
2019-04-16T02:41:30.835Z,0.00
2019-04-16T02:42:32.068Z,0.00
2019-04-16T02:43:30.832Z,0.00
2019-04-16T02:44:30.799Z,0.00
2019-04-16T02:45:30.820Z,0.00
2019-04-16T02:46:32.579Z,0.00
2019-04-16T02:47:30.790Z,0.00
2019-04-16T02:48:30.783Z,0.00
2019-04-16T02:49:30.746Z,0.00
2019-04-16T02:50:32.087Z,0.00
2019-04-16T02:51:30.734Z,0.00
2019-04-16T02:52:30.718Z,0.00
2019-04-16T02:53:30.746Z,0.00
2019-04-16T02:54:33.963Z,0.00
2019-04-16T02:55:30.743Z,0.00
2019-04-16T02:56:30.680Z,0.00
2019-04-16T02:57:30.675Z,0.00
2019-04-16T02:58:34.522Z,0.00
2019-04-16T02:59:30.656Z,0.00
2019-04-16T03:00:30.658Z,0.00
2019-04-16T03:01:30.628Z,0.00
2019-04-16T03:02:30.609Z,0.00
2019-04-16T03:03:30.605Z,0.00
2019-04-16T03:04:30.593Z,0.00
2019-04-16T03:05:30.600Z,0.00
2019-04-16T03:06:31.898Z,0.00
2019-04-16T03:07:32.768Z,0.00
2019-04-16T03:08:30.593Z,0.00
2019-04-16T03:09:30.542Z,0.00
2019-04-16T03:10:30.560Z,0.00
2019-04-16T03:11:30.548Z,0.00
2019-04-16T03:12:30.503Z,0.00
2019-04-16T03:13:30.486Z,0.00
2019-04-16T03:14:30.821Z,0.00
2019-04-16T03:15:33.673Z,0.00
2019-04-16T03:16:30.502Z,0.00
2019-04-16T03:17:30.451Z,0.00
2019-04-16T03:18:30.436Z,0.00
2019-04-16T03:19:30.428Z,0.00
2019-04-16T03:20:30.424Z,0.00
2019-04-16T03:21:30.461Z,0.00
2019-04-16T03:22:33.120Z,0.00
2019-04-16T03:23:30.384Z,0.00
2019-04-16T03:24:30.376Z,0.00
2019-04-16T03:25:30.360Z,0.00
2019-04-16T03:26:30.373Z,0.00
2019-04-16T03:27:30.363Z,0.00
2019-04-16T03:28:30.334Z,0.00
2019-04-16T03:29:31.162Z,0.00
2019-04-16T03:30:30.339Z,0.00
2019-04-16T03:31:30.369Z,0.00
2019-04-16T03:32:35.208Z,4.00
2019-04-16T03:33:31.280Z,4.00
2019-04-16T03:34:30.274Z,0.00
2019-04-16T03:35:30.252Z,4.00
2019-04-16T03:36:30.397Z,4.00
2019-04-16T03:37:32.982Z,4.00
2019-04-16T03:38:30.233Z,8.00
2019-04-16T03:39:30.240Z,8.00
2019-04-16T03:40:30.224Z,8.00
2019-04-16T03:41:30.193Z,12.00
2019-04-16T03:42:30.216Z,12.00
2019-04-16T03:43:32.786Z,12.00
2019-04-16T03:44:30.170Z,16.00
2019-04-16T03:45:30.157Z,16.00
2019-04-16T03:46:30.138Z,20.00
2019-04-16T03:47:30.227Z,20.00
2019-04-16T03:48:30.124Z,28.00
2019-04-16T03:49:30.126Z,28.00
2019-04-16T03:50:31.373Z,36.00
2019-04-16T03:51:32.661Z,40.00
2019-04-16T03:52:31.173Z,48.00
2019-04-16T03:53:30.074Z,52.00
2019-04-16T03:54:30.063Z,64.00
2019-04-16T03:55:30.044Z,72.00
2019-04-16T03:56:30.605Z,84.00
2019-04-16T03:57:32.621Z,96.00
2019-04-16T03:58:30.019Z,108.00
2019-04-16T03:59:30.021Z,124.00
2019-04-16T04:00:29.996Z,136.00
2019-04-16T04:01:29.997Z,152.00
2019-04-16T04:02:30.018Z,168.00
2019-04-16T04:03:29.977Z,188.00
2019-04-16T04:04:30.084Z,212.00
2019-04-16T04:05:29.938Z,232.00
2019-04-16T04:06:29.952Z,256.00
2019-04-16T04:07:29.916Z,280.00
2019-04-16T04:08:29.949Z,304.00
2019-04-16T04:09:29.901Z,336.00
2019-04-16T04:10:31.317Z,364.00
2019-04-16T04:11:30.902Z,396.00
2019-04-16T04:12:29.869Z,424.00
2019-04-16T04:13:29.892Z,456.00
2019-04-16T04:14:29.846Z,492.00
2019-04-16T04:15:29.840Z,532.00
2019-04-16T04:16:30.573Z,568.00
2019-04-16T04:17:29.816Z,608.00
2019-04-16T04:18:29.887Z,644.00
2019-04-16T04:19:29.804Z,688.00
2019-04-16T04:20:29.786Z,728.00
2019-04-16T04:21:29.771Z,776.00
2019-04-16T04:22:29.772Z,816.00
2019-04-16T04:23:29.786Z,864.00
2019-04-16T04:24:31.474Z,908.00
2019-04-16T04:25:29.732Z,952.00
2019-04-16T04:26:29.725Z,1000.00
2019-04-16T04:27:29.786Z,1048.00
2019-04-16T04:28:29.759Z,1100.00
2019-04-16T04:29:29.692Z,1156.00
2019-04-16T04:30:29.735Z,1200.00
2019-04-16T04:31:32.367Z,1244.00
2019-04-16T04:32:32.479Z,1292.00
2019-04-16T04:33:30.687Z,1348.00
2019-04-16T04:34:29.636Z,1404.00
2019-04-16T04:35:29.624Z,1456.00
2019-04-16T04:36:29.619Z,1500.00
2019-04-16T04:37:31.370Z,1544.00
2019-04-16T04:38:29.594Z,1588.00
2019-04-16T04:39:29.600Z,1624.00
2019-04-16T04:40:43.485Z,1648.00
2019-04-16T04:41:30.573Z,1672.00
2019-04-16T04:42:29.588Z,1692.00
2019-04-16T04:43:31.936Z,1716.00
2019-04-16T04:44:29.555Z,1756.00
2019-04-16T04:45:29.520Z,1808.00
2019-04-16T04:46:29.541Z,1880.00
2019-04-16T04:47:29.515Z,1964.00
2019-04-16T04:48:29.504Z,2060.00
2019-04-16T04:49:30.395Z,2156.00
2019-04-16T04:50:29.472Z,2236.00
2019-04-16T04:51:29.468Z,2332.00
2019-04-16T04:52:29.450Z,2496.00
2019-04-16T04:53:29.447Z,2660.00
2019-04-16T04:54:29.440Z,2720.00
2019-04-16T04:55:29.422Z,2804.00
2019-04-16T04:56:29.418Z,2828.00
2019-04-16T04:57:31.167Z,2832.00
2019-04-16T04:58:33.829Z,2888.00
2019-04-16T04:59:30.410Z,2968.00
2019-04-16T05:00:29.375Z,3040.00
2019-04-16T05:01:29.359Z,3112.00
2019-04-16T05:02:29.338Z,3180.00
2019-04-16T05:03:29.368Z,3224.00
2019-04-16T05:04:29.364Z,3288.00
2019-04-16T05:05:29.310Z,3336.00
2019-04-16T05:06:29.312Z,3428.00
2019-04-16T05:07:29.422Z,3500.00
2019-04-16T05:08:29.348Z,3500.00
2019-04-16T05:09:29.766Z,3536.00
2019-04-16T05:10:29.269Z,3588.00
2019-04-16T05:11:29.242Z,3644.00
2019-04-16T05:12:29.232Z,3716.00
2019-04-16T05:13:29.226Z,3784.00
2019-04-16T05:14:29.228Z,3828.00
2019-04-16T05:15:30.053Z,3872.00
2019-04-16T05:16:31.458Z,3936.00
2019-04-16T05:17:30.190Z,3980.00
2019-04-16T05:18:29.167Z,4024.00
2019-04-16T05:19:29.167Z,4076.00
2019-04-16T05:20:29.907Z,4116.00
2019-04-16T05:21:29.154Z,4176.00
2019-04-16T05:22:29.126Z,4236.00
2019-04-16T05:23:29.139Z,4292.00
2019-04-16T05:24:29.951Z,4380.00
2019-04-16T05:25:32.912Z,4456.00
2019-04-16T05:26:29.093Z,4524.00
2019-04-16T05:27:29.634Z,4592.00
2019-04-16T05:28:29.068Z,5068.00
2019-04-16T05:29:29.065Z,5972.00
2019-04-16T05:30:29.075Z,6540.00
2019-04-16T05:31:31.150Z,6848.00
2019-04-16T05:32:32.949Z,7068.00
2019-04-16T05:33:29.024Z,7584.00
2019-04-16T05:34:29.025Z,6684.00
2019-04-16T05:35:29.023Z,6960.00
2019-04-16T05:36:28.978Z,6884.00
2019-04-16T05:37:28.979Z,6132.00
2019-04-16T05:38:28.969Z,7728.00
2019-04-16T05:39:28.984Z,9312.00
2019-04-16T05:40:34.356Z,11620.00
2019-04-16T05:41:29.933Z,12636.00
2019-04-16T05:42:28.946Z,13600.00
2019-04-16T05:43:30.248Z,13632.00
2019-04-16T05:44:33.189Z,13600.00
2019-04-16T05:45:29.953Z,14368.00
2019-04-16T05:46:28.911Z,15104.00
2019-04-16T05:47:28.858Z,15040.00
2019-04-16T05:48:28.859Z,15136.00
2019-04-16T05:49:28.841Z,15296.00
2019-04-16T05:50:29.912Z,15904.00
2019-04-16T05:51:31.440Z,17024.00
2019-04-16T05:52:28.812Z,16768.00
2019-04-16T05:53:28.838Z,16704.00
2019-04-16T05:54:28.791Z,17856.00
2019-04-16T05:55:28.784Z,18176.00
2019-04-16T05:56:28.793Z,18464.00
2019-04-16T05:57:28.763Z,18432.00
2019-04-16T05:58:30.852Z,18464.00
2019-04-16T05:59:33.469Z,18912.00
2019-04-16T06:00:29.737Z,18880.00
2019-04-16T06:01:28.739Z,18624.00
2019-04-16T06:02:28.699Z,18944.00
2019-04-16T06:03:28.703Z,19680.00
2019-04-16T06:04:28.688Z,20320.00
2019-04-16T06:05:28.673Z,21984.00
2019-04-16T06:06:31.816Z,22560.00
2019-04-16T06:07:28.660Z,21312.00
2019-04-16T06:08:28.639Z,21056.00
2019-04-16T06:09:28.622Z,22528.00
2019-04-16T06:10:28.611Z,22880.00
2019-04-16T06:11:35.555Z,21920.00
2019-04-16T06:12:32.482Z,22272.00
2019-04-16T06:13:28.619Z,22912.00
2019-04-16T06:14:28.589Z,22304.00
2019-04-16T06:15:28.561Z,22336.00
2019-04-16T06:16:30.979Z,23552.00
2019-04-16T06:17:31.876Z,25184.00
2019-04-16T06:18:28.556Z,25920.00
2019-04-16T06:19:28.537Z,24896.00
2019-04-16T06:20:28.551Z,23904.00
2019-04-16T06:21:28.489Z,24288.00
2019-04-16T06:22:30.052Z,25280.00
2019-04-16T06:23:31.737Z,26080.00
2019-04-16T06:24:28.479Z,27168.00
2019-04-16T06:25:28.565Z,26784.00
2019-04-16T06:26:28.462Z,25888.00
2019-04-16T06:27:28.477Z,26784.00
2019-04-16T06:28:28.423Z,29504.00
2019-04-16T06:29:29.461Z,31360.00
2019-04-16T06:30:32.944Z,30688.00
2019-04-16T06:31:29.405Z,29696.00
2019-04-16T06:32:28.873Z,30624.00
2019-04-16T06:33:28.390Z,32672.00
2019-04-16T06:34:28.351Z,33984.00
2019-04-16T06:35:42.288Z,33632.00
2019-04-16T06:36:29.338Z,34176.00
2019-04-16T06:37:28.348Z,33952.00
2019-04-16T06:38:28.501Z,33920.00
2019-04-16T06:39:30.059Z,34528.00
2019-04-16T06:40:31.764Z,34656.00
2019-04-16T06:41:40.936Z,35072.00
2019-04-16T06:42:29.295Z,36128.00
2019-04-16T06:43:28.258Z,37120.00
2019-04-16T06:44:30.230Z,36192.00
2019-04-16T06:45:29.238Z,36032.00
2019-04-16T06:46:28.234Z,37536.00
2019-04-16T06:47:28.247Z,38688.00
2019-04-16T06:48:28.213Z,38656.00
2019-04-16T06:49:28.224Z,38624.00
2019-04-16T06:50:32.179Z,38592.00
2019-04-16T06:51:31.658Z,39136.00
2019-04-16T06:52:28.186Z,39968.00
2019-04-16T06:53:30.260Z,40928.00
2019-04-16T06:54:32.088Z,40608.00
2019-04-16T06:55:28.132Z,39872.00
2019-04-16T06:56:28.118Z,41152.00
2019-04-16T06:57:28.115Z,41920.00
2019-04-16T06:58:28.479Z,40864.00
2019-04-16T06:59:30.669Z,41184.00
2019-04-16T07:00:28.073Z,43136.00
2019-04-16T07:01:28.061Z,44448.00
2019-04-16T07:02:28.067Z,42592.00
2019-04-16T07:03:28.086Z,40768.00
2019-04-16T07:04:30.470Z,40480.00
2019-04-16T07:05:32.148Z,43040.00
2019-04-16T07:06:29.018Z,45280.00
2019-04-16T07:07:38.435Z,45408.00
2019-04-16T07:08:37.988Z,44256.00
2019-04-16T07:09:41.096Z,43584.00
2019-04-16T07:10:34.094Z,43488.00
2019-04-16T07:11:28.978Z,44416.00
2019-04-16T07:12:28.606Z,44640.00
2019-04-16T07:13:27.946Z,43104.00
2019-04-16T07:14:27.960Z,42048.00
2019-04-16T07:15:28.890Z,43072.00
2019-04-16T07:16:29.094Z,47584.00
2019-04-16T07:17:33.159Z,51456.00
2019-04-16T07:18:28.890Z,51328.00
2019-04-16T07:19:27.907Z,45280.00
2019-04-16T07:20:27.875Z,41440.00
2019-04-16T07:21:27.862Z,42656.00
2019-04-16T07:22:27.835Z,46080.00
2019-04-16T07:23:27.865Z,50752.00
2019-04-16T07:24:30.672Z,52256.00
2019-04-16T07:25:29.570Z,51360.00
2019-04-16T07:26:27.838Z,51520.00
2019-04-16T07:27:27.790Z,53216.00
2019-04-16T07:28:27.885Z,53888.00
2019-04-16T07:29:31.664Z,51904.00
2019-04-16T07:30:28.773Z,52544.00
2019-04-16T07:31:33.542Z,53600.00
2019-04-16T07:32:28.747Z,54240.00
2019-04-16T07:33:27.724Z,54016.00
2019-04-16T07:34:27.750Z,53600.00
2019-04-16T07:35:27.703Z,53312.00
2019-04-16T07:36:28.022Z,52992.00
2019-04-16T07:37:27.692Z,51712.00
2019-04-16T07:38:27.677Z,52448.00
2019-04-16T07:39:29.526Z,53952.00
2019-04-16T07:40:27.662Z,57280.00
2019-04-16T07:41:27.654Z,58720.00
2019-04-16T07:42:27.639Z,57120.00
2019-04-16T07:43:30.988Z,55840.00
2019-04-16T07:44:27.611Z,55584.00
2019-04-16T07:45:27.639Z,58464.00
2019-04-16T07:46:27.595Z,61056.00
2019-04-16T07:47:27.578Z,61632.00
2019-04-16T07:48:27.576Z,58816.00
2019-04-16T07:49:27.561Z,55808.00
2019-04-16T07:50:29.473Z,56320.00
2019-04-16T07:51:27.553Z,60160.00
2019-04-16T07:52:27.520Z,62784.00
2019-04-16T07:53:27.522Z,66240.00
2019-04-16T07:54:27.516Z,66336.00
2019-04-16T07:55:27.597Z,64160.00
2019-04-16T07:56:27.482Z,60832.00
2019-04-16T07:57:27.464Z,57152.00
2019-04-16T07:58:27.459Z,54112.00
2019-04-16T07:59:32.017Z,52864.00
2019-04-16T08:00:28.457Z,56672.00
2019-04-16T08:01:27.429Z,64384.00
2019-04-16T08:02:27.420Z,73984.00
2019-04-16T08:03:27.633Z,77856.00
2019-04-16T08:04:29.289Z,72992.00
2019-04-16T08:05:28.135Z,62400.00
2019-04-16T08:06:27.387Z,53664.00
2019-04-16T08:07:27.362Z,50368.00
2019-04-16T08:08:27.360Z,53888.00
2019-04-16T08:09:29.853Z,60640.00
2019-04-16T08:10:27.374Z,66272.00
2019-04-16T08:11:27.328Z,69920.00
2019-04-16T08:12:30.526Z,71520.00
2019-04-16T08:13:27.332Z,70432.00
2019-04-16T08:14:27.310Z,73280.00
2019-04-16T08:15:27.325Z,71168.00
2019-04-16T08:16:27.277Z,69504.00
2019-04-16T08:17:27.267Z,70112.00
2019-04-16T08:18:27.255Z,71040.00
2019-04-16T08:19:36.820Z,70432.00
2019-04-16T08:20:28.266Z,68768.00
2019-04-16T08:21:27.242Z,69696.00
2019-04-16T08:22:27.287Z,70336.00
2019-04-16T08:23:27.210Z,72000.00
2019-04-16T08:24:27.191Z,71744.00
2019-04-16T08:25:27.203Z,70496.00
2019-04-16T08:26:27.195Z,68480.00
2019-04-16T08:27:27.166Z,66112.00
2019-04-16T08:28:27.152Z,65856.00
2019-04-16T08:29:27.148Z,66976.00
2019-04-16T08:30:27.146Z,69120.00
2019-04-16T08:31:27.140Z,56768.00
2019-04-16T08:32:27.100Z,44736.00
2019-04-16T08:33:28.511Z,28896.00
2019-04-16T08:34:27.088Z,48768.00
2019-04-16T08:35:27.085Z,61312.00
2019-04-16T08:36:27.083Z,73440.00
2019-04-16T08:37:27.062Z,63488.00
2019-04-16T08:38:27.040Z,63296.00
2019-04-16T08:39:27.041Z,48544.00
2019-04-16T08:40:27.030Z,51392.00
2019-04-16T08:41:27.027Z,56736.00
2019-04-16T08:42:29.456Z,49792.00
2019-04-16T08:43:29.626Z,40320.00
2019-04-16T08:44:26.983Z,32096.00
2019-04-16T08:45:26.972Z,28160.00
2019-04-16T08:46:28.381Z,28096.00
2019-04-16T08:47:26.953Z,33920.00
2019-04-16T08:48:26.936Z,37216.00
2019-04-16T08:49:26.947Z,15104.00
2019-04-16T08:50:27.053Z,16248.00
2019-04-16T08:51:30.838Z,12892.00
2019-04-16T08:52:26.941Z,17312.00
2019-04-16T08:53:26.895Z,11616.00
2019-04-16T08:54:26.873Z,14316.00
2019-04-16T08:55:26.880Z,18560.00
2019-04-16T08:56:26.870Z,18752.00
2019-04-16T08:57:31.771Z,32576.00
2019-04-16T08:58:27.837Z,60928.00
2019-04-16T08:59:26.829Z,67392.00
2019-04-16T09:00:26.827Z,58368.00
2019-04-16T09:01:26.829Z,35456.00
2019-04-16T09:02:27.295Z,26112.00
2019-04-16T09:03:29.907Z,22784.00
2019-04-16T09:04:26.760Z,36640.00
2019-04-16T09:05:26.761Z,44928.00
2019-04-16T09:06:26.779Z,23616.00
2019-04-16T09:07:26.742Z,9372.00
2019-04-16T09:08:26.731Z,9348.00
2019-04-16T09:09:26.726Z,22944.00
2019-04-16T09:10:29.931Z,28448.00
2019-04-16T09:11:28.438Z,34176.00
2019-04-16T09:12:26.749Z,40032.00
2019-04-16T09:13:26.674Z,22944.00
2019-04-16T09:14:26.667Z,20896.00
2019-04-16T09:15:27.217Z,32128.00
2019-04-16T09:16:26.674Z,29472.00
2019-04-16T09:17:26.642Z,44672.00
2019-04-16T09:18:26.626Z,16832.00
2019-04-16T09:19:26.603Z,32608.00
2019-04-16T09:20:26.606Z,44256.00
2019-04-16T09:21:28.120Z,68512.00
2019-04-16T09:22:26.571Z,51008.00
2019-04-16T09:23:27.040Z,50272.00
2019-04-16T09:24:26.562Z,34688.00
2019-04-16T09:25:26.554Z,38560.00
2019-04-16T09:26:26.564Z,69344.00
2019-04-16T09:27:30.122Z,26496.00
2019-04-16T09:28:27.548Z,14256.00
2019-04-16T09:29:26.509Z,12144.00
2019-04-16T09:30:26.514Z,32896.00
2019-04-16T09:31:26.504Z,57280.00
2019-04-16T09:32:28.232Z,57696.00
2019-04-16T09:33:26.494Z,58176.00
2019-04-16T09:34:26.454Z,53184.00
2019-04-16T09:35:26.437Z,44384.00
2019-04-16T09:36:26.443Z,35616.00
2019-04-16T09:37:28.746Z,47296.00
2019-04-16T09:38:26.399Z,51808.00
2019-04-16T09:39:26.397Z,44288.00
2019-04-16T09:40:26.387Z,59360.00
2019-04-16T09:41:26.384Z,39712.00
2019-04-16T09:42:26.377Z,55872.00
2019-04-16T09:43:26.382Z,45888.00
2019-04-16T09:44:29.760Z,34272.00
2019-04-16T09:45:26.338Z,29280.00
2019-04-16T09:46:49.073Z,35168.00
2019-04-16T09:47:28.960Z,31040.00
2019-04-16T09:48:27.304Z,22080.00
2019-04-16T09:49:26.293Z,42016.00
2019-04-16T09:50:26.290Z,46368.00
2019-04-16T09:51:26.408Z,29728.00
2019-04-16T09:52:26.271Z,48448.00
2019-04-16T09:53:33.562Z,28608.00
2019-04-16T09:54:27.262Z,12092.00
2019-04-16T09:55:26.235Z,0.00
2019-04-16T09:56:29.087Z,31040.00
2019-04-16T09:57:30.931Z,24480.00
2019-04-16T09:58:27.196Z,36448.00
2019-04-16T09:59:26.200Z,22400.00
2019-04-16T10:00:26.194Z,17472.00
2019-04-16T10:01:26.159Z,33088.00
2019-04-16T10:02:26.185Z,38112.00
2019-04-16T10:03:28.329Z,50624.00
2019-04-16T10:04:26.306Z,44480.00
2019-04-16T10:05:26.516Z,43104.00
2019-04-16T10:06:26.255Z,23744.00
2019-04-16T10:07:26.164Z,33472.00
2019-04-16T10:08:29.146Z,38304.00
2019-04-16T10:09:26.089Z,41856.00
2019-04-16T10:10:28.306Z,21408.00
2019-04-16T10:11:26.089Z,23712.00
2019-04-16T10:12:26.115Z,41952.00
2019-04-16T10:13:32.878Z,45536.00
2019-04-16T10:14:27.052Z,46752.00
2019-04-16T10:15:26.023Z,54592.00
2019-04-16T10:16:26.020Z,56992.00
2019-04-16T10:17:26.017Z,77952.00
2019-04-16T10:18:26.030Z,91136.00
2019-04-16T10:19:26.038Z,89184.00
2019-04-16T10:20:25.977Z,75488.00
2019-04-16T10:21:28.560Z,34848.00
2019-04-16T10:22:25.942Z,75136.00
2019-04-16T10:23:25.974Z,67712.00
2019-04-16T10:24:25.922Z,44384.00
2019-04-16T10:25:25.905Z,41728.00
2019-04-16T10:26:25.919Z,64320.00
2019-04-16T10:27:31.242Z,44800.00
2019-04-16T10:28:26.925Z,31808.00
2019-04-16T10:29:25.866Z,39520.00
2019-04-16T10:30:25.953Z,32416.00
2019-04-16T10:31:25.863Z,38240.00
2019-04-16T10:32:25.876Z,22880.00
2019-04-16T10:33:25.897Z,24192.00
2019-04-16T10:34:25.995Z,26080.00
2019-04-16T10:35:25.821Z,22560.00
2019-04-16T10:36:25.818Z,33056.00
2019-04-16T10:37:25.818Z,22272.00
2019-04-16T10:38:25.785Z,46368.00
2019-04-16T10:39:25.890Z,65536.00
2019-04-16T10:40:25.761Z,26752.00
2019-04-16T10:41:25.744Z,38336.00
2019-04-16T10:42:25.737Z,26976.00
2019-04-16T10:43:25.716Z,35712.00
2019-04-16T10:44:25.750Z,18592.00
2019-04-16T10:45:25.729Z,49312.00
2019-04-16T10:46:25.720Z,33888.00
2019-04-16T10:47:25.689Z,67360.00
2019-04-16T10:48:25.664Z,57152.00
2019-04-16T10:49:25.706Z,68480.00
2019-04-16T10:50:25.661Z,43680.00
2019-04-16T10:51:25.664Z,53280.00
2019-04-16T10:52:25.615Z,49568.00
2019-04-16T10:53:25.609Z,25536.00
2019-04-16T10:54:25.604Z,35040.00
2019-04-16T10:55:25.623Z,50336.00
2019-04-16T10:56:25.574Z,87296.00
2019-04-16T10:57:25.646Z,57344.00
2019-04-16T10:58:25.599Z,63456.00
2019-04-16T10:59:25.555Z,87488.00
2019-04-16T11:00:25.566Z,68416.00
2019-04-16T11:01:30.493Z,57184.00
2019-04-16T11:02:28.724Z,97536.00
2019-04-16T11:03:28.511Z,97440.00
2019-04-16T11:04:25.488Z,89312.00
2019-04-16T11:05:25.520Z,97024.00
2019-04-16T11:06:25.579Z,97792.00
2019-04-16T11:07:25.475Z,99360.00
2019-04-16T11:08:25.465Z,99392.00
2019-04-16T11:09:25.465Z,98496.00
2019-04-16T11:10:25.452Z,95616.00
2019-04-16T11:11:25.459Z,98656.00
2019-04-16T11:12:25.475Z,98368.00
2019-04-16T11:13:25.393Z,97536.00
2019-04-16T11:14:25.418Z,95424.00
2019-04-16T11:15:25.402Z,92992.00
2019-04-16T11:16:25.386Z,91136.00
2019-04-16T11:17:25.354Z,93376.00
2019-04-16T11:18:25.387Z,94048.00
2019-04-16T11:19:25.360Z,93856.00
2019-04-16T11:20:25.338Z,91424.00
2019-04-16T11:21:25.368Z,89504.00
2019-04-16T11:22:25.306Z,90720.00
2019-04-16T11:23:25.344Z,94304.00
2019-04-16T11:24:25.320Z,96640.00
2019-04-16T11:25:25.276Z,96960.00
2019-04-16T11:26:25.300Z,94016.00
2019-04-16T11:27:25.295Z,92320.00
2019-04-16T11:28:25.293Z,95904.00
2019-04-16T11:29:25.237Z,99584.00
2019-04-16T11:30:25.243Z,101472.00
2019-04-16T11:31:25.244Z,99392.00
2019-04-16T11:32:25.232Z,93376.00
2019-04-16T11:33:27.524Z,93856.00
2019-04-16T11:34:25.210Z,96480.00
2019-04-16T11:35:25.174Z,99360.00
2019-04-16T11:36:30.366Z,95552.00
2019-04-16T11:37:26.191Z,88832.00
2019-04-16T11:38:25.142Z,86080.00
2019-04-16T11:39:25.136Z,88064.00
2019-04-16T11:40:25.148Z,28896.00
2019-04-16T11:41:25.120Z,97024.00
2019-04-16T11:42:25.138Z,100544.00
2019-04-16T11:43:25.133Z,101568.00
2019-04-16T11:44:25.089Z,102176.00
2019-04-16T11:45:25.103Z,102048.00
2019-04-16T11:46:25.109Z,102560.00
2019-04-16T11:47:27.907Z,63328.00
2019-04-16T11:48:25.082Z,94720.00
2019-04-16T11:49:25.064Z,90880.00
2019-04-16T11:50:25.049Z,89280.00
2019-04-16T11:51:25.029Z,90240.00
2019-04-16T11:52:25.053Z,90368.00
2019-04-16T11:53:25.042Z,87712.00
2019-04-16T11:54:25.004Z,84384.00
2019-04-16T11:55:24.995Z,84480.00
2019-04-16T11:56:24.988Z,83840.00
2019-04-16T11:57:24.968Z,86528.00
2019-04-16T11:58:24.978Z,96896.00
2019-04-16T11:59:24.966Z,90336.00
2019-04-16T12:00:24.958Z,90528.00
2019-04-16T12:01:24.913Z,87808.00
2019-04-16T12:02:24.913Z,82976.00
2019-04-16T12:03:24.927Z,80224.00
2019-04-16T12:04:24.900Z,79072.00
2019-04-16T12:05:24.888Z,80608.00
2019-04-16T12:06:28.383Z,79008.00
2019-04-16T12:07:24.879Z,77728.00
2019-04-16T12:08:24.913Z,77312.00
2019-04-16T12:09:24.852Z,79552.00
2019-04-16T12:10:24.856Z,82880.00
2019-04-16T12:11:24.830Z,85472.00
2019-04-16T12:12:24.854Z,85024.00
2019-04-16T12:13:24.819Z,85216.00
2019-04-16T12:14:32.400Z,85440.00
2019-04-16T12:15:25.771Z,84032.00