createdAt,value
2022-10-30T00:01:56.999Z,79.18
2022-10-30T00:05:01.657Z,79.32
2022-10-30T00:08:08.256Z,79.64
2022-10-30T00:11:15.506Z,79.72
2022-10-30T00:14:21.597Z,79.77
2022-10-30T00:17:27.783Z,79.88
2022-10-30T00:20:33.846Z,79.77
2022-10-30T00:23:41.059Z,79.63
2022-10-30T00:26:47.115Z,79.62
2022-10-30T00:29:53.237Z,79.49
2022-10-30T00:32:58.088Z,79.48
2022-10-30T00:36:04.425Z,79.60
2022-10-30T00:39:09.011Z,79.84
2022-10-30T00:42:18.051Z,79.89
2022-10-30T00:45:24.248Z,79.65
2022-10-30T00:48:29.583Z,79.75
2022-10-30T00:51:36.283Z,79.84
2022-10-30T00:54:42.497Z,79.93
2022-10-30T00:57:47.550Z,79.82
2022-10-30T01:00:56.360Z,79.82
2022-10-30T01:04:04.979Z,79.63
2022-10-30T01:07:16.779Z,79.71
2022-10-30T01:10:23.656Z,79.63
2022-10-30T01:13:30.873Z,79.51
2022-10-30T01:17:06.407Z,79.76
2022-10-30T01:20:19.421Z,79.89
2022-10-30T01:23:38.983Z,80.09
2022-10-30T01:26:54.082Z,80.09
2022-10-30T01:30:12.432Z,79.88
2022-10-30T01:33:31.698Z,79.85
2022-10-30T01:36:44.538Z,79.90
2022-10-30T01:39:50.725Z,79.80
2022-10-30T01:42:56.130Z,79.83
2022-10-30T01:46:25.030Z,80.13
2022-10-30T01:49:52.277Z,80.03
2022-10-30T01:53:03.988Z,79.99
2022-10-30T01:56:22.017Z,80.07
2022-10-30T01:59:34.530Z,80.23
2022-10-30T02:02:40.993Z,80.36
2022-10-30T02:05:49.972Z,80.32
2022-10-30T02:08:58.193Z,80.27
2022-10-30T02:12:05.739Z,80.40
2022-10-30T02:15:13.764Z,80.47
2022-10-30T02:18:19.932Z,80.61
2022-10-30T02:21:24.440Z,80.70
2022-10-30T02:24:31.423Z,80.75
2022-10-30T02:27:37.567Z,80.85
2022-10-30T02:30:44.240Z,80.80
2022-10-30T02:33:50.481Z,80.80
2022-10-30T02:36:54.945Z,80.82
2022-10-30T02:40:01.285Z,80.81
2022-10-30T02:43:07.482Z,80.82
2022-10-30T02:46:13.622Z,80.89
2022-10-30T02:49:19.769Z,80.91
2022-10-30T02:52:25.788Z,80.77
2022-10-30T02:55:31.932Z,80.95
2022-10-30T02:58:38.474Z,80.87
2022-10-30T03:01:44.988Z,81.03
2022-10-30T03:04:51.179Z,80.98
2022-10-30T03:07:57.490Z,80.93
2022-10-30T03:11:05.363Z,81.15
2022-10-30T03:14:11.700Z,80.97
2022-10-30T03:17:17.811Z,80.76
2022-10-30T03:20:23.949Z,80.95
2022-10-30T03:23:30.241Z,80.96
2022-10-30T03:26:36.230Z,81.02
2022-10-30T03:29:42.475Z,81.05
2022-10-30T03:32:47.045Z,81.08
2022-10-30T03:35:53.582Z,81.27
2022-10-30T03:38:59.710Z,81.40
2022-10-30T03:42:05.981Z,81.42
2022-10-30T03:45:11.492Z,81.43
2022-10-30T03:48:18.506Z,81.23
2022-10-30T03:51:24.523Z,81.19
2022-10-30T03:54:31.307Z,80.95
2022-10-30T03:57:39.457Z,80.83
2022-10-30T04:00:45.629Z,80.88
2022-10-30T04:03:50.195Z,81.03
2022-10-30T04:06:56.257Z,80.90
2022-10-30T04:10:02.440Z,80.98
2022-10-30T04:13:07.562Z,81.16
2022-10-30T04:16:13.902Z,81.25
2022-10-30T04:19:18.368Z,81.17
2022-10-30T04:22:24.924Z,81.03
2022-10-30T04:25:31.822Z,81.10
2022-10-30T04:28:37.930Z,81.23
2022-10-30T04:31:44.089Z,81.08
2022-10-30T04:34:53.472Z,81.14
2022-10-30T04:38:00.864Z,81.20
2022-10-30T04:41:07.107Z,81.44
2022-10-30T04:44:11.577Z,81.38
2022-10-30T04:47:17.894Z,81.51
2022-10-30T04:50:24.050Z,81.58
2022-10-30T04:53:30.218Z,81.60
2022-10-30T04:56:36.416Z,81.56
2022-10-30T04:59:40.961Z,81.38
2022-10-30T05:02:47.103Z,81.42
2022-10-30T05:06:01.160Z,81.29
2022-10-30T05:09:07.365Z,81.29
2022-10-30T05:12:13.893Z,81.50
2022-10-30T05:15:20.259Z,81.42
2022-10-30T05:18:26.467Z,81.37
2022-10-30T05:21:32.537Z,81.40
2022-10-30T05:24:38.718Z,81.20
2022-10-30T05:27:43.186Z,81.28
2022-10-30T05:30:49.452Z,81.38
2022-10-30T05:33:54.067Z,81.28
2022-10-30T05:37:01.518Z,81.42
2022-10-30T05:40:09.239Z,81.45
2022-10-30T05:43:15.482Z,81.47
2022-10-30T05:46:21.623Z,81.51
2022-10-30T05:49:27.754Z,81.49
2022-10-30T05:52:33.878Z,81.51
2022-10-30T05:55:39.980Z,81.62
2022-10-30T05:58:46.099Z,81.77
2022-10-30T06:01:52.179Z,81.67
2022-10-30T06:04:58.295Z,81.55
2022-10-30T06:08:05.250Z,81.80
2022-10-30T06:11:11.516Z,81.67
2022-10-30T06:14:16.144Z,81.64
2022-10-30T06:17:22.308Z,81.68
2022-10-30T06:20:30.117Z,81.78
2022-10-30T06:23:36.239Z,81.87
2022-10-30T06:26:42.852Z,81.92
2022-10-30T06:29:49.222Z,82.12
2022-10-30T06:32:57.619Z,82.23
2022-10-30T06:36:03.913Z,82.30
2022-10-30T06:39:10.138Z,82.10
2022-10-30T06:42:14.591Z,82.08
2022-10-30T06:45:22.803Z,82.19
2022-10-30T06:48:28.944Z,82.22
2022-10-30T06:51:35.945Z,82.12
2022-10-30T06:54:42.315Z,82.24
2022-10-30T06:57:54.622Z,82.24
2022-10-30T07:01:02.863Z,82.37
2022-10-30T07:04:09.103Z,82.18
2022-10-30T07:07:15.293Z,82.39
2022-10-30T07:10:21.890Z,82.34
2022-10-30T07:13:28.145Z,82.36
2022-10-30T07:16:32.633Z,82.52
2022-10-30T07:19:38.954Z,82.62
2022-10-30T07:22:45.049Z,82.80
2022-10-30T07:25:51.075Z,82.74
2022-10-30T07:28:57.239Z,82.69
2022-10-30T07:32:03.764Z,82.93
2022-10-30T07:35:12.539Z,83.22
2022-10-30T07:38:18.907Z,83.37
2022-10-30T07:41:23.514Z,83.52
2022-10-30T07:44:29.640Z,83.62
2022-10-30T07:47:40.106Z,83.72
2022-10-30T07:50:46.242Z,83.91
2022-10-30T07:53:52.273Z,84.04
2022-10-30T07:56:59.086Z,84.05
2022-10-30T08:00:05.582Z,84.04
2022-10-30T08:03:12.974Z,84.01
2022-10-30T08:06:22.918Z,84.01
2022-10-30T08:09:32.446Z,83.99
2022-10-30T08:12:40.684Z,84.03
2022-10-30T08:15:46.812Z,84.36
2022-10-30T08:18:53.337Z,84.47
2022-10-30T08:22:00.261Z,84.36
2022-10-30T08:25:07.290Z,84.58
2022-10-30T08:28:14.578Z,84.66
2022-10-30T08:31:20.725Z,84.73
2022-10-30T08:34:26.773Z,84.76
2022-10-30T08:37:32.837Z,84.88
2022-10-30T08:40:39.094Z,84.82
2022-10-30T08:43:43.575Z,84.85
2022-10-30T08:46:49.674Z,84.94
2022-10-30T08:49:55.639Z,84.95
2022-10-30T08:53:05.689Z,85.06
2022-10-30T08:56:11.890Z,85.13
2022-10-30T08:59:17.271Z,85.13
2022-10-30T09:02:26.717Z,85.33
2022-10-30T09:05:33.045Z,85.22
2022-10-30T09:08:39.237Z,85.26
2022-10-30T09:11:43.740Z,85.35
2022-10-30T09:14:49.864Z,85.36
2022-10-30T09:17:58.823Z,85.32
2022-10-30T09:21:05.612Z,85.35
2022-10-30T09:24:12.043Z,85.34
2022-10-30T09:27:18.059Z,85.27
2022-10-30T09:30:24.405Z,85.30
2022-10-30T09:33:30.536Z,85.13
2022-10-30T09:36:35.525Z,85.02
2022-10-30T09:39:41.715Z,85.07
2022-10-30T09:42:47.329Z,85.12
2022-10-30T09:46:21.194Z,85.17
2022-10-30T09:49:45.135Z,85.06
2022-10-30T09:53:03.577Z,84.89
2022-10-30T09:56:19.438Z,84.88
2022-10-30T09:59:31.592Z,84.77
2022-10-30T10:02:39.863Z,84.78
2022-10-30T10:05:49.924Z,84.67
2022-10-30T10:08:59.774Z,84.52
2022-10-30T10:12:09.334Z,84.62
2022-10-30T10:15:30.945Z,84.56
2022-10-30T10:18:44.585Z,84.58
2022-10-30T10:21:56.711Z,84.48
2022-10-30T10:25:04.090Z,84.34
2022-10-30T10:28:23.643Z,84.39
2022-10-30T10:31:41.700Z,84.19
2022-10-30T10:34:58.925Z,84.08
2022-10-30T10:38:11.995Z,84.09
2022-10-30T10:41:27.431Z,83.92
2022-10-30T10:44:48.917Z,83.56
2022-10-30T10:51:21.762Z,83.26
2022-10-30T10:54:32.045Z,83.00
2022-10-30T10:57:41.818Z,82.92
2022-10-30T11:00:49.091Z,82.90
2022-10-30T11:04:01.566Z,82.98
2022-10-30T11:07:22.724Z,82.33
2022-10-30T11:10:28.709Z,82.05
2022-10-30T11:13:35.935Z,81.74
2022-10-30T11:16:56.130Z,82.01
2022-10-30T11:20:13.486Z,81.93
2022-10-30T11:23:38.843Z,81.27
2022-10-30T11:26:45.497Z,80.90
2022-10-30T11:29:54.830Z,80.71
2022-10-30T11:33:22.052Z,80.60
2022-10-30T11:36:28.539Z,80.30
2022-10-30T11:39:35.974Z,80.00
2022-10-30T11:42:44.025Z,79.84
2022-10-30T11:45:51.615Z,79.59
2022-10-30T11:48:57.668Z,79.25
2022-10-30T11:52:04.762Z,78.98
2022-10-30T11:55:17.821Z,78.70
2022-10-30T11:58:30.935Z,78.38
2022-10-30T12:01:39.479Z,78.33
2022-10-30T12:04:45.615Z,78.01
2022-10-30T12:07:52.169Z,77.92
2022-10-30T12:11:01.653Z,77.70
2022-10-30T12:14:08.387Z,77.41
2022-10-30T12:17:17.956Z,77.23
2022-10-30T12:20:24.533Z,76.99
2022-10-30T12:23:32.513Z,76.64
2022-10-30T12:26:39.892Z,76.25
2022-10-30T12:30:07.893Z,76.04
2022-10-30T12:33:22.358Z,75.94
2022-10-30T12:36:33.683Z,75.78
2022-10-30T12:39:51.269Z,75.61
2022-10-30T12:43:03.051Z,75.42
2022-10-30T12:46:23.466Z,75.17
2022-10-30T12:49:36.152Z,74.94
2022-10-30T12:52:47.399Z,74.70
2022-10-30T12:56:01.200Z,74.47
2022-10-30T12:59:23.231Z,74.38
2022-10-30T13:02:42.130Z,73.99
2022-10-30T13:05:53.069Z,74.06
2022-10-30T13:09:09.481Z,73.84
2022-10-30T13:12:19.732Z,73.73
2022-10-30T13:15:31.039Z,73.61
2022-10-30T13:18:37.801Z,73.40
2022-10-30T13:21:50.428Z,73.38
2022-10-30T13:25:04.218Z,73.14
2022-10-30T13:28:21.577Z,73.03
2022-10-30T13:31:33.681Z,72.69
2022-10-30T13:34:51.931Z,72.60
2022-10-30T13:38:05.575Z,72.62
2022-10-30T13:41:24.430Z,72.54
2022-10-30T13:44:41.653Z,72.40
2022-10-30T13:47:57.505Z,72.09
2022-10-30T13:51:23.388Z,71.85
2022-10-30T13:54:34.075Z,71.75
2022-10-30T13:57:45.149Z,71.57
2022-10-30T14:01:02.031Z,71.50
2022-10-30T14:04:15.473Z,71.27
2022-10-30T14:07:31.186Z,71.07
2022-10-30T14:10:47.590Z,70.85
2022-10-30T14:13:57.712Z,70.80
2022-10-30T14:17:17.947Z,70.63
2022-10-30T14:20:29.822Z,70.46
2022-10-30T14:23:38.914Z,70.32
2022-10-30T14:26:52.762Z,69.90
2022-10-30T14:30:00.601Z,69.83
2022-10-30T14:33:06.859Z,69.72
2022-10-30T14:36:25.101Z,69.77
2022-10-30T14:39:39.589Z,69.67
2022-10-30T14:42:54.741Z,69.68
2022-10-30T14:46:03.222Z,69.68
2022-10-30T14:49:29.814Z,69.87
2022-10-30T14:52:47.503Z,69.54
2022-10-30T14:56:03.150Z,69.41
2022-10-30T14:59:22.344Z,69.50
2022-10-30T15:02:38.158Z,69.69
2022-10-30T15:05:51.493Z,69.76
2022-10-30T15:09:10.791Z,69.76
2022-10-30T15:12:43.367Z,69.85
2022-10-30T15:16:01.867Z,70.10
2022-10-30T15:19:10.237Z,69.99
2022-10-30T15:22:21.821Z,70.08
2022-10-30T15:25:33.333Z,70.30
2022-10-30T15:28:40.272Z,70.17
2022-10-30T15:31:46.388Z,70.18
2022-10-30T15:35:03.596Z,70.29
2022-10-30T15:38:11.495Z,70.54
2022-10-30T15:41:17.763Z,70.57
2022-10-30T15:44:27.324Z,70.65
2022-10-30T15:47:33.850Z,70.57
2022-10-30T15:50:46.591Z,70.58
2022-10-30T15:53:56.238Z,70.79
2022-10-30T15:57:49.314Z,70.87
2022-10-30T16:00:31.342Z,71.09
2022-10-30T16:03:37.452Z,71.09
2022-10-30T16:06:49.673Z,71.19
2022-10-30T16:10:01.344Z,71.24
2022-10-30T16:13:07.827Z,71.28
2022-10-30T16:16:18.647Z,71.36
2022-10-30T16:19:29.231Z,71.32
2022-10-30T16:22:40.558Z,71.48
2022-10-30T16:25:47.848Z,71.74
2022-10-30T16:28:53.977Z,71.98
2022-10-30T16:32:01.283Z,71.80
2022-10-30T16:35:09.282Z,72.01
2022-10-30T16:38:16.396Z,72.04
2022-10-30T16:41:26.720Z,72.13
2022-10-30T16:44:34.886Z,72.10
2022-10-30T16:47:44.936Z,72.23
2022-10-30T16:50:52.140Z,72.41
2022-10-30T16:53:58.871Z,72.40
2022-10-30T16:57:10.937Z,72.33
2022-10-30T17:00:27.003Z,72.44
2022-10-30T17:03:38.378Z,72.52
2022-10-30T17:06:46.082Z,72.40
2022-10-30T17:09:54.142Z,72.64
2022-10-30T17:13:33.902Z,72.67
2022-10-30T17:16:40.672Z,72.74
2022-10-30T17:19:56.345Z,72.75
2022-10-30T17:23:15.880Z,72.99
2022-10-30T17:26:22.264Z,72.91
2022-10-30T17:29:49.784Z,73.00
2022-10-30T17:32:58.096Z,73.14
2022-10-30T17:36:06.988Z,73.27
2022-10-30T17:39:13.116Z,73.17
2022-10-30T17:42:17.648Z,73.18
2022-10-30T17:45:23.782Z,73.21
2022-10-30T17:48:28.963Z,73.38
2022-10-30T17:51:35.109Z,73.56
2022-10-30T17:54:39.765Z,73.52
2022-10-30T17:57:46.067Z,73.49
2022-10-30T18:00:52.228Z,73.53
2022-10-30T18:03:58.690Z,73.47
2022-10-30T18:07:04.895Z,73.66
2022-10-30T18:10:12.251Z,73.81
2022-10-30T18:13:19.650Z,73.86
2022-10-30T18:16:26.369Z,73.86
2022-10-30T18:19:32.593Z,73.96
2022-10-30T18:22:38.676Z,74.07
2022-10-30T18:25:43.129Z,74.04
2022-10-30T18:28:49.611Z,73.93
2022-10-30T18:31:55.703Z,73.96
2022-10-30T18:35:00.279Z,74.05
2022-10-30T18:38:08.317Z,74.39
2022-10-30T18:41:18.140Z,74.56
2022-10-30T18:44:24.198Z,74.48
2022-10-30T18:47:30.346Z,74.59
2022-10-30T18:50:35.030Z,74.55
2022-10-30T18:53:41.139Z,74.60
2022-10-30T18:56:45.814Z,74.87
2022-10-30T18:59:51.913Z,74.83
2022-10-30T19:02:56.730Z,74.93
2022-10-30T19:06:03.018Z,75.00
2022-10-30T19:09:09.224Z,75.32
2022-10-30T19:12:15.444Z,75.07
2022-10-30T19:15:26.159Z,75.07
2022-10-30T19:18:32.955Z,75.02
2022-10-30T19:21:39.103Z,75.24
2022-10-30T19:24:44.047Z,75.23
2022-10-30T19:27:50.429Z,75.16
2022-10-30T19:30:56.623Z,75.04
2022-10-30T19:34:01.128Z,75.20
2022-10-30T19:37:07.315Z,75.27
2022-10-30T19:40:26.823Z,75.28
2022-10-30T19:43:32.994Z,75.40
2022-10-30T19:46:37.840Z,75.62
2022-10-30T19:49:44.064Z,75.68
2022-10-30T19:52:48.611Z,75.47
2022-10-30T19:55:54.918Z,75.42
2022-10-30T19:59:01.161Z,75.40
2022-10-30T20:02:07.601Z,75.46
2022-10-30T20:05:16.097Z,75.42
2022-10-30T20:08:24.243Z,75.44
2022-10-30T20:11:32.013Z,75.39
2022-10-30T20:14:38.113Z,75.51
2022-10-30T20:17:42.735Z,75.54
2022-10-30T20:20:53.859Z,75.67
2022-10-30T20:24:00.055Z,75.64
2022-10-30T20:27:04.621Z,75.63
2022-10-30T20:30:15.662Z,75.58
2022-10-30T20:33:23.397Z,75.73
2022-10-30T20:36:29.602Z,75.83
2022-10-30T20:39:34.104Z,75.89
2022-10-30T20:42:40.455Z,75.94
2022-10-30T20:45:46.765Z,75.91
2022-10-30T20:48:53.057Z,75.89
2022-10-30T20:51:59.094Z,75.74
2022-10-30T20:55:05.711Z,75.78
2022-10-30T20:58:12.054Z,75.87
2022-10-30T21:01:18.328Z,75.86
2022-10-30T21:04:24.565Z,75.82
2022-10-30T21:07:29.068Z,76.03
2022-10-30T21:10:37.586Z,76.09
2022-10-30T21:13:43.703Z,75.92
2022-10-30T21:16:48.247Z,75.98
2022-10-30T21:19:54.389Z,76.14
2022-10-30T21:22:58.854Z,75.99
2022-10-30T21:26:06.545Z,75.79
2022-10-30T21:29:12.627Z,75.87
2022-10-30T21:32:19.091Z,75.94
2022-10-30T21:35:25.438Z,75.95
2022-10-30T21:38:32.946Z,75.90
2022-10-30T21:41:39.315Z,75.94
2022-10-30T21:44:45.406Z,75.93
2022-10-30T21:47:54.522Z,75.94
2022-10-30T21:51:08.506Z,76.03
2022-10-30T21:54:15.795Z,76.10
2022-10-30T21:57:21.917Z,76.32
2022-10-30T22:00:28.039Z,76.27
2022-10-30T22:03:35.049Z,75.99
2022-10-30T22:06:43.500Z,75.91
2022-10-30T22:09:49.567Z,76.19
2022-10-30T22:12:55.653Z,76.22
2022-10-30T22:16:02.149Z,76.32
2022-10-30T22:19:09.708Z,76.49
2022-10-30T22:22:15.821Z,76.62
2022-10-30T22:25:22.200Z,76.68
2022-10-30T22:28:29.399Z,76.54
2022-10-30T22:31:35.522Z,76.48
2022-10-30T22:34:41.561Z,76.55
2022-10-30T22:37:47.614Z,76.51
2022-10-30T22:40:53.637Z,76.64
2022-10-30T22:44:00.500Z,76.64
2022-10-30T22:47:06.735Z,76.85
2022-10-30T22:50:11.379Z,76.89
2022-10-30T22:53:18.153Z,76.67
2022-10-30T22:56:26.788Z,76.60
2022-10-30T22:59:32.930Z,76.63
2022-10-30T23:02:37.390Z,76.65
2022-10-30T23:05:43.533Z,76.76
2022-10-30T23:08:50.538Z,76.90
2022-10-30T23:11:56.670Z,76.95
2022-10-30T23:15:02.733Z,76.85
2022-10-30T23:18:09.133Z,76.77
2022-10-30T23:21:17.042Z,76.92
2022-10-30T23:24:23.109Z,77.03
2022-10-30T23:27:30.328Z,77.09
2022-10-30T23:30:38.231Z,77.02
2022-10-30T23:33:44.294Z,77.06
2022-10-30T23:36:50.399Z,77.01
2022-10-30T23:39:56.511Z,76.91
2022-10-30T23:43:03.046Z,76.92
2022-10-30T23:46:09.554Z,76.87
2022-10-30T23:49:14.372Z,76.98
2022-10-30T23:52:20.502Z,76.99
2022-10-30T23:55:26.506Z,76.92
2022-10-30T23:58:32.652Z,77.03
