createdAt,value
2018-02-04T00:00:53.524Z,15.60
2018-02-04T00:03:19.278Z,15.30
2018-02-04T00:05:45.035Z,14.17
2018-02-04T00:08:10.786Z,19.43
2018-02-04T00:10:36.559Z,17.50
2018-02-04T00:13:02.314Z,15.23
2018-02-04T00:15:28.148Z,15.73
2018-02-04T00:17:53.933Z,16.20
2018-02-04T00:20:19.683Z,15.93
2018-02-04T00:22:45.466Z,14.63
2018-02-04T00:25:11.224Z,14.97
2018-02-04T00:27:36.976Z,14.33
2018-02-04T00:30:02.759Z,13.63
2018-02-04T00:32:28.528Z,14.10
2018-02-04T00:34:54.318Z,14.33
2018-02-04T00:37:20.072Z,17.10
2018-02-04T00:39:45.840Z,14.07
2018-02-04T00:42:11.595Z,14.43
2018-02-04T00:44:37.368Z,18.33
2018-02-04T00:47:03.138Z,15.77
2018-02-04T00:49:28.897Z,14.40
2018-02-04T00:51:54.658Z,12.57
2018-02-04T00:54:20.411Z,11.67
2018-02-04T00:56:46.174Z,19.20
2018-02-04T00:59:11.934Z,12.37
2018-02-04T01:01:37.707Z,14.47
2018-02-04T01:04:03.474Z,15.53
2018-02-04T01:06:29.241Z,18.37
2018-02-04T01:08:54.998Z,16.53
2018-02-04T01:11:20.773Z,16.67
2018-02-04T01:13:46.583Z,14.70
2018-02-04T01:16:12.338Z,15.53
2018-02-04T01:18:38.100Z,19.07
2018-02-04T01:21:03.879Z,22.13
2018-02-04T01:23:29.641Z,15.43
2018-02-04T01:25:55.414Z,16.57
2018-02-04T01:28:21.171Z,19.27
2018-02-04T01:30:46.950Z,19.10
2018-02-04T01:33:12.718Z,19.20
2018-02-04T01:35:38.486Z,18.43
2018-02-04T01:38:04.273Z,16.77
2018-02-04T01:40:30.015Z,16.27
2018-02-04T01:42:55.782Z,15.27
2018-02-04T01:45:21.846Z,18.00
2018-02-04T01:48:00.108Z,15.15
2018-02-04T01:50:25.859Z,14.48
2018-02-04T01:52:51.639Z,13.53
2018-02-04T01:55:17.400Z,14.97
2018-02-04T01:57:43.150Z,17.47
2018-02-04T02:00:08.918Z,16.30
2018-02-04T02:02:35.532Z,16.50
2018-02-04T02:05:01.957Z,14.77
2018-02-04T02:07:28.532Z,14.47
2018-02-04T02:09:54.362Z,15.45
2018-02-04T02:12:20.544Z,16.00
2018-02-04T02:14:47.402Z,15.55
2018-02-04T02:17:13.173Z,13.55
2018-02-04T02:19:39.157Z,12.70
2018-02-04T02:22:04.953Z,13.15
2018-02-04T02:24:30.731Z,9.83
2018-02-04T02:26:56.912Z,10.87
2018-02-04T02:29:22.698Z,10.23
2018-02-04T02:31:48.448Z,9.63
2018-02-04T02:34:14.501Z,10.27
2018-02-04T02:36:40.280Z,8.95
2018-02-04T02:39:06.370Z,10.40
2018-02-04T02:41:32.123Z,9.60
2018-02-04T02:43:57.908Z,9.80
2018-02-04T02:46:23.686Z,8.20
2018-02-04T02:48:49.455Z,9.83
2018-02-04T02:51:15.261Z,8.77
2018-02-04T02:53:41.272Z,9.90
2018-02-04T02:56:07.306Z,9.63
2018-02-04T02:58:33.074Z,7.85
2018-02-04T03:00:58.826Z,7.27
2018-02-04T03:03:24.621Z,7.50
2018-02-04T03:05:50.647Z,7.63
2018-02-04T03:08:16.416Z,6.97
2018-02-04T03:10:42.208Z,9.00
2018-02-04T03:13:07.970Z,7.53
2018-02-04T03:15:33.748Z,6.50
2018-02-04T03:17:59.683Z,7.43
2018-02-04T03:20:25.455Z,7.97
2018-02-04T03:22:51.273Z,8.60
2018-02-04T03:25:17.055Z,6.90
2018-02-04T03:27:42.803Z,6.83
2018-02-04T03:30:08.775Z,6.70
2018-02-04T03:32:34.602Z,6.68
2018-02-04T03:35:00.383Z,5.90
2018-02-04T03:37:26.173Z,6.27
2018-02-04T03:39:51.950Z,6.47
2018-02-04T03:42:17.695Z,5.93
2018-02-04T03:44:43.566Z,5.80
2018-02-04T03:47:09.366Z,7.00
2018-02-04T03:49:35.143Z,5.97
2018-02-04T03:52:00.893Z,6.03
2018-02-04T03:54:26.646Z,7.10
2018-02-04T03:56:52.406Z,6.73
2018-02-04T03:59:18.156Z,7.10
2018-02-04T04:01:43.923Z,7.83
2018-02-04T04:04:09.675Z,6.87
2018-02-04T04:06:35.442Z,7.40
2018-02-04T04:09:01.267Z,9.50
2018-02-04T04:11:26.983Z,7.97
2018-02-04T04:13:52.747Z,7.90
2018-02-04T04:16:18.506Z,8.20
2018-02-04T04:18:44.358Z,8.30
2018-02-04T04:21:10.126Z,8.80
2018-02-04T04:23:35.944Z,9.00
2018-02-04T04:26:01.724Z,9.63
2018-02-04T04:28:27.473Z,9.97
2018-02-04T04:30:53.235Z,10.63
2018-02-04T04:33:18.995Z,9.33
2018-02-04T04:35:44.779Z,11.97
2018-02-04T04:38:10.526Z,9.60
2018-02-04T04:40:36.270Z,9.73
2018-02-04T04:43:02.037Z,10.47
2018-02-04T04:45:27.774Z,10.43
2018-02-04T04:47:53.539Z,9.77
2018-02-04T04:50:19.422Z,9.10
2018-02-04T04:52:45.240Z,8.70
2018-02-04T04:55:10.975Z,9.00
2018-02-04T04:57:36.911Z,9.57
2018-02-04T05:00:02.686Z,8.40
2018-02-04T05:02:28.458Z,9.70
2018-02-04T05:04:54.519Z,9.90
2018-02-04T05:07:20.317Z,9.85
2018-02-04T05:09:46.071Z,9.93
2018-02-04T05:12:12.558Z,11.03
2018-02-04T05:14:38.310Z,9.50
2018-02-04T05:17:04.096Z,9.03
2018-02-04T05:19:29.844Z,9.87
2018-02-04T05:21:55.637Z,9.23
2018-02-04T05:24:21.393Z,10.43
2018-02-04T05:26:47.183Z,8.07
2018-02-04T05:29:12.959Z,9.27
2018-02-04T05:31:38.718Z,8.77
2018-02-04T05:34:04.484Z,10.67
2018-02-04T05:36:30.258Z,9.23
2018-02-04T05:38:56.048Z,9.57
2018-02-04T05:41:21.812Z,7.53
2018-02-04T05:43:47.613Z,10.80
2018-02-04T05:46:13.387Z,8.43
2018-02-04T05:48:39.175Z,7.87
2018-02-04T05:51:04.953Z,7.83
2018-02-04T05:53:30.724Z,7.77
2018-02-04T05:55:56.486Z,8.13
2018-02-04T05:58:22.264Z,9.07
2018-02-04T06:00:48.022Z,7.93
2018-02-04T06:03:13.799Z,7.80
2018-02-04T06:05:39.575Z,7.37
2018-02-04T06:08:05.356Z,7.50
2018-02-04T06:10:31.122Z,8.67
2018-02-04T06:12:56.903Z,7.57
2018-02-04T06:15:22.666Z,7.87
2018-02-04T06:17:48.435Z,8.30
2018-02-04T06:20:14.237Z,7.90
2018-02-04T06:22:40.020Z,8.47
2018-02-04T06:25:05.803Z,9.03
2018-02-04T06:27:33.262Z,9.37
2018-02-04T06:29:59.057Z,9.10
2018-02-04T06:32:24.838Z,9.63
2018-02-04T06:34:50.631Z,8.40
2018-02-04T06:37:16.394Z,8.93
2018-02-04T06:39:42.154Z,9.97
2018-02-04T06:42:07.920Z,9.23
2018-02-04T06:44:33.702Z,8.60
2018-02-04T06:46:59.467Z,8.53
2018-02-04T06:49:25.262Z,9.70
2018-02-04T06:51:51.025Z,9.13
2018-02-04T06:54:16.782Z,12.07
2018-02-04T06:56:42.556Z,9.70
2018-02-04T06:59:08.343Z,10.07
2018-02-04T07:01:34.101Z,10.13
2018-02-04T07:03:59.890Z,12.23
2018-02-04T07:06:25.666Z,9.03
2018-02-04T07:08:51.449Z,8.47
2018-02-04T07:11:17.211Z,8.87
2018-02-04T07:13:42.988Z,8.80
2018-02-04T07:16:08.754Z,8.50
2018-02-04T07:18:34.520Z,10.17
2018-02-04T07:21:00.296Z,10.23
2018-02-04T07:23:26.054Z,9.93
2018-02-04T07:25:51.828Z,12.07
2018-02-04T07:28:17.583Z,9.43
2018-02-04T07:30:43.377Z,9.93
2018-02-04T07:33:09.136Z,11.43
2018-02-04T07:35:34.931Z,9.50
2018-02-04T07:38:00.696Z,11.40
2018-02-04T07:40:26.468Z,10.83
2018-02-04T07:42:52.220Z,10.30
2018-02-04T07:45:18.000Z,10.17
2018-02-04T07:47:43.775Z,9.13
2018-02-04T07:50:09.555Z,8.90
2018-02-04T07:52:35.320Z,11.03
2018-02-04T07:55:01.121Z,10.40
2018-02-04T07:57:26.872Z,10.60
2018-02-04T07:59:52.647Z,11.67
2018-02-04T08:02:18.399Z,12.43
2018-02-04T08:04:44.155Z,12.03
2018-02-04T08:07:09.976Z,12.87
2018-02-04T08:09:35.703Z,12.13
2018-02-04T08:12:01.464Z,12.60
2018-02-04T08:14:27.227Z,12.50
2018-02-04T08:16:53.002Z,11.93
2018-02-04T08:19:18.771Z,12.30
2018-02-04T08:21:44.593Z,12.60
2018-02-04T08:24:10.309Z,13.23
2018-02-04T08:26:36.085Z,15.00
2018-02-04T08:29:01.839Z,18.63
2018-02-04T08:31:27.620Z,19.47
2018-02-04T08:33:53.374Z,19.63
2018-02-04T08:36:19.155Z,20.10
2018-02-04T08:38:44.908Z,20.50
2018-02-04T08:41:10.662Z,19.97
2018-02-04T08:43:36.427Z,20.13
2018-02-04T08:46:02.213Z,24.50
2018-02-04T08:48:28.023Z,17.93
2018-02-04T08:50:53.783Z,16.87
2018-02-04T08:53:19.534Z,19.50
2018-02-04T08:55:45.306Z,19.43
2018-02-04T08:58:11.071Z,14.93
2018-02-04T09:00:37.051Z,19.93
2018-02-04T09:03:03.002Z,15.00
2018-02-04T09:05:30.052Z,16.13
2018-02-04T09:07:55.866Z,31.73
2018-02-04T09:10:21.654Z,27.80
2018-02-04T09:12:49.119Z,21.63
2018-02-04T09:15:15.063Z,16.40
2018-02-04T09:17:40.840Z,17.60
2018-02-04T09:20:06.603Z,15.60
2018-02-04T09:22:32.379Z,19.47
2018-02-04T09:24:58.136Z,18.73
2018-02-04T09:27:23.911Z,15.63
2018-02-04T09:29:49.667Z,15.60
2018-02-04T09:32:15.455Z,19.87
2018-02-04T09:34:42.874Z,18.53
2018-02-04T09:37:10.007Z,15.60
2018-02-04T09:39:36.731Z,18.20
2018-02-04T09:42:02.614Z,16.40
2018-02-04T09:44:28.388Z,16.33
2018-02-04T09:46:54.156Z,18.03
2018-02-04T09:49:19.921Z,12.87
2018-02-04T09:51:45.733Z,19.57
2018-02-04T09:54:11.487Z,12.43
2018-02-04T09:56:37.303Z,10.93
2018-02-04T09:59:03.079Z,10.77
2018-02-04T10:01:28.900Z,9.07
2018-02-04T10:03:54.671Z,13.40
2018-02-04T10:06:20.456Z,12.33
2018-02-04T10:08:46.239Z,9.63
2018-02-04T10:11:12.004Z,12.40
2018-02-04T10:13:38.099Z,13.87
2018-02-04T10:16:04.581Z,15.57
2018-02-04T10:18:30.353Z,14.80
2018-02-04T10:20:56.124Z,10.43
2018-02-04T10:23:21.896Z,14.17
2018-02-04T10:25:47.666Z,10.40
2018-02-04T10:28:13.441Z,9.57
2018-02-04T10:30:39.466Z,10.20
2018-02-04T10:33:05.259Z,13.48
2018-02-04T10:35:31.019Z,10.97
2018-02-04T10:37:56.794Z,11.50
2018-02-04T10:40:22.562Z,11.53
2018-02-04T10:42:48.334Z,13.47
2018-02-04T10:45:14.096Z,12.03
2018-02-04T10:47:39.867Z,15.27
2018-02-04T10:50:05.622Z,14.23
2018-02-04T10:52:31.415Z,15.77
2018-02-04T10:54:57.175Z,13.10
2018-02-04T10:57:22.951Z,12.77
2018-02-04T10:59:48.719Z,15.33
2018-02-04T11:02:14.478Z,12.67
2018-02-04T11:04:40.249Z,15.50
2018-02-04T11:07:06.002Z,12.00
2018-02-04T11:09:31.790Z,14.10
2018-02-04T11:11:57.568Z,16.83
2018-02-04T11:14:23.347Z,12.37
2018-02-04T11:16:49.119Z,9.23
2018-02-04T11:19:14.882Z,10.90
2018-02-04T11:21:40.639Z,13.90
2018-02-04T11:24:06.420Z,12.10
2018-02-04T11:26:32.191Z,12.47
2018-02-04T11:28:57.955Z,12.67
2018-02-04T11:31:23.715Z,9.97
2018-02-04T11:33:49.490Z,13.27
2018-02-04T11:36:15.238Z,16.03
2018-02-04T11:38:41.003Z,16.63
2018-02-04T11:41:06.776Z,15.50
2018-02-04T11:43:32.535Z,14.50
2018-02-04T11:45:58.299Z,14.07
2018-02-04T11:48:24.076Z,16.80
2018-02-04T11:50:49.851Z,11.77
2018-02-04T11:53:15.611Z,14.67
2018-02-04T11:55:41.390Z,10.60
2018-02-04T11:58:07.142Z,9.30
2018-02-04T12:00:32.936Z,8.13
2018-02-04T12:02:58.676Z,12.20
2018-02-04T12:05:24.418Z,11.00
2018-02-04T12:07:50.168Z,10.57
2018-02-04T12:10:15.938Z,9.73
2018-02-04T12:12:41.706Z,10.67
2018-02-04T12:15:07.479Z,9.50
2018-02-04T12:17:33.215Z,10.27
2018-02-04T12:19:58.962Z,10.37
2018-02-04T12:22:24.711Z,13.03
2018-02-04T12:24:50.472Z,12.03
2018-02-04T12:27:16.226Z,13.73
2018-02-04T12:29:41.982Z,12.83
2018-02-04T12:32:07.748Z,15.73
2018-02-04T12:34:33.498Z,12.07
2018-02-04T12:36:59.275Z,10.97
2018-02-04T12:39:25.040Z,28.50
2018-02-04T12:41:50.807Z,13.40
2018-02-04T12:44:16.571Z,11.07
2018-02-04T12:46:42.347Z,13.80
2018-02-04T12:49:08.098Z,12.53
2018-02-04T12:51:33.863Z,17.17
2018-02-04T12:53:59.638Z,13.00
2018-02-04T12:56:25.398Z,11.70
2018-02-04T12:58:51.164Z,12.10
2018-02-04T13:01:16.927Z,16.03
2018-02-04T13:03:42.690Z,14.53
2018-02-04T13:06:08.458Z,18.30
2018-02-04T13:08:34.195Z,15.97
2018-02-04T13:10:59.956Z,14.43
2018-02-04T13:13:25.722Z,15.90
2018-02-04T13:15:51.556Z,18.63
2018-02-04T13:18:17.343Z,22.97
2018-02-04T13:20:43.094Z,16.77
2018-02-04T13:23:08.870Z,17.80
2018-02-04T13:25:34.627Z,14.83
2018-02-04T13:28:00.392Z,18.17
2018-02-04T13:30:26.139Z,12.47
2018-02-04T13:32:51.906Z,14.83
2018-02-04T13:35:17.666Z,15.47
2018-02-04T13:37:43.439Z,15.60
2018-02-04T13:40:09.182Z,12.53
2018-02-04T13:42:34.946Z,16.00
2018-02-04T13:45:00.704Z,15.40
2018-02-04T13:47:26.474Z,14.37
2018-02-04T13:49:52.238Z,15.77
2018-02-04T13:52:18.055Z,12.00
2018-02-04T13:54:43.823Z,15.40
2018-02-04T13:57:09.594Z,15.40
2018-02-04T13:59:35.406Z,10.73
2018-02-04T14:02:01.146Z,12.27
2018-02-04T14:04:26.915Z,12.87
2018-02-04T14:06:52.689Z,14.03
2018-02-04T14:09:20.283Z,13.87
2018-02-04T14:11:46.168Z,15.30
2018-02-04T14:14:11.939Z,17.03
2018-02-04T14:16:38.551Z,39.70
2018-02-04T14:19:04.342Z,19.95
2018-02-04T14:21:30.161Z,13.17
2018-02-04T14:23:56.080Z,11.50
2018-02-04T14:26:21.831Z,15.23
2018-02-04T14:28:49.445Z,17.13
2018-02-04T14:31:16.236Z,12.77
2018-02-04T14:33:42.234Z,21.05
2018-02-04T14:36:08.031Z,14.98
2018-02-04T14:38:33.784Z,13.13
2018-02-04T14:40:59.534Z,15.97
2018-02-04T14:43:27.038Z,14.43
2018-02-04T14:45:53.995Z,15.65
2018-02-04T14:48:20.176Z,14.60
2018-02-04T14:50:46.000Z,15.07
2018-02-04T14:53:11.917Z,16.23
2018-02-04T14:55:37.675Z,14.43
2018-02-04T14:58:03.443Z,12.97
2018-02-04T15:00:29.200Z,12.67
2018-02-04T15:02:54.965Z,16.73
2018-02-04T15:05:20.731Z,14.83
2018-02-04T15:07:46.483Z,15.43
2018-02-04T15:10:12.282Z,13.57
2018-02-04T15:12:38.048Z,17.17
2018-02-04T15:17:45.693Z,12.13
2018-02-04T15:20:11.460Z,11.57
2018-02-04T15:22:37.215Z,13.27
2018-02-04T15:25:02.986Z,15.30
2018-02-04T15:27:28.765Z,13.17
2018-02-04T15:29:54.703Z,14.83
2018-02-04T15:32:20.626Z,14.50
2018-02-04T15:34:46.615Z,11.67
2018-02-04T15:37:12.406Z,15.68
2018-02-04T15:39:38.197Z,13.57
2018-02-04T15:42:04.197Z,12.73
2018-02-04T15:44:29.973Z,11.25
2018-02-04T15:46:55.752Z,15.70
2018-02-04T15:49:21.579Z,12.00
2018-02-04T15:51:47.400Z,15.43
2018-02-04T15:54:13.309Z,12.30
2018-02-04T15:56:39.278Z,12.70
2018-02-04T15:59:05.335Z,11.90
2018-02-04T16:01:31.107Z,16.35
2018-02-04T16:03:56.863Z,15.03
2018-02-04T16:06:22.631Z,14.97
2018-02-04T16:08:48.382Z,13.37
2018-02-04T16:11:14.328Z,12.37
2018-02-04T16:13:41.084Z,15.07
2018-02-04T16:16:06.992Z,15.43
2018-02-04T16:18:32.768Z,18.17
2018-02-04T16:20:58.543Z,16.43
2018-02-04T16:23:24.315Z,18.07
2018-02-04T16:25:50.084Z,18.57
2018-02-04T16:28:15.870Z,13.23
2018-02-04T16:30:41.650Z,15.70
2018-02-04T16:33:07.438Z,16.77
2018-02-04T16:35:33.569Z,18.20
2018-02-04T16:37:59.375Z,17.60
2018-02-04T16:40:25.247Z,13.97
2018-02-04T16:42:51.346Z,15.77
2018-02-04T16:45:17.260Z,15.27
2018-02-04T16:47:44.057Z,16.00
2018-02-04T16:50:09.898Z,15.95
2018-02-04T16:52:36.045Z,15.90
2018-02-04T16:55:02.894Z,16.42
2018-02-04T16:57:28.718Z,15.40
2018-02-04T16:59:54.501Z,15.80
2018-02-04T17:02:20.905Z,19.77
2018-02-04T17:04:47.179Z,21.27
2018-02-04T17:07:13.578Z,23.58
2018-02-04T17:09:39.727Z,23.27
2018-02-04T17:12:06.828Z,18.90
2018-02-04T17:14:32.582Z,14.90
2018-02-04T17:16:58.348Z,15.83
2018-02-04T17:19:24.123Z,13.03
2018-02-04T17:21:49.882Z,15.33
2018-02-04T17:24:15.642Z,15.13
2018-02-04T17:26:41.400Z,13.13
2018-02-04T17:29:07.170Z,15.37
2018-02-04T17:31:32.926Z,14.87
2018-02-04T17:33:58.700Z,12.83
2018-02-04T17:36:24.446Z,13.50
2018-02-04T17:38:50.222Z,10.57
2018-02-04T17:41:15.994Z,13.73
2018-02-04T17:43:41.765Z,15.00
2018-02-04T17:46:07.559Z,13.87
2018-02-04T17:48:33.349Z,20.87
2018-02-04T17:50:59.119Z,11.40
2018-02-04T17:53:24.886Z,14.00
2018-02-04T17:55:50.649Z,13.43
2018-02-04T17:58:16.426Z,13.93
2018-02-04T18:00:42.262Z,15.13
2018-02-04T18:03:08.025Z,15.27
2018-02-04T18:05:33.808Z,18.33
2018-02-04T18:07:59.543Z,18.50
2018-02-04T18:10:25.293Z,16.87
2018-02-04T18:12:51.049Z,18.50
2018-02-04T18:15:16.802Z,14.17
2018-02-04T18:17:42.551Z,12.70
2018-02-04T18:20:08.380Z,14.53
2018-02-04T18:22:34.139Z,10.37
2018-02-04T18:24:59.906Z,14.23
2018-02-04T18:27:25.662Z,14.27
2018-02-04T18:29:51.428Z,14.17
2018-02-04T18:32:17.191Z,13.23
2018-02-04T18:34:42.958Z,13.37
2018-02-04T18:37:08.719Z,11.97
2018-02-04T18:39:34.483Z,14.50
2018-02-04T18:42:00.240Z,11.20
2018-02-04T18:44:26.031Z,13.17
2018-02-04T18:46:51.779Z,15.43
2018-02-04T18:49:17.542Z,14.83
2018-02-04T18:51:43.311Z,14.20
2018-02-04T18:54:09.091Z,17.30
2018-02-04T18:56:34.850Z,15.93
2018-02-04T18:59:00.634Z,15.10
2018-02-04T19:01:26.380Z,12.93
2018-02-04T19:03:52.139Z,16.17
2018-02-04T19:06:17.909Z,15.00
2018-02-04T19:08:43.671Z,13.83
2018-02-04T19:11:09.442Z,14.20
2018-02-04T19:13:35.192Z,12.53
2018-02-04T19:16:00.964Z,12.33
2018-02-04T19:18:26.722Z,12.40
2018-02-04T19:20:52.483Z,15.20
2018-02-04T19:23:18.238Z,12.90
2018-02-04T19:25:44.019Z,13.30
2018-02-04T19:28:09.761Z,13.20
2018-02-04T19:30:35.548Z,14.23
2018-02-04T19:33:01.307Z,12.83
2018-02-04T19:35:27.083Z,12.20
2018-02-04T19:37:52.839Z,10.93
2018-02-04T19:40:18.599Z,12.83
2018-02-04T19:42:44.353Z,12.67
2018-02-04T19:45:10.112Z,12.50
2018-02-04T19:47:35.874Z,14.23
2018-02-04T19:50:01.642Z,15.07
2018-02-04T19:52:27.412Z,15.40
2018-02-04T19:54:53.174Z,13.03
2018-02-04T19:57:18.953Z,10.63
2018-02-04T19:59:44.712Z,12.97
2018-02-04T20:02:10.477Z,13.90
2018-02-04T20:04:36.249Z,12.37
2018-02-04T20:07:02.019Z,11.57
2018-02-04T20:09:27.767Z,12.47
2018-02-04T20:11:53.583Z,12.90
2018-02-04T20:14:19.337Z,12.20
2018-02-04T20:16:45.078Z,14.13
2018-02-04T20:19:10.832Z,11.37
2018-02-04T20:21:36.594Z,12.23
2018-02-04T20:24:02.360Z,13.13
2018-02-04T20:26:28.151Z,13.30
2018-02-04T20:28:53.898Z,10.80
2018-02-04T20:31:19.698Z,11.03
2018-02-04T20:33:58.005Z,12.93
2018-02-04T20:36:23.778Z,17.85
2018-02-04T20:38:49.525Z,14.57
2018-02-04T20:41:15.286Z,11.50
2018-02-04T20:43:41.042Z,11.03
2018-02-04T20:46:06.779Z,12.67
2018-02-04T20:48:32.531Z,13.93
2018-02-04T20:50:58.312Z,13.70
2018-02-04T20:53:24.043Z,20.63
2018-02-04T20:55:49.794Z,14.27
2018-02-04T20:58:15.564Z,16.67
2018-02-04T21:00:41.323Z,11.13
2018-02-04T21:03:07.095Z,15.73
2018-02-04T21:05:32.860Z,15.00
2018-02-04T21:07:58.623Z,7.50
2018-02-04T21:10:24.387Z,12.87
2018-02-04T21:12:50.143Z,12.00
2018-02-04T21:15:15.906Z,9.03
2018-02-04T21:17:41.666Z,10.87
2018-02-04T21:20:07.415Z,8.70
2018-02-04T21:22:33.215Z,9.90
2018-02-04T21:24:58.962Z,10.57
2018-02-04T21:27:24.720Z,7.67
2018-02-04T21:29:50.475Z,8.67
2018-02-04T21:32:16.234Z,9.07
2018-02-04T21:34:42.248Z,11.70
2018-02-04T21:37:08.019Z,7.72
2018-02-04T21:39:33.790Z,6.73
2018-02-04T21:41:59.553Z,7.23
2018-02-04T21:44:25.292Z,6.90
2018-02-04T21:46:51.055Z,9.43
2018-02-04T21:49:16.822Z,10.60
2018-02-04T21:51:42.576Z,7.40
2018-02-04T21:54:08.329Z,8.60
2018-02-04T21:56:34.078Z,7.27
2018-02-04T21:58:59.848Z,6.83
2018-02-04T22:01:26.499Z,7.67
2018-02-04T22:03:52.302Z,8.43
2018-02-04T22:06:18.056Z,7.47
2018-02-04T22:08:43.839Z,8.73
2018-02-04T22:11:09.583Z,10.27
2018-02-04T22:13:35.332Z,9.20
2018-02-04T22:16:02.535Z,8.40
2018-02-04T22:18:28.282Z,7.70
2018-02-04T22:20:54.040Z,8.83
2018-02-04T22:23:19.804Z,8.13
2018-02-04T22:25:45.563Z,7.33
2018-02-04T22:28:11.637Z,9.53
2018-02-04T22:30:37.557Z,7.65
2018-02-04T22:33:03.343Z,7.07
2018-02-04T22:35:29.418Z,8.20
2018-02-04T22:37:55.195Z,7.30
2018-02-04T22:40:21.523Z,10.70
2018-02-04T22:42:47.266Z,9.45
2018-02-04T22:45:13.040Z,7.97
2018-02-04T22:47:38.790Z,8.07
2018-02-04T22:50:04.554Z,7.50
2018-02-04T22:52:30.326Z,11.67
2018-02-04T22:54:56.163Z,10.70
2018-02-04T22:57:21.942Z,7.80
2018-02-04T22:59:47.723Z,7.00
2018-02-04T23:02:13.496Z,7.27
2018-02-04T23:04:39.256Z,9.43
2018-02-04T23:07:05.032Z,7.73
2018-02-04T23:09:31.211Z,7.23
2018-02-04T23:11:56.994Z,7.57
2018-02-04T23:14:22.740Z,8.43
2018-02-04T23:16:48.520Z,8.47
2018-02-04T23:19:14.259Z,7.60
2018-02-04T23:21:40.040Z,10.93
2018-02-04T23:24:05.792Z,11.53
2018-02-04T23:26:31.553Z,8.70
2018-02-04T23:28:57.348Z,8.37
2018-02-04T23:31:23.102Z,7.90
2018-02-04T23:33:48.863Z,7.43
2018-02-04T23:36:14.647Z,9.23
2018-02-04T23:38:41.316Z,8.93
2018-02-04T23:41:07.067Z,9.13
2018-02-04T23:43:32.835Z,8.73
2018-02-04T23:45:58.630Z,8.07
2018-02-04T23:48:24.354Z,7.10
2018-02-04T23:50:50.103Z,6.83
2018-02-04T23:53:15.859Z,7.53
2018-02-04T23:55:41.618Z,5.80
2018-02-04T23:58:07.365Z,6.17
