createdAt,value
2019-02-18T00:00:42.687Z,25.83
2019-02-18T00:03:11.421Z,21.33
2019-02-18T00:05:40.139Z,22.50
2019-02-18T00:08:08.803Z,20.43
2019-02-18T00:10:37.438Z,19.97
2019-02-18T00:13:06.137Z,18.60
2019-02-18T00:15:34.952Z,21.97
2019-02-18T00:18:03.763Z,16.83
2019-02-18T00:20:32.401Z,21.83
2019-02-18T00:23:01.038Z,16.97
2019-02-18T00:25:29.873Z,18.97
2019-02-18T00:27:58.593Z,20.73
2019-02-18T00:30:27.295Z,19.97
2019-02-18T00:32:55.941Z,19.07
2019-02-18T00:35:24.553Z,20.20
2019-02-18T00:37:53.173Z,21.83
2019-02-18T00:40:21.725Z,17.73
2019-02-18T00:42:50.391Z,17.47
2019-02-18T00:45:19.092Z,20.70
2019-02-18T00:47:48.222Z,17.47
2019-02-18T00:50:17.135Z,17.87
2019-02-18T00:52:45.899Z,22.77
2019-02-18T00:55:14.487Z,19.03
2019-02-18T00:57:43.253Z,18.90
2019-02-18T01:00:16.565Z,19.87
2019-02-18T01:02:45.326Z,18.67
2019-02-18T01:05:14.015Z,15.33
2019-02-18T01:07:42.810Z,17.07
2019-02-18T01:10:14.618Z,18.60
2019-02-18T01:12:43.303Z,21.83
2019-02-18T01:15:15.172Z,20.60
2019-02-18T01:17:43.799Z,20.80
2019-02-18T01:20:13.827Z,15.63
2019-02-18T01:22:42.646Z,17.40
2019-02-18T01:25:13.039Z,20.90
2019-02-18T01:27:41.774Z,19.87
2019-02-18T01:30:15.378Z,17.80
2019-02-18T01:32:44.090Z,23.07
2019-02-18T01:35:13.074Z,19.67
2019-02-18T01:37:45.889Z,21.17
2019-02-18T01:40:14.445Z,17.23
2019-02-18T01:42:43.083Z,18.63
2019-02-18T01:45:13.790Z,21.53
2019-02-18T01:47:42.468Z,25.83
2019-02-18T01:50:13.559Z,18.73
2019-02-18T01:52:42.280Z,23.27
2019-02-18T01:55:12.505Z,21.30
2019-02-18T01:57:41.234Z,21.10
2019-02-18T02:00:12.628Z,26.03
2019-02-18T02:02:41.332Z,21.57
2019-02-18T02:05:12.038Z,23.20
2019-02-18T02:07:40.763Z,23.87
2019-02-18T02:10:11.985Z,22.33
2019-02-18T02:12:40.676Z,20.87
2019-02-18T02:15:18.246Z,20.67
2019-02-18T02:17:46.827Z,23.07
2019-02-18T02:20:17.798Z,17.07
2019-02-18T02:22:46.476Z,22.87
2019-02-18T02:25:15.159Z,20.40
2019-02-18T02:27:43.807Z,24.30
2019-02-18T02:30:12.544Z,18.80
2019-02-18T02:32:43.823Z,19.23
2019-02-18T02:35:12.828Z,19.10
2019-02-18T02:37:41.481Z,19.23
2019-02-18T02:40:10.456Z,21.33
2019-02-18T02:42:39.107Z,20.70
2019-02-18T02:45:56.554Z,18.20
2019-02-18T02:48:29.723Z,20.23
2019-02-18T02:51:43.207Z,19.30
2019-02-18T02:54:14.840Z,18.00
2019-02-18T02:57:03.470Z,19.57
2019-02-18T02:59:36.613Z,19.30
2019-02-18T03:02:07.373Z,23.20
2019-02-18T03:04:36.134Z,19.37
2019-02-18T03:07:04.868Z,18.37
2019-02-18T03:09:33.920Z,15.90
2019-02-18T03:12:02.698Z,20.67
2019-02-18T03:14:31.604Z,18.67
2019-02-18T03:17:16.141Z,15.40
2019-02-18T03:19:44.924Z,17.10
2019-02-18T03:22:13.782Z,16.93
2019-02-18T03:25:14.875Z,19.13
2019-02-18T03:27:45.514Z,21.10
2019-02-18T03:30:41.162Z,16.60
2019-02-18T03:36:31.972Z,18.20
2019-02-18T03:39:07.743Z,19.53
2019-02-18T03:41:41.724Z,19.37
2019-02-18T03:44:10.383Z,14.80
2019-02-18T03:46:38.950Z,17.37
2019-02-18T03:49:07.506Z,16.00
2019-02-18T03:51:36.151Z,21.50
2019-02-18T03:54:04.947Z,15.27
2019-02-18T03:56:33.682Z,17.17
2019-02-18T03:59:02.435Z,17.50
2019-02-18T04:01:31.268Z,22.37
2019-02-18T04:03:59.970Z,27.60
2019-02-18T04:06:28.614Z,20.07
2019-02-18T04:08:57.213Z,19.17
2019-02-18T04:11:25.930Z,17.57
2019-02-18T04:13:54.588Z,19.47
2019-02-18T04:16:23.238Z,20.40
2019-02-18T04:18:52.032Z,35.87
2019-02-18T04:21:22.288Z,18.90
2019-02-18T04:23:50.836Z,19.07
2019-02-18T04:26:19.478Z,22.07
2019-02-18T04:28:50.816Z,20.17
2019-02-18T04:31:19.452Z,15.83
2019-02-18T04:33:48.124Z,25.83
2019-02-18T04:36:16.774Z,20.37
2019-02-18T04:38:53.845Z,16.90
2019-02-18T04:41:15.722Z,22.50
2019-02-18T04:43:45.701Z,18.80
2019-02-18T04:46:14.408Z,18.40
2019-02-18T04:48:43.148Z,15.90
2019-02-18T04:51:11.889Z,19.77
2019-02-18T04:53:41.090Z,15.57
2019-02-18T04:56:09.720Z,18.60
2019-02-18T04:58:38.323Z,19.33
2019-02-18T05:01:06.943Z,18.60
2019-02-18T05:03:36.064Z,17.93
2019-02-18T05:06:04.703Z,19.43
2019-02-18T05:08:33.276Z,18.30
2019-02-18T05:11:01.851Z,17.13
2019-02-18T05:13:30.539Z,20.73
2019-02-18T05:15:59.180Z,60.20
2019-02-18T05:18:27.757Z,23.47
2019-02-18T05:20:56.511Z,23.17
2019-02-18T05:23:25.214Z,21.77
2019-02-18T05:25:53.871Z,17.80
2019-02-18T05:28:23.650Z,16.53
2019-02-18T05:30:52.291Z,16.40
2019-02-18T05:33:20.873Z,15.50
2019-02-18T05:35:49.622Z,17.27
2019-02-18T05:38:18.195Z,16.00
2019-02-18T05:40:47.668Z,15.33
2019-02-18T05:43:16.407Z,22.07
2019-02-18T05:45:45.145Z,15.30
2019-02-18T05:48:13.859Z,24.23
2019-02-18T05:50:42.513Z,19.07
2019-02-18T05:53:12.824Z,17.73
2019-02-18T05:55:44.681Z,32.47
2019-02-18T05:58:13.624Z,14.37
2019-02-18T06:00:44.439Z,18.40
2019-02-18T06:03:34.257Z,17.67
2019-02-18T06:06:04.954Z,15.43
2019-02-18T06:08:33.773Z,15.70
2019-02-18T06:11:02.484Z,19.10
2019-02-18T06:16:37.842Z,19.97
2019-02-18T06:19:05.602Z,18.97
2019-02-18T06:21:34.438Z,29.43
2019-02-18T06:24:03.290Z,21.73
2019-02-18T06:26:31.946Z,27.97
2019-02-18T06:29:01.741Z,42.90
2019-02-18T06:31:30.472Z,29.40
2019-02-18T06:33:59.158Z,23.50
2019-02-18T06:36:27.839Z,21.23
2019-02-18T06:38:57.735Z,23.23
2019-02-18T06:41:26.830Z,28.53
2019-02-18T06:43:55.470Z,36.43
2019-02-18T06:46:29.087Z,23.23
2019-02-18T06:48:59.480Z,17.00
2019-02-18T06:51:28.094Z,22.47
2019-02-18T06:53:56.720Z,28.07
2019-02-18T06:56:27.081Z,22.13
2019-02-18T06:58:57.320Z,21.47
2019-02-18T07:01:27.590Z,43.93
2019-02-18T07:04:10.056Z,27.73
2019-02-18T07:06:40.392Z,29.30
2019-02-18T07:09:19.704Z,18.47
2019-02-18T07:11:49.951Z,21.57
2019-02-18T07:14:18.529Z,27.00
2019-02-18T07:16:47.194Z,17.27
2019-02-18T07:19:15.803Z,29.20
2019-02-18T07:21:44.510Z,30.80
2019-02-18T07:24:15.305Z,28.77
2019-02-18T07:27:04.213Z,21.83
2019-02-18T07:29:36.371Z,23.83
2019-02-18T07:32:10.708Z,39.83
2019-02-18T07:34:49.698Z,34.80
2019-02-18T07:43:41.110Z,28.77
2019-02-18T07:44:17.873Z,28.23
2019-02-18T07:46:09.952Z,24.33
2019-02-18T07:48:38.711Z,21.97
2019-02-18T07:51:07.360Z,25.93
2019-02-18T07:53:36.170Z,28.03
2019-02-18T07:56:04.953Z,25.17
2019-02-18T07:58:33.682Z,26.83
2019-02-18T08:01:04.059Z,27.93
2019-02-18T08:03:32.756Z,31.00
2019-02-18T08:06:04.320Z,25.00
2019-02-18T08:08:43.640Z,20.10
2019-02-18T08:11:13.876Z,20.57
2019-02-18T08:13:42.620Z,25.07
2019-02-18T08:16:11.934Z,18.33
2019-02-18T08:18:40.686Z,25.77
2019-02-18T08:21:09.518Z,26.50
2019-02-18T08:27:18.178Z,25.43
2019-02-18T08:33:20.266Z,24.87
2019-02-18T08:35:52.761Z,27.60
2019-02-18T08:38:28.782Z,23.23
2019-02-18T08:40:57.882Z,25.90
2019-02-18T08:43:26.610Z,21.80
2019-02-18T08:45:58.712Z,30.03
2019-02-18T08:48:27.445Z,20.43
2019-02-18T08:50:56.180Z,21.23
2019-02-18T08:53:25.014Z,23.60
2019-02-18T08:55:53.864Z,21.97
2019-02-18T08:58:23.012Z,21.93
2019-02-18T09:01:02.017Z,21.00
2019-02-18T09:09:45.466Z,21.00
2019-02-18T09:19:01.288Z,19.80
2019-02-18T09:21:31.590Z,19.73
2019-02-18T09:24:16.950Z,18.07
2019-02-18T09:26:45.916Z,15.50
2019-02-18T09:29:31.142Z,16.20
2019-02-18T09:31:49.856Z,20.90
2019-02-18T09:34:18.686Z,24.57
2019-02-18T09:36:47.999Z,16.37
2019-02-18T09:39:30.081Z,18.40
2019-02-18T09:41:49.352Z,16.70
2019-02-18T09:44:20.635Z,15.87
2019-02-18T09:46:52.524Z,15.90
2019-02-18T09:49:21.226Z,17.50
2019-02-18T09:51:49.880Z,18.17
2019-02-18T09:54:18.668Z,18.73
2019-02-18T09:56:47.455Z,20.27
2019-02-18T09:59:35.806Z,17.37
2019-02-18T10:02:04.709Z,18.77
2019-02-18T10:10:29.369Z,21.30
2019-02-18T10:13:10.504Z,18.67
2019-02-18T10:15:39.320Z,17.80
2019-02-18T10:18:08.140Z,17.67
2019-02-18T10:20:36.963Z,23.20
2019-02-18T10:23:05.820Z,16.90
2019-02-18T10:25:37.518Z,27.10
2019-02-18T10:28:06.252Z,22.80
2019-02-18T10:30:35.063Z,22.57
2019-02-18T10:33:04.778Z,18.63
2019-02-18T10:35:33.815Z,19.90
2019-02-18T10:38:02.741Z,17.33
2019-02-18T10:40:31.558Z,17.97
2019-02-18T10:46:15.826Z,18.83
2019-02-18T10:48:44.672Z,17.70
2019-02-18T10:51:13.398Z,30.37
2019-02-18T10:53:46.573Z,18.13
2019-02-18T10:56:18.786Z,21.00
2019-02-18T10:58:59.810Z,19.27
2019-02-18T11:01:33.792Z,17.37
2019-02-18T11:04:02.572Z,24.70
2019-02-18T11:06:31.413Z,19.17
2019-02-18T11:09:00.386Z,21.83
2019-02-18T11:11:31.726Z,19.47
2019-02-18T11:14:00.504Z,22.33
2019-02-18T11:16:29.452Z,22.10
2019-02-18T11:18:58.406Z,19.67
2019-02-18T11:21:31.464Z,20.40
2019-02-18T11:24:07.958Z,19.47
2019-02-18T11:26:37.041Z,22.03
2019-02-18T11:29:05.927Z,18.13
2019-02-18T11:31:38.120Z,23.90
2019-02-18T11:34:06.976Z,20.43
2019-02-18T11:36:37.368Z,21.73
2019-02-18T11:39:09.334Z,22.00
2019-02-18T11:41:38.256Z,22.83
2019-02-18T11:44:07.360Z,23.03
2019-02-18T11:46:36.438Z,18.70
2019-02-18T11:49:07.408Z,33.40
2019-02-18T11:51:35.952Z,18.87
2019-02-18T11:54:04.935Z,21.30
2019-02-18T11:56:34.272Z,20.80
2019-02-18T11:59:03.109Z,21.93
2019-02-18T12:01:32.060Z,32.70
2019-02-18T12:04:03.676Z,20.97
2019-02-18T12:06:34.740Z,17.37
2019-02-18T12:09:04.879Z,18.97
2019-02-18T12:11:38.014Z,22.93
2019-02-18T12:14:05.892Z,22.47
2019-02-18T12:16:34.766Z,21.60
2019-02-18T12:19:03.799Z,22.80
2019-02-18T12:21:53.954Z,18.00
2019-02-18T12:24:22.817Z,21.73
2019-02-18T12:26:51.597Z,20.70
2019-02-18T12:29:26.371Z,20.87
2019-02-18T12:31:51.084Z,21.80
2019-02-18T12:34:20.103Z,20.70
2019-02-18T12:36:48.941Z,19.57
2019-02-18T12:39:18.960Z,18.83
2019-02-18T12:41:48.911Z,20.87
2019-02-18T12:44:17.975Z,19.43
2019-02-18T12:46:47.043Z,18.47
2019-02-18T12:49:15.787Z,18.93
2019-02-18T12:51:48.438Z,19.63
2019-02-18T12:54:17.115Z,20.00
2019-02-18T12:56:45.782Z,24.03
2019-02-18T12:59:14.730Z,20.23
2019-02-18T13:01:43.522Z,20.27
2019-02-18T13:04:12.228Z,18.10
2019-02-18T13:06:40.912Z,22.93
2019-02-18T13:09:15.854Z,26.30
2019-02-18T13:11:44.473Z,21.70
2019-02-18T13:14:13.084Z,21.93
2019-02-18T13:16:41.742Z,21.23
2019-02-18T13:19:10.494Z,19.97
2019-02-18T13:21:41.033Z,17.17
2019-02-18T13:24:09.689Z,19.67
2019-02-18T13:26:38.661Z,22.03
2019-02-18T13:29:07.227Z,21.07
2019-02-18T13:31:36.020Z,19.80
2019-02-18T13:34:04.786Z,20.70
2019-02-18T13:36:33.623Z,20.57
2019-02-18T13:39:02.362Z,25.27
2019-02-18T13:41:31.220Z,23.43
2019-02-18T13:43:59.956Z,21.07
2019-02-18T13:46:28.691Z,19.17
2019-02-18T13:52:09.026Z,21.03
2019-02-18T13:54:37.610Z,21.07
2019-02-18T13:57:09.934Z,18.00
2019-02-18T13:59:38.818Z,23.47
2019-02-18T14:02:13.665Z,18.20
2019-02-18T14:05:02.609Z,19.57
2019-02-18T14:07:32.422Z,26.90
2019-02-18T14:10:01.074Z,19.83
2019-02-18T14:12:30.823Z,21.43
2019-02-18T14:14:59.627Z,24.27
2019-02-18T14:17:28.285Z,19.33
2019-02-18T14:20:01.281Z,18.40
2019-02-18T14:22:29.031Z,21.80
2019-02-18T14:24:57.681Z,20.90
2019-02-18T14:27:26.451Z,20.87
2019-02-18T14:29:55.148Z,20.57
2019-02-18T14:32:24.151Z,23.30
2019-02-18T14:34:52.809Z,23.57
2019-02-18T14:37:21.573Z,21.23
2019-02-18T14:39:50.453Z,20.43
2019-02-18T14:42:24.478Z,19.10
2019-02-18T14:44:49.872Z,15.80
2019-02-18T14:47:18.768Z,17.00
2019-02-18T14:49:47.407Z,16.80
2019-02-18T14:52:22.398Z,18.47
2019-02-18T14:54:51.139Z,18.50
2019-02-18T14:57:20.367Z,20.53
2019-02-18T14:59:49.071Z,16.73
2019-02-18T15:02:17.875Z,16.10
2019-02-18T15:04:46.619Z,18.27
2019-02-18T15:07:15.322Z,19.73
2019-02-18T15:09:44.024Z,19.47
2019-02-18T15:12:12.871Z,18.63
2019-02-18T15:14:42.743Z,23.77
2019-02-18T15:17:11.569Z,19.50
2019-02-18T15:19:40.294Z,22.00
2019-02-18T15:22:09.104Z,21.73
2019-02-18T15:24:37.864Z,21.13
2019-02-18T15:27:06.650Z,27.33
2019-02-18T15:29:35.668Z,21.20
2019-02-18T15:32:04.369Z,22.97
2019-02-18T15:34:33.073Z,20.10
2019-02-18T15:37:03.527Z,27.00
2019-02-18T15:39:32.147Z,22.77
2019-02-18T15:42:00.752Z,24.10
2019-02-18T15:44:29.691Z,21.37
2019-02-18T15:46:58.437Z,21.83
2019-02-18T15:49:27.133Z,20.10
2019-02-18T15:51:55.938Z,19.10
2019-02-18T15:54:27.714Z,18.40
2019-02-18T15:56:56.573Z,21.53
2019-02-18T15:59:25.821Z,19.73
2019-02-18T16:01:54.509Z,20.80
2019-02-18T16:04:23.281Z,17.93
2019-02-18T16:06:51.923Z,19.30
2019-02-18T16:09:21.535Z,21.43
2019-02-18T16:11:50.175Z,21.67
2019-02-18T16:14:22.460Z,27.23
2019-02-18T16:16:51.338Z,20.33
2019-02-18T16:19:20.157Z,19.10
2019-02-18T16:21:49.996Z,28.87
2019-02-18T16:24:20.405Z,29.43
2019-02-18T16:26:49.187Z,23.83
2019-02-18T16:29:18.165Z,22.90
2019-02-18T16:31:53.903Z,22.00
2019-02-18T16:34:22.674Z,23.00
2019-02-18T16:36:51.529Z,27.70
2019-02-18T16:39:33.237Z,23.87
2019-02-18T16:42:02.156Z,27.33
2019-02-18T16:44:31.051Z,24.07
2019-02-18T16:46:59.871Z,21.97
2019-02-18T16:49:28.690Z,22.67
2019-02-18T16:51:57.563Z,24.57
2019-02-18T16:54:26.738Z,25.27
2019-02-18T16:56:55.618Z,24.27
2019-02-18T16:59:24.339Z,23.63
2019-02-18T17:01:54.591Z,23.50
2019-02-18T17:04:23.301Z,25.40
2019-02-18T17:06:53.498Z,22.32
2019-02-18T17:09:22.607Z,23.07
2019-02-18T17:11:51.383Z,22.77
2019-02-18T17:14:20.179Z,20.73
2019-02-18T17:16:48.751Z,22.57
2019-02-18T17:19:18.996Z,24.07
2019-02-18T17:21:49.244Z,26.50
2019-02-18T17:24:18.513Z,26.63
2019-02-18T17:26:47.155Z,23.80
2019-02-18T17:29:15.915Z,22.93
2019-02-18T17:31:44.650Z,25.30
2019-02-18T17:34:16.299Z,24.20
2019-02-18T17:36:44.862Z,27.87
2019-02-18T17:39:14.023Z,31.97
2019-02-18T17:41:42.847Z,27.07
2019-02-18T17:44:19.807Z,26.00
2019-02-18T17:46:42.298Z,25.03
2019-02-18T17:49:11.215Z,20.43
2019-02-18T17:51:40.151Z,26.37
2019-02-18T17:54:08.819Z,21.60
2019-02-18T17:56:37.573Z,25.33
2019-02-18T17:59:06.387Z,21.40
2019-02-18T18:01:35.137Z,24.37
2019-02-18T18:04:03.936Z,25.00
2019-02-18T18:06:32.595Z,24.50
2019-02-18T18:09:01.365Z,27.17
2019-02-18T18:11:30.253Z,23.43
2019-02-18T18:13:59.034Z,21.77
2019-02-18T18:16:28.223Z,21.80
2019-02-18T18:18:57.051Z,23.83
2019-02-18T18:21:25.639Z,21.57
2019-02-18T18:23:54.382Z,21.30
2019-02-18T18:26:24.142Z,25.60
2019-02-18T18:28:52.807Z,25.87
2019-02-18T18:31:21.512Z,26.10
2019-02-18T18:33:50.232Z,24.33
2019-02-18T18:36:18.967Z,27.50
2019-02-18T18:38:47.719Z,27.97
2019-02-18T18:41:16.702Z,28.50
2019-02-18T18:43:45.317Z,30.27
2019-02-18T18:46:13.989Z,25.00
2019-02-18T18:48:45.757Z,36.40
2019-02-18T18:51:17.397Z,35.50
2019-02-18T18:53:45.945Z,26.70
2019-02-18T18:56:14.726Z,38.30
2019-02-18T18:58:43.394Z,26.00
2019-02-18T19:01:11.969Z,30.30
2019-02-18T19:03:41.018Z,26.97
2019-02-18T19:06:09.765Z,30.97
2019-02-18T19:08:38.377Z,27.43
2019-02-18T19:11:07.213Z,24.07
2019-02-18T19:13:42.100Z,30.47
2019-02-18T19:16:21.035Z,31.40
2019-02-18T19:18:50.058Z,30.73
2019-02-18T19:21:22.258Z,32.83
2019-02-18T19:23:53.526Z,29.70
2019-02-18T19:26:30.698Z,30.47
2019-02-18T19:28:59.455Z,30.77
2019-02-18T19:31:28.082Z,29.63
2019-02-18T19:33:58.427Z,35.40
2019-02-18T19:36:32.259Z,34.10
2019-02-18T19:39:00.810Z,41.77
2019-02-18T19:41:29.435Z,41.23
2019-02-18T19:44:00.762Z,35.43
2019-02-18T19:46:29.741Z,38.33
2019-02-18T19:48:58.394Z,37.97
2019-02-18T19:51:27.142Z,43.00
2019-02-18T19:53:55.998Z,45.23
2019-02-18T19:56:25.200Z,40.13
2019-02-18T19:58:53.998Z,39.37
2019-02-18T20:01:23.161Z,45.43
2019-02-18T20:03:54.332Z,35.43
2019-02-18T20:06:23.047Z,46.00
2019-02-18T20:08:57.993Z,40.00
2019-02-18T20:11:31.987Z,37.13
2019-02-18T20:14:10.220Z,40.47
2019-02-18T20:16:44.242Z,44.77
2019-02-18T20:19:27.054Z,44.40
2019-02-18T20:21:58.903Z,40.63
2019-02-18T20:24:27.949Z,43.93
2019-02-18T20:26:57.179Z,50.80
2019-02-18T20:29:25.982Z,49.70
2019-02-18T20:31:54.587Z,54.47
2019-02-18T20:34:23.269Z,43.50
2019-02-18T20:36:51.964Z,58.57
2019-02-18T20:39:20.759Z,52.03
2019-02-18T20:41:51.458Z,51.40
2019-02-18T20:44:20.063Z,55.80
2019-02-18T20:46:48.676Z,60.07
2019-02-18T20:49:17.417Z,51.90
2019-02-18T20:51:46.156Z,49.07
2019-02-18T20:54:14.920Z,48.70
2019-02-18T21:03:07.653Z,64.57
2019-02-18T21:05:36.830Z,54.77
2019-02-18T21:08:05.580Z,60.53
2019-02-18T21:10:34.416Z,58.27
2019-02-18T21:13:03.155Z,56.03
2019-02-18T21:15:31.840Z,52.17
2019-02-18T21:18:00.553Z,48.07
2019-02-18T21:20:29.901Z,46.93
2019-02-18T21:22:58.721Z,54.40
2019-02-18T21:25:27.606Z,46.87
2019-02-18T21:27:56.400Z,47.40
2019-02-18T21:30:25.174Z,49.53
2019-02-18T21:32:53.837Z,48.80
2019-02-18T21:35:23.003Z,38.17
2019-02-18T21:37:51.660Z,29.47
2019-02-18T21:40:20.326Z,32.97
2019-02-18T21:42:48.968Z,41.10
2019-02-18T21:45:17.624Z,34.43
2019-02-18T21:47:46.341Z,35.93
2019-02-18T21:50:15.279Z,36.77
2019-02-18T21:52:44.086Z,28.97
2019-02-18T21:55:13.019Z,31.70
2019-02-18T21:57:41.806Z,28.67
2019-02-18T22:00:20.608Z,35.67
2019-02-18T22:02:49.544Z,28.70
2019-02-18T22:05:18.492Z,31.60
2019-02-18T22:07:47.328Z,30.47
2019-02-18T22:10:16.072Z,36.63
2019-02-18T22:12:44.855Z,24.57
2019-02-18T22:15:14.769Z,26.47
2019-02-18T22:17:43.452Z,25.10
2019-02-18T22:20:14.052Z,29.87
2019-02-18T22:22:42.859Z,30.20
2019-02-18T22:25:12.991Z,27.10
2019-02-18T22:27:41.848Z,27.23
2019-02-18T22:30:13.250Z,30.00
2019-02-18T22:32:41.960Z,29.97
2019-02-18T22:35:10.751Z,28.20
2019-02-18T22:37:39.470Z,27.13
2019-02-18T22:40:10.465Z,28.80
2019-02-18T22:42:39.406Z,32.50
2019-02-18T22:45:10.438Z,38.57
2019-02-18T22:47:39.207Z,30.60
2019-02-18T22:50:10.593Z,27.00
2019-02-18T22:52:39.364Z,30.17
2019-02-18T22:55:09.085Z,27.53
2019-02-18T22:57:37.802Z,26.20
2019-02-18T23:00:27.721Z,36.27
2019-02-18T23:02:56.936Z,34.83
2019-02-18T23:05:25.702Z,29.87
2019-02-18T23:07:54.493Z,40.57
2019-02-18T23:10:23.204Z,38.90
2019-02-18T23:12:51.996Z,33.87
2019-02-18T23:15:20.889Z,34.23
2019-02-18T23:17:49.652Z,38.73
2019-02-18T23:20:18.365Z,37.37
2019-02-18T23:22:46.977Z,31.63
2019-02-18T23:25:15.628Z,41.93
2019-02-18T23:27:44.412Z,38.47
2019-02-18T23:30:13.219Z,31.93
2019-02-18T23:32:42.048Z,31.93
2019-02-18T23:35:11.180Z,26.07
2019-02-18T23:37:40.000Z,23.23
2019-02-18T23:40:08.818Z,19.83
2019-02-18T23:42:37.813Z,20.80
2019-02-18T23:45:06.671Z,22.33
2019-02-18T23:47:35.359Z,25.03
2019-02-18T23:50:04.389Z,20.27
2019-02-18T23:52:33.249Z,21.23
2019-02-18T23:55:02.126Z,26.23
2019-02-18T23:57:30.855Z,20.87
2019-02-18T23:59:59.711Z,14.77
