createdAt,value
2017-04-05T00:00:01.998Z,0
2017-04-05T00:01:11.072Z,0
2017-04-05T00:02:20.030Z,0
2017-04-05T00:03:28.726Z,0
2017-04-05T00:04:37.493Z,0
2017-04-05T00:05:46.261Z,0
2017-04-05T00:06:54.958Z,0
2017-04-05T00:08:03.719Z,0
2017-04-05T00:09:12.782Z,0
2017-04-05T00:10:21.548Z,0
2017-04-05T00:11:30.617Z,0
2017-04-05T00:12:39.980Z,0
2017-04-05T00:13:49.036Z,0
2017-04-05T00:14:57.826Z,0
2017-04-05T00:16:06.524Z,0
2017-04-05T00:17:15.285Z,0
2017-04-05T00:18:24.048Z,0
2017-04-05T00:19:32.808Z,0
2017-04-05T00:20:41.500Z,0
2017-04-05T00:21:50.270Z,0
2017-04-05T00:22:59.040Z,0
2017-04-05T00:24:08.099Z,0
2017-04-05T00:25:17.462Z,0
2017-04-05T00:26:26.229Z,0
2017-04-05T00:27:34.993Z,0
2017-04-05T00:28:43.684Z,0
2017-04-05T00:29:52.431Z,0
2017-04-05T00:31:01.193Z,0
2017-04-05T00:32:09.966Z,0
2017-04-05T00:33:18.657Z,0
2017-04-05T00:34:27.409Z,0
2017-04-05T00:35:36.174Z,0
2017-04-05T00:36:45.548Z,0
2017-04-05T00:37:54.299Z,0
2017-04-05T00:39:03.056Z,0
2017-04-05T00:40:12.008Z,0
2017-04-05T00:41:21.003Z,0
2017-04-05T00:42:30.065Z,0
2017-04-05T00:43:38.821Z,0
2017-04-05T00:44:47.580Z,0
2017-04-05T00:45:56.273Z,0
2017-04-05T00:47:05.264Z,0
2017-04-05T00:48:14.319Z,0
2017-04-05T00:49:23.388Z,0
2017-04-05T00:50:32.348Z,0
2017-04-05T00:51:41.111Z,0
2017-04-05T00:52:49.876Z,0
2017-04-05T00:53:58.914Z,0
2017-04-05T00:55:07.607Z,0
2017-04-05T00:56:16.678Z,0
2017-04-05T00:57:25.452Z,0
2017-04-05T00:58:34.516Z,0
2017-04-05T00:59:43.278Z,0
2017-04-05T01:00:52.242Z,0
2017-04-05T01:02:01.314Z,0
2017-04-05T01:03:10.376Z,0
2017-04-05T01:04:19.134Z,0
2017-04-05T01:05:27.838Z,0
2017-04-05T01:06:36.601Z,0
2017-04-05T01:07:45.687Z,0
2017-04-05T01:08:54.443Z,0
2017-04-05T01:10:03.208Z,0
2017-04-05T01:11:12.204Z,0
2017-04-05T01:12:20.899Z,0
2017-04-05T01:13:29.961Z,0
2017-04-05T01:14:39.025Z,0
2017-04-05T01:15:47.789Z,0
2017-04-05T01:16:57.089Z,0
2017-04-05T01:18:06.053Z,0
2017-04-05T01:19:14.809Z,0
2017-04-05T01:20:23.569Z,0
2017-04-05T01:21:32.330Z,0
2017-04-05T01:22:41.095Z,0
2017-04-05T01:23:49.856Z,0
2017-04-05T01:24:58.546Z,0
2017-04-05T01:26:07.314Z,0
2017-04-05T01:27:16.390Z,0
2017-04-05T01:28:25.782Z,0
2017-04-05T01:29:34.479Z,0
2017-04-05T01:30:43.176Z,0
2017-04-05T01:31:51.941Z,0
2017-04-05T01:33:00.699Z,0
2017-04-05T01:34:10.071Z,0
2017-04-05T01:35:19.133Z,0
2017-04-05T01:36:27.900Z,0
2017-04-05T01:37:36.664Z,0
2017-04-05T01:41:38.512Z,0
2017-04-05T01:42:47.583Z,0
2017-04-05T01:43:56.345Z,0
2017-04-05T01:45:05.102Z,0
2017-04-05T01:46:13.869Z,0
2017-04-05T01:47:22.631Z,0
2017-04-05T01:48:31.388Z,0
2017-04-05T01:49:40.083Z,0
2017-04-05T01:50:48.780Z,0
2017-04-05T01:51:57.853Z,0
2017-04-05T01:53:06.857Z,0
2017-04-05T01:54:15.624Z,0
2017-04-05T01:55:25.605Z,0
2017-04-05T01:56:34.572Z,0
2017-04-05T01:57:43.330Z,0
2017-04-05T01:58:52.083Z,0
2017-04-05T02:00:00.805Z,0
2017-04-05T02:01:09.501Z,0
2017-04-05T02:02:18.264Z,0
2017-04-05T02:03:27.326Z,0
2017-04-05T02:04:36.702Z,0
2017-04-05T02:05:45.704Z,0
2017-04-05T02:06:54.774Z,0
2017-04-05T02:08:03.542Z,0
2017-04-05T02:09:12.327Z,0
2017-04-05T02:10:21.088Z,0
2017-04-05T02:11:30.166Z,0
2017-04-05T02:12:38.911Z,0
2017-04-05T02:13:47.609Z,0
2017-04-05T02:14:56.302Z,0
2017-04-05T02:16:05.059Z,0
2017-04-05T02:17:13.819Z,0
2017-04-05T02:18:22.515Z,0
2017-04-05T02:19:31.271Z,0
2017-04-05T02:20:39.964Z,0
2017-04-05T02:21:48.965Z,0
2017-04-05T02:22:57.728Z,0
2017-04-05T02:24:06.493Z,0
2017-04-05T02:25:15.545Z,0
2017-04-05T02:26:24.299Z,0
2017-04-05T02:27:33.064Z,0
2017-04-05T02:28:41.836Z,0
2017-04-05T02:29:50.600Z,0
2017-04-05T02:30:59.301Z,0
2017-04-05T02:32:08.361Z,0
2017-04-05T02:33:17.123Z,0
2017-04-05T02:34:26.501Z,0
2017-04-05T02:35:35.566Z,0
2017-04-05T02:36:44.566Z,0
2017-04-05T02:37:53.629Z,0
2017-04-05T02:39:02.694Z,0
2017-04-05T02:40:11.458Z,0
2017-04-05T02:41:20.214Z,0
2017-04-05T02:42:29.277Z,0
2017-04-05T02:43:37.971Z,0
2017-04-05T02:44:46.727Z,0
2017-04-05T02:45:55.483Z,0
2017-04-05T02:47:04.543Z,0
2017-04-05T02:48:13.306Z,0
2017-04-05T02:49:22.276Z,0
2017-04-05T02:50:31.039Z,0
2017-04-05T02:51:39.805Z,0
2017-04-05T02:52:48.567Z,0
2017-04-05T02:53:57.639Z,0
2017-04-05T02:55:06.391Z,0
2017-04-05T02:56:15.468Z,0
2017-04-05T02:57:24.533Z,0
2017-04-05T02:58:33.610Z,0
2017-04-05T02:59:42.371Z,0
2017-04-05T03:00:51.139Z,0
2017-04-05T03:01:59.932Z,0
2017-04-05T03:03:08.703Z,0
2017-04-05T03:04:17.467Z,0
2017-04-05T03:05:26.226Z,0
2017-04-05T03:06:35.015Z,0
2017-04-05T03:07:44.089Z,0
2017-04-05T03:08:53.350Z,0
2017-04-05T03:10:02.113Z,0
2017-04-05T03:11:11.175Z,0
2017-04-05T03:12:20.492Z,0
2017-04-05T03:13:29.250Z,0
2017-04-05T03:14:37.958Z,0
2017-04-05T03:15:46.718Z,0
2017-04-05T03:16:55.787Z,0
2017-04-05T03:18:04.552Z,0
2017-04-05T03:19:13.620Z,0
2017-04-05T03:20:22.735Z,0
2017-04-05T03:21:31.499Z,0
2017-04-05T03:22:40.795Z,0
2017-04-05T03:23:49.490Z,0
2017-04-05T03:24:58.252Z,0
2017-04-05T03:26:07.320Z,0
2017-04-05T03:27:16.437Z,0
2017-04-05T03:28:25.207Z,0
2017-04-05T03:29:34.280Z,0
2017-04-05T03:30:43.047Z,0
2017-04-05T03:31:51.811Z,0
2017-04-05T03:33:00.571Z,0
2017-04-05T03:34:09.274Z,0
2017-04-05T03:35:18.688Z,0
2017-04-05T03:36:27.766Z,0
2017-04-05T03:37:37.071Z,0
2017-04-05T03:38:45.756Z,0
2017-04-05T03:39:54.520Z,0
2017-04-05T03:41:03.221Z,0
2017-04-05T03:42:12.283Z,0
2017-04-05T03:43:20.976Z,0
2017-04-05T03:44:29.736Z,0
2017-04-05T03:45:38.503Z,0
2017-04-05T03:46:47.266Z,0
2017-04-05T03:47:56.022Z,0
2017-04-05T03:49:05.088Z,0
2017-04-05T03:50:14.153Z,0
2017-04-05T03:51:23.215Z,0
2017-04-05T03:52:31.981Z,0
2017-04-05T03:53:41.018Z,0
2017-04-05T03:54:49.776Z,0
2017-04-05T03:55:58.775Z,0
2017-04-05T03:57:07.844Z,0
2017-04-05T03:58:16.714Z,0
2017-04-05T03:59:25.471Z,0
2017-04-05T04:00:34.852Z,0
2017-04-05T04:01:43.589Z,0
2017-04-05T04:02:52.309Z,0
2017-04-05T04:04:01.001Z,0
2017-04-05T04:05:09.762Z,0
2017-04-05T04:06:18.518Z,0
2017-04-05T04:07:27.586Z,0
2017-04-05T04:08:36.283Z,0
2017-04-05T04:09:44.985Z,0
2017-04-05T04:10:53.743Z,0
2017-04-05T04:12:02.436Z,0
2017-04-05T04:13:11.203Z,0
2017-04-05T04:14:19.900Z,0
2017-04-05T04:15:28.596Z,0
2017-04-05T04:16:37.359Z,0
2017-04-05T04:17:46.118Z,0
2017-04-05T04:18:55.176Z,0
2017-04-05T04:20:03.940Z,0
2017-04-05T04:21:13.021Z,0
2017-04-05T04:22:22.080Z,0
2017-04-05T04:23:31.157Z,0
2017-04-05T04:24:39.923Z,0
2017-04-05T04:25:48.681Z,0
2017-04-05T04:26:57.748Z,0
2017-04-05T04:28:06.508Z,0
2017-04-05T04:29:15.585Z,0
2017-04-05T04:30:24.650Z,0
2017-04-05T04:31:33.414Z,0
2017-04-05T04:32:42.163Z,0
2017-04-05T04:33:50.927Z,0
2017-04-05T04:34:59.989Z,0
2017-04-05T04:36:08.754Z,0
2017-04-05T04:37:17.833Z,0
2017-04-05T04:38:26.594Z,0
2017-04-05T04:39:35.665Z,0
2017-04-05T04:40:44.449Z,0
2017-04-05T04:41:53.214Z,0
2017-04-05T04:43:01.907Z,0
2017-04-05T04:44:10.987Z,0
2017-04-05T04:45:20.048Z,0
2017-04-05T04:46:28.779Z,0
2017-04-05T04:47:37.544Z,0
2017-04-05T04:48:46.242Z,0
2017-04-05T04:49:54.945Z,0
2017-04-05T04:51:04.019Z,0
2017-04-05T04:52:13.028Z,0
2017-04-05T04:53:21.799Z,0
2017-04-05T04:54:30.550Z,0
2017-04-05T04:55:39.310Z,0
2017-04-05T04:56:48.342Z,0
2017-04-05T04:57:57.039Z,0
2017-04-05T04:59:05.752Z,0
2017-04-05T05:00:15.129Z,0
2017-04-05T05:01:24.129Z,0
2017-04-05T05:02:33.208Z,0
2017-04-05T05:03:41.916Z,0
2017-04-05T05:04:50.683Z,0
2017-04-05T05:05:59.379Z,0
2017-04-05T05:07:08.433Z,0
2017-04-05T05:08:18.122Z,0
2017-04-05T05:09:27.425Z,0
2017-04-05T05:10:36.795Z,0
2017-04-05T05:11:46.102Z,0
2017-04-05T05:12:55.476Z,0
2017-04-05T05:14:04.175Z,0
2017-04-05T05:15:13.542Z,0
2017-04-05T05:16:22.624Z,5
2017-04-05T05:17:31.930Z,5
2017-04-05T05:18:40.693Z,5
2017-04-05T05:19:49.998Z,5
2017-04-05T05:20:59.299Z,5
2017-04-05T05:22:08.375Z,5
2017-04-05T05:23:17.375Z,5
2017-04-05T05:24:26.446Z,5
2017-04-05T05:25:35.753Z,5
2017-04-05T05:26:45.426Z,5
2017-04-05T05:27:54.428Z,5
2017-04-05T05:29:03.806Z,5
2017-04-05T05:30:13.113Z,5
2017-04-05T05:31:21.809Z,10
2017-04-05T05:32:31.208Z,10
2017-04-05T05:33:40.283Z,10
2017-04-05T05:34:49.053Z,10
2017-04-05T05:35:58.055Z,10
2017-04-05T05:37:06.813Z,10
2017-04-05T05:38:15.580Z,10
2017-04-05T05:39:24.274Z,15
2017-04-05T05:40:33.330Z,15
2017-04-05T05:41:42.100Z,15
2017-04-05T05:42:51.475Z,15
2017-04-05T05:44:00.472Z,15
2017-04-05T05:45:09.169Z,15
2017-04-05T05:46:18.846Z,20
2017-04-05T05:47:27.869Z,20
2017-04-05T05:48:36.947Z,20
2017-04-05T05:49:46.020Z,20
2017-04-05T05:50:55.325Z,20
2017-04-05T05:52:04.094Z,20
2017-04-05T05:53:12.852Z,20
2017-04-05T05:54:22.123Z,20
2017-04-05T05:55:31.202Z,20
2017-04-05T05:56:40.578Z,25
2017-04-05T05:57:49.948Z,25
2017-04-05T05:58:59.012Z,25
2017-04-05T06:00:08.895Z,25
2017-04-05T06:01:17.995Z,25
2017-04-05T06:02:27.000Z,30
2017-04-05T06:03:35.702Z,30
2017-04-05T06:04:45.380Z,30
2017-04-05T06:05:54.766Z,30
2017-04-05T06:07:03.774Z,35
2017-04-05T06:08:12.473Z,35
2017-04-05T06:09:21.529Z,35
2017-04-05T06:10:30.277Z,35
2017-04-05T06:11:39.948Z,35
2017-04-05T06:12:48.701Z,35
2017-04-05T06:13:57.773Z,40
2017-04-05T06:15:06.837Z,45
2017-04-05T06:16:15.538Z,45
2017-04-05T06:17:24.966Z,40
2017-04-05T06:18:33.734Z,40
2017-04-05T06:19:43.139Z,35
2017-04-05T06:20:51.898Z,30
2017-04-05T06:22:00.970Z,30
2017-04-05T06:23:10.947Z,30
2017-04-05T06:24:20.473Z,30
2017-04-05T06:25:29.852Z,30
2017-04-05T06:26:39.224Z,35
2017-04-05T06:27:48.293Z,40
2017-04-05T06:28:57.356Z,40
2017-04-05T06:30:06.123Z,45
2017-04-05T06:31:15.728Z,45
2017-04-05T06:32:24.723Z,40
2017-04-05T06:33:33.797Z,45
2017-04-05T06:34:42.562Z,45
2017-04-05T06:35:51.324Z,50
2017-04-05T06:37:00.700Z,50
2017-04-05T06:38:09.464Z,50
2017-04-05T06:39:18.584Z,45
2017-04-05T06:40:27.970Z,45
2017-04-05T06:41:37.344Z,40
2017-04-05T06:42:46.715Z,40
2017-04-05T06:43:55.714Z,50
2017-04-05T06:45:04.783Z,50
2017-04-05T06:46:14.453Z,50
2017-04-05T06:47:23.518Z,50
2017-04-05T06:48:32.218Z,55
2017-04-05T06:49:40.987Z,55
2017-04-05T06:50:49.752Z,55
2017-04-05T06:51:58.817Z,55
2017-04-05T06:53:07.883Z,60
2017-04-05T06:54:16.648Z,60
2017-04-05T06:55:26.328Z,60
2017-04-05T06:56:35.105Z,65
2017-04-05T06:57:43.866Z,65
2017-04-05T06:58:52.563Z,65
2017-04-05T07:00:01.625Z,65
2017-04-05T07:01:10.701Z,65
2017-04-05T07:02:19.468Z,70
2017-04-05T07:03:28.234Z,70
2017-04-05T07:04:37.001Z,70
2017-04-05T07:05:45.766Z,70
2017-04-05T07:06:54.833Z,75
2017-04-05T07:08:04.205Z,75
2017-04-05T07:09:13.886Z,70
2017-04-05T07:10:22.647Z,75
2017-04-05T07:11:31.410Z,90
2017-04-05T07:12:40.774Z,165
2017-04-05T07:13:49.537Z,235
2017-04-05T07:14:58.616Z,255
2017-04-05T07:16:08.292Z,265
2017-04-05T07:17:17.358Z,285
2017-04-05T07:18:26.737Z,295
2017-04-05T07:19:36.042Z,305
2017-04-05T07:20:44.811Z,275
2017-04-05T07:21:54.190Z,255
2017-04-05T07:23:02.954Z,260
2017-04-05T07:24:11.658Z,130
2017-04-05T07:25:21.326Z,90
2017-04-05T07:26:30.334Z,85
2017-04-05T07:27:39.942Z,75
2017-04-05T07:28:49.645Z,90
2017-04-05T07:29:58.422Z,95
2017-04-05T07:31:07.798Z,295
2017-04-05T07:32:17.169Z,270
2017-04-05T07:33:25.941Z,170
2017-04-05T07:34:34.714Z,160
2017-04-05T07:35:44.097Z,190
2017-04-05T07:36:53.179Z,345
2017-04-05T07:38:02.568Z,320
2017-04-05T07:39:11.267Z,180
2017-04-05T07:40:20.035Z,130
2017-04-05T07:41:29.105Z,130
2017-04-05T07:42:38.155Z,130
2017-04-05T07:43:47.524Z,125
2017-04-05T07:44:56.524Z,125
2017-04-05T07:46:05.594Z,120
2017-04-05T07:47:14.359Z,120
2017-04-05T07:48:24.027Z,120
2017-04-05T07:49:33.116Z,125
2017-04-05T07:50:42.193Z,130
2017-04-05T07:51:51.195Z,125
2017-04-05T07:53:00.889Z,125
2017-04-05T07:54:10.508Z,120
2017-04-05T07:55:19.886Z,125
2017-04-05T07:56:29.868Z,130
2017-04-05T07:57:39.178Z,135
2017-04-05T07:58:48.552Z,130
2017-04-05T07:59:57.620Z,130
2017-04-05T08:01:06.695Z,125
2017-04-05T08:02:16.307Z,120
2017-04-05T08:03:26.007Z,115
2017-04-05T08:04:35.383Z,120
2017-04-05T08:05:44.754Z,125
2017-04-05T08:06:54.130Z,125
2017-04-05T08:08:03.804Z,130
2017-04-05T08:09:13.198Z,140
2017-04-05T08:10:22.904Z,155
2017-04-05T08:11:32.586Z,160
2017-04-05T08:12:42.201Z,155
2017-04-05T08:13:50.911Z,145
2017-04-05T08:15:00.827Z,115
2017-04-05T08:16:10.730Z,90
2017-04-05T08:17:19.882Z,80
2017-04-05T08:18:30.397Z,70
2017-04-05T08:19:40.218Z,70
2017-04-05T08:20:50.211Z,75
2017-04-05T08:21:59.582Z,75
2017-04-05T08:23:09.566Z,75
2017-04-05T08:24:20.291Z,80
2017-04-05T08:25:29.984Z,75
2017-04-05T08:26:39.594Z,95
2017-04-05T08:27:49.671Z,110
2017-04-05T08:28:59.913Z,150
2017-04-05T08:30:09.750Z,180
2017-04-05T08:31:20.211Z,155
2017-04-05T08:32:29.933Z,160
2017-04-05T08:33:39.026Z,175
2017-04-05T08:34:48.690Z,140
2017-04-05T08:35:58.624Z,115
2017-04-05T08:37:09.074Z,140
2017-04-05T08:38:19.213Z,140
2017-04-05T08:39:29.261Z,150
2017-04-05T08:40:38.979Z,150
2017-04-05T08:41:48.376Z,150
2017-04-05T08:42:58.362Z,140
2017-04-05T08:44:09.370Z,140
2017-04-05T08:45:19.362Z,155
2017-04-05T08:46:29.209Z,160
2017-04-05T08:47:39.765Z,150
2017-04-05T08:48:50.097Z,150
2017-04-05T08:49:59.460Z,150
2017-04-05T08:51:09.080Z,150
2017-04-05T08:52:18.584Z,145
2017-04-05T08:53:28.575Z,145
2017-04-05T08:54:37.960Z,145
2017-04-05T08:55:48.148Z,140
2017-04-05T08:56:57.820Z,140
2017-04-05T08:58:06.891Z,150
2017-04-05T08:59:15.901Z,160
2017-04-05T09:00:25.577Z,155
2017-04-05T09:01:35.552Z,160
2017-04-05T09:02:44.938Z,160
2017-04-05T09:03:54.312Z,185
2017-04-05T09:05:03.695Z,210
2017-04-05T09:06:13.375Z,215
2017-04-05T09:07:23.262Z,215
2017-04-05T09:08:32.646Z,240
2017-04-05T09:09:42.315Z,305
2017-04-05T09:10:52.293Z,285
2017-04-05T09:12:02.274Z,235
2017-04-05T09:13:11.649Z,235
2017-04-05T09:14:21.357Z,295
2017-04-05T09:15:31.572Z,340
2017-04-05T09:16:40.954Z,305
2017-04-05T09:17:50.026Z,310
2017-04-05T09:18:59.395Z,330
2017-04-05T09:20:09.380Z,325
2017-04-05T09:21:18.483Z,305
2017-04-05T09:22:28.159Z,235
2017-04-05T09:23:37.474Z,225
2017-04-05T09:24:46.557Z,195
2017-04-05T09:25:55.942Z,245
2017-04-05T09:27:05.218Z,235
2017-04-05T09:28:15.205Z,245
2017-04-05T09:29:25.130Z,305
2017-04-05T09:30:35.111Z,285
2017-04-05T09:31:44.801Z,295
2017-04-05T09:32:53.870Z,305
2017-04-05T09:34:02.573Z,310
2017-04-05T09:35:11.884Z,245
2017-04-05T09:36:21.054Z,235
2017-04-05T09:37:30.430Z,290
2017-04-05T09:38:39.494Z,340
2017-04-05T09:39:48.562Z,335
2017-04-05T09:40:57.264Z,295
2017-04-05T09:42:06.333Z,225
2017-04-05T09:43:15.394Z,230
2017-04-05T09:44:24.458Z,225
2017-04-05T09:45:33.535Z,225
2017-04-05T09:46:42.619Z,235
2017-04-05T09:47:51.387Z,235
2017-04-05T09:49:00.152Z,205
2017-04-05T09:50:09.213Z,250
2017-04-05T09:51:18.212Z,225
2017-04-05T09:52:26.972Z,210
2017-04-05T09:53:35.672Z,200
2017-04-05T09:54:44.742Z,225
2017-04-05T09:55:53.817Z,225
2017-04-05T09:57:02.888Z,335
2017-04-05T09:58:11.957Z,340
2017-04-05T09:59:21.632Z,340
2017-04-05T10:00:30.712Z,300
2017-04-05T10:01:39.476Z,270
2017-04-05T10:02:49.062Z,210
2017-04-05T10:03:58.068Z,465
2017-04-05T10:05:06.829Z,580
2017-04-05T10:06:15.926Z,720
2017-04-05T10:07:25.295Z,730
2017-04-05T10:08:34.313Z,720
2017-04-05T10:09:43.924Z,780
2017-04-05T10:10:52.703Z,805
2017-04-05T10:12:01.465Z,820
2017-04-05T10:13:10.843Z,865
2017-04-05T10:14:19.915Z,875
2017-04-05T10:15:28.612Z,895
2017-04-05T10:16:37.385Z,705
2017-04-05T10:17:46.146Z,820
2017-04-05T10:18:55.827Z,855
2017-04-05T10:20:04.532Z,890
2017-04-05T10:21:14.515Z,870
2017-04-05T10:22:23.602Z,795
2017-04-05T10:23:32.606Z,875
2017-04-05T10:24:41.984Z,830
2017-04-05T10:25:51.354Z,800
2017-04-05T10:27:00.730Z,710
2017-04-05T10:28:09.800Z,385
2017-04-05T10:29:19.484Z,435
2017-04-05T10:30:28.860Z,540
2017-04-05T10:31:37.626Z,620
2017-04-05T10:32:46.335Z,440
2017-04-05T10:33:55.033Z,425
2017-04-05T10:35:04.036Z,360
2017-04-05T10:36:12.807Z,285
2017-04-05T10:37:21.814Z,290
2017-04-05T10:38:30.577Z,235
2017-04-05T10:39:39.348Z,260
2017-04-05T10:40:48.053Z,535
2017-04-05T10:41:56.827Z,655
2017-04-05T10:43:06.176Z,775
2017-04-05T10:44:15.784Z,740
2017-04-05T10:45:25.099Z,665
2017-04-05T10:46:33.805Z,645
2017-04-05T10:47:43.183Z,675
2017-04-05T10:48:52.561Z,685
2017-04-05T10:50:01.628Z,780
2017-04-05T10:51:11.006Z,760
2017-04-05T10:52:20.079Z,680
2017-04-05T10:53:28.855Z,665
2017-04-05T10:54:37.957Z,765
2017-04-05T10:55:46.975Z,705
2017-04-05T10:56:56.348Z,870
2017-04-05T10:58:05.422Z,930
2017-04-05T10:59:14.804Z,775
2017-04-05T11:00:23.812Z,840
2017-04-05T11:01:32.817Z,855
2017-04-05T11:02:41.889Z,665
2017-04-05T11:03:50.965Z,765
2017-04-05T11:05:00.045Z,460
2017-04-05T11:06:09.117Z,855
2017-04-05T11:07:18.492Z,1005
2017-04-05T11:08:27.501Z,945
2017-04-05T11:09:36.271Z,880
2017-04-05T11:10:45.656Z,790
2017-04-05T11:11:54.428Z,170
2017-04-05T11:13:03.205Z,125
2017-04-05T11:14:11.919Z,165
2017-04-05T11:15:20.998Z,375
2017-04-05T11:16:29.781Z,210
2017-04-05T11:17:38.786Z,990
2017-04-05T11:18:47.559Z,875
2017-04-05T11:19:56.568Z,990
2017-04-05T11:21:05.341Z,1050
2017-04-05T11:22:14.418Z,795
2017-04-05T11:23:24.095Z,270
2017-04-05T11:24:33.176Z,560
2017-04-05T11:25:42.250Z,505
2017-04-05T11:26:51.633Z,430
2017-04-05T11:28:01.008Z,150
2017-04-05T11:29:10.081Z,90
2017-04-05T11:30:19.459Z,70
2017-04-05T11:31:28.187Z,570
2017-04-05T11:32:36.963Z,570
2017-04-05T11:33:46.266Z,135
2017-04-05T11:34:55.333Z,290
2017-04-05T11:36:04.405Z,140
2017-04-05T11:37:13.472Z,95
2017-04-05T11:38:22.538Z,865
2017-04-05T11:39:31.547Z,855
2017-04-05T11:40:40.632Z,940
2017-04-05T11:41:50.318Z,970
2017-04-05T11:42:59.394Z,820
2017-04-05T11:44:08.448Z,820
2017-04-05T11:45:17.528Z,880
2017-04-05T11:46:26.449Z,1005
2017-04-05T11:47:35.180Z,170
2017-04-05T11:48:44.248Z,680
2017-04-05T11:49:53.022Z,190
2017-04-05T11:51:02.095Z,120
2017-04-05T11:52:11.548Z,640
2017-04-05T11:53:21.226Z,105
2017-04-05T11:54:29.997Z,80
2017-04-05T11:55:39.079Z,90
2017-04-05T11:56:48.152Z,165
2017-04-05T11:57:57.233Z,95
2017-04-05T11:59:06.338Z,80
2017-04-05T12:00:15.107Z,75
2017-04-05T12:01:23.875Z,105
2017-04-05T12:02:32.884Z,320
2017-04-05T12:03:41.651Z,660
2017-04-05T12:04:50.720Z,230
2017-04-05T12:05:59.492Z,260
2017-04-05T12:07:09.176Z,265
2017-04-05T12:08:18.177Z,260
2017-04-05T12:09:27.259Z,250
2017-04-05T12:10:36.288Z,250
2017-04-05T12:11:45.054Z,250
2017-04-05T12:12:53.824Z,245
2017-04-05T12:14:02.597Z,250
2017-04-05T12:15:11.672Z,230
2017-04-05T12:16:20.441Z,175
2017-04-05T12:17:29.206Z,180
2017-04-05T12:18:38.284Z,195
2017-04-05T12:19:47.593Z,115
2017-04-05T12:20:56.330Z,175
2017-04-05T12:22:05.415Z,160
2017-04-05T12:23:14.491Z,200
2017-04-05T12:24:23.884Z,205
2017-04-05T12:25:32.652Z,195
2017-04-05T12:26:41.449Z,180
2017-04-05T12:27:50.522Z,190
2017-04-05T12:28:59.594Z,195
2017-04-05T12:30:08.373Z,190
2017-04-05T12:31:17.147Z,145
2017-04-05T12:32:26.221Z,170
2017-04-05T12:33:35.286Z,180
2017-04-05T12:34:44.003Z,120
2017-04-05T12:35:53.002Z,135
2017-04-05T12:37:02.543Z,125
2017-04-05T12:38:11.307Z,175
2017-04-05T12:39:20.070Z,170
2017-04-05T12:40:28.765Z,170
2017-04-05T12:41:38.132Z,170
2017-04-05T12:45:04.503Z,190
2017-04-05T12:46:13.597Z,175
2017-04-05T12:47:22.644Z,125
2017-04-05T12:48:31.701Z,95
2017-04-05T12:49:40.475Z,135
2017-04-05T12:50:49.237Z,130
2017-04-05T12:51:58.613Z,120
2017-04-05T12:53:08.292Z,120
2017-04-05T12:54:17.665Z,125
2017-04-05T12:55:26.727Z,80
2017-04-05T12:56:36.101Z,70
2017-04-05T12:57:45.468Z,65
2017-04-05T12:58:54.237Z,95
2017-04-05T13:00:03.618Z,85
2017-04-05T13:01:13.257Z,115
2017-04-05T13:02:22.355Z,135
2017-04-05T13:03:31.426Z,110
2017-04-05T13:04:40.195Z,125
2017-04-05T13:05:49.276Z,125
2017-04-05T13:06:58.281Z,85
2017-04-05T13:08:07.025Z,80
2017-04-05T13:09:15.802Z,90
2017-04-05T13:10:24.568Z,90
2017-04-05T13:11:33.276Z,75
2017-04-05T13:12:42.045Z,55
2017-04-05T13:13:51.111Z,40
2017-04-05T13:15:00.112Z,30
2017-04-05T13:16:09.182Z,30
2017-04-05T13:17:18.577Z,35
2017-04-05T13:18:27.640Z,40
2017-04-05T13:19:37.322Z,55
2017-04-05T13:20:46.092Z,80
2017-04-05T13:21:54.859Z,100
2017-04-05T13:23:03.625Z,100
2017-04-05T13:24:13.002Z,90
2017-04-05T13:25:21.764Z,60
2017-04-05T13:26:30.830Z,45
2017-04-05T13:27:40.196Z,35
2017-04-05T13:28:48.963Z,35
2017-04-05T13:29:58.040Z,45
2017-04-05T13:31:07.120Z,60
2017-04-05T13:32:16.502Z,65
2017-04-05T13:33:25.929Z,60
2017-04-05T13:34:34.696Z,65
2017-04-05T13:35:43.463Z,75
2017-04-05T13:36:52.834Z,90
2017-04-05T13:38:01.595Z,95
2017-04-05T13:39:10.298Z,80
2017-04-05T13:40:19.672Z,80
2017-04-05T13:41:28.414Z,65
2017-04-05T13:42:37.719Z,55
2017-04-05T13:43:46.779Z,55
2017-04-05T13:44:55.847Z,60
2017-04-05T13:46:05.221Z,60
2017-04-05T13:47:13.990Z,55
2017-04-05T13:48:23.059Z,50
2017-04-05T13:49:32.257Z,55
2017-04-05T13:50:41.639Z,70
2017-04-05T13:51:50.707Z,70
2017-04-05T13:52:59.481Z,80
2017-04-05T13:54:08.247Z,85
2017-04-05T13:55:17.619Z,60
2017-04-05T13:56:26.680Z,50
2017-04-05T13:57:36.058Z,45
2017-04-05T13:58:45.127Z,35
2017-04-05T13:59:54.206Z,30
2017-04-05T14:01:03.210Z,30
2017-04-05T14:02:11.937Z,20
2017-04-05T14:03:20.999Z,25
2017-04-05T14:04:29.767Z,30
2017-04-05T14:05:38.842Z,25
2017-04-05T14:06:47.599Z,20
2017-04-05T14:07:56.352Z,25
2017-04-05T14:09:05.112Z,25
2017-04-05T14:10:13.811Z,45
2017-04-05T14:11:22.518Z,55
2017-04-05T14:12:31.581Z,60
2017-04-05T14:13:40.349Z,60
2017-04-05T14:14:49.654Z,45
2017-04-05T14:15:58.417Z,35
2017-04-05T14:17:07.469Z,25
2017-04-05T14:18:16.160Z,25
2017-04-05T14:19:24.925Z,25
2017-04-05T14:20:33.996Z,20
2017-04-05T14:21:43.070Z,25
2017-04-05T14:22:52.149Z,30
2017-04-05T14:24:00.921Z,40
2017-04-05T14:25:09.697Z,45
2017-04-05T14:26:18.455Z,50
2017-04-05T14:27:27.526Z,55
2017-04-05T14:28:36.592Z,60
2017-04-05T14:29:45.335Z,60
2017-04-05T14:30:54.078Z,60
2017-04-05T14:32:02.851Z,50
2017-04-05T14:33:11.926Z,40
2017-04-05T14:34:21.291Z,40
2017-04-05T14:35:30.292Z,45
2017-04-05T14:36:39.365Z,40
2017-04-05T14:37:48.737Z,40
2017-04-05T14:38:57.804Z,35
2017-04-05T14:40:06.873Z,30
2017-04-05T14:41:15.880Z,30
2017-04-05T14:42:24.638Z,35
2017-04-05T14:43:33.638Z,30
2017-04-05T14:44:42.406Z,25
2017-04-05T14:45:51.193Z,25
2017-04-05T14:47:00.262Z,25
2017-04-05T14:48:09.037Z,25
2017-04-05T14:49:18.114Z,30
2017-04-05T14:50:26.882Z,35
2017-04-05T14:51:35.958Z,35
2017-04-05T14:52:44.726Z,45
2017-04-05T14:53:53.497Z,45
2017-04-05T14:55:02.559Z,45
2017-04-05T14:56:11.260Z,45
2017-04-05T14:57:20.322Z,50
2017-04-05T14:58:29.083Z,50
2017-04-05T14:59:38.757Z,50
2017-04-05T15:00:48.135Z,45
2017-04-05T15:01:56.895Z,40
2017-04-05T15:03:05.962Z,35
2017-04-05T15:04:14.725Z,35
2017-04-05T15:05:23.793Z,35
2017-04-05T15:06:33.062Z,35
2017-04-05T15:07:42.136Z,30
2017-04-05T15:08:51.133Z,30
2017-04-05T15:10:00.511Z,35
2017-04-05T15:11:09.591Z,35
2017-04-05T15:12:18.971Z,30
2017-04-05T15:13:28.040Z,30
2017-04-05T15:14:37.100Z,25
2017-04-05T15:15:46.100Z,25
2017-04-05T15:16:55.166Z,30
2017-04-05T15:18:04.543Z,30
2017-04-05T15:19:13.316Z,30
2017-04-05T15:20:22.387Z,30
2017-04-05T15:21:31.152Z,25
2017-04-05T15:22:39.915Z,25
2017-04-05T15:23:48.679Z,25
2017-04-05T15:24:57.747Z,20
2017-04-05T15:26:06.756Z,20
2017-04-05T15:27:15.530Z,15
2017-04-05T15:28:24.597Z,15
2017-04-05T15:29:33.366Z,10
2017-04-05T15:30:42.452Z,15
2017-04-05T15:31:51.215Z,15
2017-04-05T15:33:00.280Z,15
2017-04-05T15:34:09.355Z,15
2017-04-05T15:35:18.053Z,15
2017-04-05T15:36:26.815Z,10
2017-04-05T15:37:35.812Z,10
2017-04-05T15:38:44.534Z,10
2017-04-05T15:39:53.612Z,15
2017-04-05T15:41:02.982Z,10
2017-04-05T15:42:12.346Z,10
2017-04-05T15:43:21.112Z,15
2017-04-05T15:44:29.892Z,15
2017-04-05T15:45:38.594Z,15
2017-04-05T15:46:47.963Z,15
2017-04-05T15:47:56.724Z,15
2017-04-05T15:49:05.486Z,15
2017-04-05T15:50:14.186Z,15
2017-04-05T15:51:23.567Z,15
2017-04-05T15:52:32.570Z,15
2017-04-05T15:53:41.639Z,15
2017-04-05T15:54:50.347Z,20
2017-04-05T15:55:59.116Z,25
2017-04-05T15:57:08.793Z,25
2017-04-05T15:58:17.557Z,30
2017-04-05T15:59:26.628Z,30
2017-04-05T16:00:35.398Z,30
2017-04-05T16:01:44.163Z,35
2017-04-05T16:02:53.233Z,35
2017-04-05T16:04:02.609Z,35
2017-04-05T16:05:11.686Z,35
2017-04-05T16:06:20.996Z,35
2017-04-05T16:07:30.064Z,30
2017-04-05T16:08:39.129Z,30
2017-04-05T16:09:48.196Z,30
2017-04-05T16:10:56.991Z,30
2017-04-05T16:12:06.077Z,25
2017-04-05T16:13:15.449Z,25
2017-04-05T16:14:24.816Z,25
2017-04-05T16:15:34.433Z,20
2017-04-05T16:16:43.803Z,15
2017-04-05T16:17:52.567Z,10
2017-04-05T16:19:01.634Z,10
2017-04-05T16:20:10.397Z,10
2017-04-05T16:21:19.160Z,10
2017-04-05T16:22:28.226Z,10
2017-04-05T16:23:36.987Z,5
2017-04-05T16:24:46.050Z,5
2017-04-05T16:25:54.750Z,5
2017-04-05T16:27:03.958Z,5
2017-04-05T16:28:12.725Z,5
2017-04-05T16:29:21.800Z,5
2017-04-05T16:30:30.500Z,0