createdAt,value
2022-09-07T00:02:06.591Z,10.45
2022-09-07T00:04:33.574Z,15.60
2022-09-07T00:07:00.671Z,12.63
2022-09-07T00:09:27.656Z,12.15
2022-09-07T00:11:54.780Z,9.57
2022-09-07T00:14:21.703Z,10.18
2022-09-07T00:16:48.667Z,12.63
2022-09-07T00:23:15.012Z,8.43
2022-09-07T00:25:41.979Z,14.65
2022-09-07T00:28:09.331Z,8.20
2022-09-07T00:30:42.347Z,13.85
2022-09-07T00:33:09.934Z,11.88
2022-09-07T00:35:41.507Z,10.75
2022-09-07T00:38:08.663Z,11.20
2022-09-07T00:40:35.991Z,12.32
2022-09-07T00:43:03.238Z,12.40
2022-09-07T00:53:38.464Z,13.68
2022-09-07T00:58:36.115Z,12.25
2022-09-07T01:01:03.455Z,12.15
2022-09-07T01:03:35.140Z,12.50
2022-09-07T01:06:25.174Z,11.48
2022-09-07T01:08:53.446Z,10.02
2022-09-07T01:11:22.661Z,11.52
2022-09-07T01:13:51.084Z,16.25
2022-09-07T01:16:43.187Z,16.38
2022-09-07T01:19:37.884Z,14.35
2022-09-07T01:22:23.592Z,13.02
2022-09-07T01:24:56.227Z,15.45
2022-09-07T01:27:43.051Z,10.98
2022-09-07T01:30:12.764Z,11.27
2022-09-07T01:32:51.755Z,16.23
2022-09-07T01:35:46.424Z,10.32
2022-09-07T01:38:34.974Z,10.98
2022-09-07T01:41:18.272Z,13.73
2022-09-07T01:43:48.148Z,10.77
2022-09-07T01:46:21.225Z,13.52
2022-09-07T01:48:52.870Z,12.98
2022-09-07T01:51:22.995Z,12.27
2022-09-07T01:54:01.096Z,15.02
2022-09-07T01:56:38.855Z,11.20
2022-09-07T01:59:17.260Z,11.45
2022-09-07T02:02:07.552Z,12.77
2022-09-07T02:04:49.598Z,12.10
2022-09-07T02:07:26.699Z,15.05
2022-09-07T02:10:05.522Z,9.50
2022-09-07T02:13:07.099Z,17.65
2022-09-07T02:15:50.425Z,13.63
2022-09-07T02:18:19.780Z,11.75
2022-09-07T02:20:50.974Z,17.55
2022-09-07T02:23:21.723Z,24.92
2022-09-07T02:26:02.945Z,16.73
2022-09-07T02:28:33.989Z,18.95
2022-09-07T02:31:01.877Z,17.95
2022-09-07T02:33:29.574Z,16.33
2022-09-07T02:35:57.421Z,13.13
2022-09-07T02:38:25.349Z,11.73
2022-09-07T02:40:57.410Z,14.98
2022-09-07T02:43:25.382Z,13.30
2022-09-07T02:45:52.216Z,15.38
2022-09-07T02:48:52.536Z,14.45
2022-09-07T02:51:36.390Z,20.02
2022-09-07T02:54:21.890Z,13.90
2022-09-07T02:57:17.611Z,18.83
2022-09-07T03:00:01.527Z,18.50
2022-09-07T03:03:00.155Z,15.50
2022-09-07T03:05:36.212Z,13.20
2022-09-07T03:08:09.122Z,17.05
2022-09-07T03:10:39.117Z,16.73
2022-09-07T03:13:06.286Z,17.58
2022-09-07T03:15:33.347Z,13.68
2022-09-07T03:18:00.265Z,14.43
2022-09-07T03:20:27.166Z,18.95
2022-09-07T03:22:54.008Z,19.92
2022-09-07T03:25:21.979Z,19.63
2022-09-07T03:27:48.963Z,16.45
2022-09-07T03:30:15.957Z,20.70
2022-09-07T03:32:42.822Z,15.68
2022-09-07T03:35:14.621Z,22.65
2022-09-07T03:37:41.859Z,14.30
2022-09-07T03:40:11.490Z,15.82
2022-09-07T03:42:38.896Z,16.98
2022-09-07T03:45:07.082Z,19.08
2022-09-07T03:47:35.347Z,18.80
2022-09-07T03:50:02.606Z,19.60
2022-09-07T03:52:29.467Z,19.58
2022-09-07T03:54:56.346Z,19.15
2022-09-07T03:57:23.305Z,19.83
2022-09-07T03:59:50.622Z,23.38
2022-09-07T04:02:17.834Z,22.92
2022-09-07T04:04:46.154Z,22.27
2022-09-07T04:07:14.161Z,18.90
2022-09-07T04:09:41.521Z,16.48
2022-09-07T04:12:08.668Z,19.73
2022-09-07T04:14:35.681Z,17.75
2022-09-07T04:17:02.656Z,20.30
2022-09-07T04:19:30.136Z,18.42
2022-09-07T04:21:57.057Z,21.48
2022-09-07T04:24:23.945Z,20.63
2022-09-07T04:26:50.813Z,22.63
2022-09-07T04:29:17.689Z,20.23
2022-09-07T04:31:44.531Z,19.08
2022-09-07T04:34:12.368Z,25.38
2022-09-07T04:36:39.190Z,22.50
2022-09-07T04:39:06.193Z,20.65
2022-09-07T04:41:34.957Z,25.45
2022-09-07T04:44:03.454Z,23.05
2022-09-07T04:46:33.815Z,23.27
2022-09-07T04:49:06.842Z,23.95
2022-09-07T04:51:34.251Z,21.92
2022-09-07T04:54:02.837Z,26.45
2022-09-07T04:56:30.625Z,30.48
2022-09-07T04:58:57.635Z,24.83
2022-09-07T05:01:26.126Z,29.92
2022-09-07T05:03:53.898Z,29.45
2022-09-07T05:06:22.376Z,27.98
2022-09-07T05:08:53.621Z,24.80
2022-09-07T05:11:27.959Z,25.23
2022-09-07T05:14:00.400Z,29.33
2022-09-07T05:16:27.914Z,27.38
2022-09-07T05:19:01.296Z,27.30
2022-09-07T05:21:30.686Z,24.83
2022-09-07T05:23:58.608Z,31.00
2022-09-07T05:26:28.145Z,27.83
2022-09-07T05:31:43.951Z,25.30
2022-09-07T05:36:58.556Z,24.30
2022-09-07T05:39:25.587Z,29.83
2022-09-07T05:41:52.638Z,27.45
2022-09-07T05:47:07.018Z,26.10
2022-09-07T05:49:34.082Z,26.23
2022-09-07T05:52:01.048Z,25.55
2022-09-07T05:54:27.884Z,27.13
2022-09-07T05:56:54.816Z,25.45
2022-09-07T05:59:21.704Z,27.05
2022-09-07T06:01:48.723Z,26.77
2022-09-07T06:04:15.663Z,31.10
2022-09-07T06:06:47.794Z,23.92
2022-09-07T06:09:29.840Z,25.20
2022-09-07T06:11:57.525Z,23.40
2022-09-07T06:14:24.993Z,24.48
2022-09-07T06:16:51.896Z,23.63
2022-09-07T06:19:18.788Z,25.15
2022-09-07T06:21:45.691Z,26.50
2022-09-07T06:24:12.528Z,25.80
2022-09-07T06:26:39.485Z,23.95
2022-09-07T06:29:06.308Z,25.02
2022-09-07T06:31:33.257Z,27.10
2022-09-07T06:34:00.457Z,28.23
2022-09-07T06:36:28.183Z,24.17
2022-09-07T06:38:58.952Z,23.20
2022-09-07T06:44:20.031Z,25.17
2022-09-07T06:49:29.586Z,21.27
2022-09-07T06:51:56.516Z,23.90
2022-09-07T06:57:10.323Z,26.77
2022-09-07T06:59:37.803Z,24.27
2022-09-07T07:02:05.813Z,25.17
2022-09-07T07:04:37.743Z,30.40
2022-09-07T07:07:11.725Z,26.15
2022-09-07T07:09:38.953Z,25.13
2022-09-07T07:12:05.986Z,21.73
2022-09-07T07:14:34.638Z,21.00
2022-09-07T07:17:03.320Z,18.50
2022-09-07T07:19:30.285Z,22.00
2022-09-07T07:24:44.083Z,20.25
2022-09-07T07:27:10.962Z,19.80
2022-09-07T07:29:37.793Z,23.63
2022-09-07T07:32:05.254Z,20.80
2022-09-07T07:34:32.193Z,21.50
2022-09-07T07:36:59.058Z,21.50
2022-09-07T07:42:12.636Z,19.17
2022-09-07T07:44:39.429Z,17.25
2022-09-07T07:47:06.425Z,19.27
2022-09-07T07:49:33.272Z,18.55
2022-09-07T07:54:48.070Z,19.13
2022-09-07T07:57:16.983Z,18.83
2022-09-07T07:59:43.772Z,17.20
2022-09-07T08:02:15.846Z,13.55
2022-09-07T08:04:43.057Z,14.73
2022-09-07T08:07:11.950Z,12.13
2022-09-07T08:09:44.165Z,11.52
2022-09-07T08:12:13.525Z,10.52
2022-09-07T08:14:41.529Z,9.70
2022-09-07T08:17:10.237Z,11.48
2022-09-07T08:19:37.231Z,10.27
2022-09-07T08:22:04.047Z,12.43
2022-09-07T08:24:32.035Z,11.20
2022-09-07T08:26:58.977Z,11.63
2022-09-07T08:29:27.142Z,13.10
2022-09-07T08:31:54.396Z,9.50
2022-09-07T08:34:21.966Z,10.38
2022-09-07T08:36:48.988Z,8.00
2022-09-07T08:39:15.935Z,10.05
2022-09-07T08:42:03.062Z,9.73
2022-09-07T08:44:48.745Z,6.93
2022-09-07T08:47:34.397Z,7.93
2022-09-07T08:50:23.925Z,9.63
2022-09-07T08:52:56.937Z,7.32
2022-09-07T08:55:40.349Z,6.57
2022-09-07T08:58:27.106Z,7.22
2022-09-07T09:06:56.396Z,7.60
2022-09-07T09:09:41.620Z,4.70
2022-09-07T09:12:17.340Z,7.72
2022-09-07T09:15:03.055Z,4.18
2022-09-07T09:20:15.275Z,3.67
2022-09-07T09:22:43.148Z,5.10
2022-09-07T09:25:18.525Z,5.68
2022-09-07T09:30:15.220Z,8.95
2022-09-07T09:32:44.233Z,6.30
2022-09-07T09:35:19.688Z,4.50
2022-09-07T09:37:46.713Z,9.20
2022-09-07T09:40:23.572Z,5.00
2022-09-07T09:43:01.825Z,9.43
2022-09-07T09:46:12.115Z,8.57
2022-09-07T09:48:34.505Z,9.82
2022-09-07T09:54:07.672Z,4.90
2022-09-07T09:56:45.468Z,7.28
2022-09-07T10:05:28.334Z,10.95
2022-09-07T10:07:56.308Z,7.10
2022-09-07T10:10:23.424Z,12.43
2022-09-07T10:12:54.259Z,8.13
2022-09-07T10:15:33.690Z,5.25
2022-09-07T10:18:06.159Z,5.10
2022-09-07T10:20:36.809Z,8.23
2022-09-07T10:23:06.264Z,7.22
2022-09-07T10:25:41.868Z,6.82
2022-09-07T10:28:12.694Z,7.95
2022-09-07T10:30:47.440Z,13.95
2022-09-07T10:33:26.790Z,5.18
2022-09-07T10:36:38.882Z,7.45
2022-09-07T10:39:17.779Z,5.00
2022-09-07T10:41:57.240Z,8.75
2022-09-07T10:44:31.248Z,7.05
2022-09-07T10:47:05.568Z,6.97
2022-09-07T10:50:21.997Z,10.52
2022-09-07T10:52:44.359Z,3.95
2022-09-07T10:55:32.263Z,5.60
2022-09-07T10:59:04.243Z,7.00
2022-09-07T11:01:53.069Z,5.35
2022-09-07T11:04:59.558Z,6.90
2022-09-07T11:08:00.674Z,4.50
2022-09-07T11:11:06.269Z,4.43
2022-09-07T11:14:01.762Z,4.82
2022-09-07T11:19:39.240Z,5.05
2022-09-07T11:22:16.087Z,3.45
2022-09-07T11:25:29.038Z,4.22
2022-09-07T11:27:48.548Z,2.67
2022-09-07T11:30:28.648Z,4.13
2022-09-07T11:32:59.546Z,6.28
2022-09-07T11:35:55.398Z,4.80
2022-09-07T11:38:35.917Z,5.20
2022-09-07T11:41:26.917Z,6.65
2022-09-07T11:44:03.100Z,5.43
2022-09-07T11:46:36.873Z,4.80
2022-09-07T11:49:07.548Z,5.30
2022-09-07T11:51:42.467Z,6.05
2022-09-07T11:54:32.237Z,4.97
2022-09-07T11:57:33.607Z,5.45
2022-09-07T12:00:17.187Z,4.90
2022-09-07T12:03:14.923Z,5.03
2022-09-07T12:06:29.618Z,5.82
2022-09-07T12:09:33.866Z,5.57
2022-09-07T12:12:12.916Z,7.25
2022-09-07T12:14:48.909Z,5.65
2022-09-07T12:17:53.054Z,8.73
2022-09-07T12:20:42.504Z,7.30
2022-09-07T12:23:25.016Z,6.22
2022-09-07T12:25:52.475Z,3.47
2022-09-07T12:28:25.306Z,6.63
2022-09-07T12:31:06.798Z,4.75
2022-09-07T12:33:37.295Z,6.82
2022-09-07T12:36:26.144Z,8.20
2022-09-07T12:39:20.611Z,6.30
2022-09-07T12:45:42.301Z,8.30
2022-09-07T12:48:15.383Z,9.63
2022-09-07T12:54:14.526Z,12.50
2022-09-07T13:00:05.662Z,7.90
2022-09-07T13:09:34.532Z,10.45
2022-09-07T13:15:33.482Z,8.02
2022-09-07T13:18:00.762Z,11.73
2022-09-07T13:20:35.008Z,9.85
2022-09-07T13:23:21.387Z,9.05
2022-09-07T13:25:51.062Z,12.85
2022-09-07T13:28:31.300Z,12.23
2022-09-07T13:31:29.087Z,10.55
2022-09-07T13:33:57.106Z,11.13
2022-09-07T13:36:30.133Z,12.30
2022-09-07T13:38:57.368Z,13.15
2022-09-07T13:42:02.175Z,13.82
2022-09-07T13:44:34.093Z,12.18
2022-09-07T13:47:41.654Z,13.70
2022-09-07T13:50:16.837Z,11.98
2022-09-07T13:53:25.202Z,15.13
2022-09-07T13:56:10.686Z,16.50
2022-09-07T13:58:48.411Z,13.75
2022-09-07T14:01:18.081Z,13.13
2022-09-07T14:03:52.414Z,14.35
2022-09-07T14:06:22.160Z,13.02
2022-09-07T14:08:55.238Z,14.32
2022-09-07T14:11:28.180Z,13.77
2022-09-07T14:14:25.993Z,11.70
2022-09-07T14:17:06.044Z,14.75
2022-09-07T14:19:39.488Z,18.27
2022-09-07T14:22:16.507Z,14.20
2022-09-07T14:24:58.330Z,14.38
2022-09-07T14:27:26.537Z,11.60
2022-09-07T14:29:53.364Z,13.00
2022-09-07T14:32:24.932Z,10.43
2022-09-07T14:34:52.495Z,9.65
2022-09-07T14:37:22.125Z,11.68
2022-09-07T14:39:50.716Z,12.40
2022-09-07T14:42:23.722Z,15.45
2022-09-07T14:44:53.259Z,12.32
2022-09-07T14:47:30.199Z,18.35
2022-09-07T14:50:05.346Z,12.82
2022-09-07T14:52:42.423Z,10.32
2022-09-07T14:55:30.882Z,12.65
2022-09-07T14:58:11.204Z,13.20
2022-09-07T15:00:39.104Z,15.45
2022-09-07T15:03:33.119Z,14.23
2022-09-07T15:06:01.852Z,15.27
2022-09-07T15:08:46.165Z,13.15
2022-09-07T15:11:39.218Z,10.65
2022-09-07T15:14:10.213Z,9.40
2022-09-07T15:16:43.189Z,9.52
2022-09-07T15:19:15.842Z,10.50
2022-09-07T15:21:44.058Z,15.20
2022-09-07T15:24:11.737Z,12.88
2022-09-07T15:27:02.901Z,13.45
2022-09-07T15:29:30.633Z,11.38
2022-09-07T15:32:03.843Z,12.77
2022-09-07T15:34:32.677Z,14.93
2022-09-07T15:37:01.742Z,11.77
2022-09-07T15:39:29.928Z,11.23
2022-09-07T15:41:58.218Z,12.57
2022-09-07T15:44:28.657Z,12.82
2022-09-07T15:49:50.004Z,9.23
2022-09-07T15:52:18.388Z,10.15
2022-09-07T15:54:45.306Z,11.35
2022-09-07T15:59:59.128Z,12.85
2022-09-07T16:05:13.120Z,8.88
2022-09-07T16:10:31.043Z,12.07
2022-09-07T16:13:03.234Z,12.55
2022-09-07T16:15:45.175Z,13.50
2022-09-07T16:18:16.435Z,10.50
2022-09-07T16:20:44.405Z,12.40
2022-09-07T16:23:14.228Z,10.20
2022-09-07T16:25:43.248Z,12.07
2022-09-07T16:28:10.837Z,10.73
2022-09-07T16:30:41.113Z,9.93
2022-09-07T16:33:08.315Z,12.23
2022-09-07T16:35:35.409Z,10.15
2022-09-07T16:40:50.877Z,12.98
2022-09-07T16:43:18.003Z,11.65
2022-09-07T16:48:33.899Z,10.95
2022-09-07T16:51:02.728Z,12.45
2022-09-07T16:53:34.266Z,10.68
2022-09-07T16:56:16.896Z,12.38
2022-09-07T16:58:48.086Z,12.20
2022-09-07T17:01:18.206Z,11.80
2022-09-07T17:03:45.334Z,11.57
2022-09-07T17:06:13.652Z,11.13
2022-09-07T17:08:41.423Z,11.57
2022-09-07T17:11:11.258Z,14.40
2022-09-07T17:13:39.797Z,11.95
2022-09-07T17:16:19.931Z,11.70
2022-09-07T17:21:37.171Z,13.18
2022-09-07T17:24:06.173Z,11.73
2022-09-07T17:26:33.053Z,14.73
2022-09-07T17:29:00.996Z,17.75
2022-09-07T17:34:20.344Z,11.80
2022-09-07T17:36:47.797Z,11.95
2022-09-07T17:39:17.277Z,11.23
2022-09-07T17:41:46.425Z,10.70
2022-09-07T17:44:13.429Z,11.55
2022-09-07T17:46:40.360Z,10.90
2022-09-07T17:49:10.147Z,8.90
2022-09-07T17:51:37.090Z,9.18
2022-09-07T17:54:12.929Z,9.93
2022-09-07T17:56:41.340Z,9.63
2022-09-07T18:01:56.517Z,12.70
2022-09-07T18:04:24.217Z,9.13
2022-09-07T18:06:51.676Z,8.98
2022-09-07T18:09:19.786Z,10.07
2022-09-07T18:11:48.573Z,9.80
2022-09-07T18:14:16.514Z,8.85
2022-09-07T18:16:45.225Z,8.32
2022-09-07T18:19:13.370Z,8.90
2022-09-07T18:21:43.092Z,7.00
2022-09-07T18:24:24.140Z,9.95
2022-09-07T18:26:53.436Z,8.23
2022-09-07T18:29:33.034Z,10.60
2022-09-07T18:32:05.732Z,9.45
2022-09-07T18:34:35.042Z,10.98
2022-09-07T18:37:02.388Z,12.25
2022-09-07T18:39:29.831Z,7.90
2022-09-07T18:41:56.845Z,8.00
2022-09-07T18:47:21.097Z,8.45
2022-09-07T18:49:51.083Z,9.25
2022-09-07T18:55:07.203Z,10.30
2022-09-07T18:57:34.282Z,12.38
2022-09-07T19:00:01.193Z,10.60
2022-09-07T19:02:28.195Z,12.07
2022-09-07T19:07:41.940Z,14.77
2022-09-07T19:10:11.056Z,10.15
2022-09-07T19:12:39.174Z,9.98
2022-09-07T19:15:07.843Z,15.18
2022-09-07T19:17:34.689Z,13.85
2022-09-07T19:20:01.565Z,12.32
2022-09-07T19:22:28.344Z,12.73
2022-09-07T19:24:55.179Z,11.63
2022-09-07T19:27:22.042Z,10.68
2022-09-07T19:29:49.403Z,11.73
2022-09-07T19:32:17.272Z,11.88
2022-09-07T19:34:45.461Z,13.88
2022-09-07T19:37:13.515Z,11.18
2022-09-07T19:39:40.409Z,17.13
2022-09-07T19:42:07.487Z,17.85
2022-09-07T19:44:34.949Z,15.40
2022-09-07T19:47:02.056Z,17.05
2022-09-07T19:49:29.061Z,14.10
2022-09-07T19:51:55.857Z,16.98
2022-09-07T19:54:22.650Z,15.80
2022-09-07T19:56:49.629Z,15.73
2022-09-07T19:59:19.133Z,17.13
2022-09-07T20:01:48.217Z,15.25
2022-09-07T20:04:20.692Z,12.55
2022-09-07T20:06:50.158Z,14.50
2022-09-07T20:09:20.652Z,14.00
2022-09-07T20:11:48.150Z,10.27
2022-09-07T20:14:16.524Z,13.52
2022-09-07T20:16:43.732Z,15.77
2022-09-07T20:19:17.403Z,14.95
2022-09-07T20:21:44.533Z,14.43
2022-09-07T20:24:22.190Z,16.52
2022-09-07T20:26:49.363Z,15.27
2022-09-07T20:29:27.198Z,14.50
2022-09-07T20:31:55.132Z,13.73
2022-09-07T20:34:22.302Z,15.18
2022-09-07T20:36:50.114Z,12.40
2022-09-07T20:39:17.208Z,13.27
2022-09-07T20:41:44.426Z,11.82
2022-09-07T20:44:11.388Z,14.43
2022-09-07T20:46:38.421Z,15.85
2022-09-07T20:49:05.324Z,14.45
2022-09-07T20:51:32.532Z,15.80
2022-09-07T20:53:59.452Z,17.27
2022-09-07T20:56:28.212Z,23.40
2022-09-07T20:59:00.454Z,22.15
2022-09-07T21:01:28.795Z,19.70
2022-09-07T21:03:58.157Z,22.70
2022-09-07T21:06:26.855Z,25.83
2022-09-07T21:08:54.821Z,22.70
2022-09-07T21:11:27.362Z,19.05
2022-09-07T21:13:59.714Z,18.60
2022-09-07T21:16:27.240Z,18.17
2022-09-07T21:18:56.485Z,22.92
2022-09-07T21:21:24.738Z,23.42
2022-09-07T21:23:56.833Z,24.25
2022-09-07T21:26:24.215Z,28.63
2022-09-07T21:28:59.770Z,32.05
2022-09-07T21:31:27.603Z,22.55
2022-09-07T21:33:56.550Z,23.92
2022-09-07T21:36:24.141Z,17.38
2022-09-07T21:38:51.251Z,21.30
2022-09-07T21:41:23.690Z,22.25
2022-09-07T21:43:55.415Z,18.77
2022-09-07T21:46:22.592Z,16.58
2022-09-07T21:48:49.459Z,15.52
2022-09-07T21:51:16.924Z,18.55
2022-09-07T21:53:44.165Z,15.95
2022-09-07T21:56:14.001Z,15.63
2022-09-07T21:58:41.555Z,18.00
2022-09-07T22:01:12.014Z,23.63
2022-09-07T22:03:40.341Z,25.20
2022-09-07T22:06:08.335Z,26.02
2022-09-07T22:08:36.434Z,25.85
2022-09-07T22:11:23.513Z,28.25
2022-09-07T22:13:55.532Z,28.63
2022-09-07T22:16:22.705Z,21.42
2022-09-07T22:18:50.101Z,18.75
2022-09-07T22:21:19.845Z,20.30
2022-09-07T22:23:49.846Z,16.42
2022-09-07T22:26:20.554Z,19.00
2022-09-07T22:28:47.485Z,17.45
2022-09-07T22:31:19.824Z,26.00
2022-09-07T22:33:48.310Z,22.38
2022-09-07T22:36:17.936Z,31.42
2022-09-07T22:38:46.847Z,35.75
2022-09-07T22:41:17.079Z,26.70
2022-09-07T22:43:45.161Z,25.33
2022-09-07T22:46:12.763Z,24.98
2022-09-07T22:48:40.695Z,24.15
2022-09-07T22:51:08.839Z,25.27
2022-09-07T22:53:38.835Z,26.38
2022-09-07T22:56:11.258Z,23.00
2022-09-07T22:58:38.780Z,27.27
2022-09-07T23:01:06.358Z,36.25
2022-09-07T23:03:35.066Z,34.28
2022-09-07T23:06:03.083Z,42.50
2022-09-07T23:08:30.457Z,20.85
2022-09-07T23:11:05.023Z,25.88
2022-09-07T23:13:33.038Z,32.07
2022-09-07T23:16:04.631Z,30.23
2022-09-07T23:18:31.803Z,29.25
2022-09-07T23:21:00.648Z,23.33
2022-09-07T23:23:28.582Z,22.00
2022-09-07T23:25:55.413Z,23.08
2022-09-07T23:28:22.349Z,22.95
2022-09-07T23:30:50.746Z,26.67
2022-09-07T23:33:17.703Z,20.05
2022-09-07T23:35:56.129Z,32.30
2022-09-07T23:38:23.445Z,37.63
2022-09-07T23:40:50.396Z,28.33
2022-09-07T23:43:17.263Z,27.88
2022-09-07T23:45:44.047Z,33.25
2022-09-07T23:48:10.862Z,32.38
2022-09-07T23:50:37.629Z,34.63
2022-09-07T23:53:04.441Z,36.00
2022-09-07T23:55:31.458Z,46.45
2022-09-07T23:57:58.404Z,38.35
