createdAt,value
2023-05-15T00:00:36.477Z,803.00
2023-05-15T00:01:36.527Z,820.00
2023-05-15T00:02:36.650Z,823.00
2023-05-15T00:03:36.794Z,814.00
2023-05-15T00:04:36.788Z,811.00
2023-05-15T00:05:36.781Z,814.00
2023-05-15T00:06:36.829Z,814.00
2023-05-15T00:07:36.876Z,809.00
2023-05-15T00:08:36.909Z,811.00
2023-05-15T00:09:36.965Z,798.00
2023-05-15T00:10:37.368Z,809.00
2023-05-15T00:11:37.084Z,823.00
2023-05-15T00:12:37.135Z,817.00
2023-05-15T00:13:37.182Z,808.00
2023-05-15T00:14:37.226Z,816.00
2023-05-15T00:15:37.285Z,804.00
2023-05-15T00:16:37.442Z,808.00
2023-05-15T00:17:37.481Z,812.00
2023-05-15T00:18:37.665Z,812.00
2023-05-15T00:19:37.647Z,817.00
2023-05-15T00:20:37.673Z,837.00
2023-05-15T00:21:37.680Z,819.00
2023-05-15T00:22:37.726Z,822.00
2023-05-15T00:23:37.783Z,806.00
2023-05-15T00:24:37.829Z,831.00
2023-05-15T00:25:37.918Z,821.00
2023-05-15T00:26:37.977Z,815.00
2023-05-15T00:27:38.032Z,806.00
2023-05-15T00:28:38.080Z,833.00
2023-05-15T00:29:38.159Z,821.00
2023-05-15T00:30:38.199Z,825.00
2023-05-15T00:31:38.271Z,810.00
2023-05-15T00:32:38.328Z,812.00
2023-05-15T00:33:38.288Z,825.00
2023-05-15T00:34:38.336Z,817.00
2023-05-15T00:35:38.382Z,810.00
2023-05-15T00:36:38.434Z,829.00
2023-05-15T00:37:38.525Z,813.00
2023-05-15T00:38:38.618Z,829.00
2023-05-15T00:39:38.729Z,811.00
2023-05-15T00:40:38.740Z,821.00
2023-05-15T00:41:38.789Z,818.00
2023-05-15T00:42:38.831Z,813.00
2023-05-15T00:43:38.925Z,828.00
2023-05-15T00:44:38.895Z,820.00
2023-05-15T00:45:38.995Z,815.00
2023-05-15T00:46:39.073Z,818.00
2023-05-15T00:47:39.214Z,824.00
2023-05-15T00:48:39.247Z,818.00
2023-05-15T00:49:40.042Z,821.00
2023-05-15T00:50:39.431Z,811.00
2023-05-15T00:51:39.476Z,792.00
2023-05-15T00:52:39.494Z,816.00
2023-05-15T00:53:39.539Z,808.00
2023-05-15T00:54:39.528Z,803.00
2023-05-15T00:55:39.570Z,817.00
2023-05-15T00:56:39.658Z,813.00
2023-05-15T00:57:39.720Z,801.00
2023-05-15T00:58:39.757Z,806.00
2023-05-15T00:59:39.768Z,813.00
2023-05-15T01:00:39.842Z,804.00
2023-05-15T01:01:39.848Z,806.00
2023-05-15T01:02:40.005Z,812.00
2023-05-15T01:03:40.021Z,801.00
2023-05-15T01:04:40.035Z,810.00
2023-05-15T01:05:40.102Z,813.00
2023-05-15T01:06:40.166Z,811.00
2023-05-15T01:07:40.216Z,815.00
2023-05-15T01:08:40.243Z,813.00
2023-05-15T01:09:40.305Z,805.00
2023-05-15T01:10:40.341Z,802.00
2023-05-15T01:11:40.384Z,817.00
2023-05-15T01:12:40.437Z,813.00
2023-05-15T01:13:40.491Z,826.00
2023-05-15T01:14:40.527Z,816.00
2023-05-15T01:15:40.557Z,826.00
2023-05-15T01:16:40.614Z,824.00
2023-05-15T01:17:40.706Z,824.00
2023-05-15T01:18:40.848Z,820.00
2023-05-15T01:19:41.157Z,830.00
2023-05-15T01:20:40.880Z,807.00
2023-05-15T01:21:40.916Z,811.00
2023-05-15T01:22:40.978Z,824.00
2023-05-15T01:23:41.021Z,815.00
2023-05-15T01:24:41.049Z,829.00
2023-05-15T01:25:41.115Z,820.00
2023-05-15T01:26:41.157Z,823.00
2023-05-15T01:27:41.232Z,806.00
2023-05-15T01:28:41.314Z,822.00
2023-05-15T01:29:41.420Z,830.00
2023-05-15T01:30:41.518Z,818.00
2023-05-15T01:31:41.629Z,826.00
2023-05-15T01:32:41.675Z,820.00
2023-05-15T01:33:41.733Z,815.00
2023-05-15T01:34:41.766Z,804.00
2023-05-15T01:35:41.832Z,804.00
2023-05-15T01:36:41.869Z,816.00
2023-05-15T01:37:41.917Z,815.00
2023-05-15T01:38:41.964Z,825.00
2023-05-15T01:39:42.017Z,814.00
2023-05-15T01:40:42.063Z,827.00
2023-05-15T01:41:42.187Z,815.00
2023-05-15T01:42:42.189Z,822.00
2023-05-15T01:43:42.231Z,825.00
2023-05-15T01:44:42.316Z,802.00
2023-05-15T01:45:42.376Z,811.00
2023-05-15T01:46:42.468Z,812.00
2023-05-15T01:47:42.470Z,808.00
2023-05-15T01:48:42.480Z,815.00
2023-05-15T01:49:42.579Z,821.00
2023-05-15T01:50:42.693Z,809.00
2023-05-15T01:51:42.791Z,810.00
2023-05-15T01:52:42.918Z,811.00
2023-05-15T01:53:42.953Z,815.00
2023-05-15T01:54:43.046Z,811.00
2023-05-15T01:55:43.083Z,800.00
2023-05-15T01:56:43.099Z,807.00
2023-05-15T01:57:43.137Z,796.00
2023-05-15T01:58:43.196Z,804.00
2023-05-15T01:59:43.224Z,810.00
2023-05-15T02:00:43.316Z,810.00
2023-05-15T02:01:43.348Z,817.00
2023-05-15T02:02:43.435Z,812.00
2023-05-15T02:03:43.483Z,804.00
2023-05-15T02:04:43.407Z,815.00
2023-05-15T02:05:43.455Z,805.00
2023-05-15T02:06:43.484Z,807.00
2023-05-15T02:07:43.575Z,823.00
2023-05-15T02:08:43.612Z,818.00
2023-05-15T02:09:43.670Z,804.00
2023-05-15T02:10:43.735Z,813.00
2023-05-15T02:11:43.767Z,816.00
2023-05-15T02:12:43.832Z,802.00
2023-05-15T02:13:43.878Z,802.00
2023-05-15T02:14:43.931Z,809.00
2023-05-15T02:15:43.970Z,809.00
2023-05-15T02:16:44.085Z,815.00
2023-05-15T02:17:44.095Z,801.00
2023-05-15T02:18:44.126Z,816.00
2023-05-15T02:19:44.108Z,813.00
2023-05-15T02:20:44.115Z,802.00
2023-05-15T02:21:44.229Z,807.00
2023-05-15T02:22:44.227Z,808.00
2023-05-15T02:23:44.325Z,814.00
2023-05-15T02:24:44.340Z,800.00
2023-05-15T02:25:44.371Z,803.00
2023-05-15T02:26:44.386Z,801.00
2023-05-15T02:27:44.404Z,805.00
2023-05-15T02:28:44.449Z,809.00
2023-05-15T02:29:44.506Z,803.00
2023-05-15T02:30:44.596Z,807.00
2023-05-15T02:31:44.624Z,805.00
2023-05-15T02:32:44.705Z,812.00
2023-05-15T02:33:44.685Z,800.00
2023-05-15T02:34:44.696Z,801.00
2023-05-15T02:35:44.749Z,812.00
2023-05-15T02:36:44.803Z,806.00
2023-05-15T02:37:44.911Z,812.00
2023-05-15T02:38:44.919Z,814.00
2023-05-15T02:39:44.950Z,816.00
2023-05-15T02:40:44.987Z,812.00
2023-05-15T02:41:45.025Z,820.00
2023-05-15T02:42:45.029Z,806.00
2023-05-15T02:43:45.074Z,805.00
2023-05-15T02:44:45.162Z,804.00
2023-05-15T02:45:45.295Z,810.00
2023-05-15T02:46:45.367Z,806.00
2023-05-15T02:47:45.521Z,809.00
2023-05-15T02:48:45.516Z,802.00
2023-05-15T02:49:45.564Z,816.00
2023-05-15T02:50:45.612Z,806.00
2023-05-15T02:51:45.659Z,800.00
2023-05-15T02:52:45.683Z,804.00
2023-05-15T02:53:45.687Z,813.00
2023-05-15T02:54:45.746Z,806.00
2023-05-15T02:55:45.778Z,811.00
2023-05-15T02:56:45.811Z,805.00
2023-05-15T02:57:45.825Z,790.00
2023-05-15T02:58:45.846Z,801.00
2023-05-15T02:59:45.874Z,826.00
2023-05-15T03:00:45.907Z,804.00
2023-05-15T03:01:46.072Z,804.00
2023-05-15T03:02:46.049Z,815.00
2023-05-15T03:03:46.047Z,807.00
2023-05-15T03:04:47.061Z,798.00
2023-05-15T03:05:46.048Z,804.00
2023-05-15T03:06:46.061Z,796.00
2023-05-15T03:07:46.068Z,798.00
2023-05-15T03:08:46.092Z,797.00
2023-05-15T03:09:46.103Z,807.00
2023-05-15T03:10:46.207Z,813.00
2023-05-15T03:11:46.246Z,801.00
2023-05-15T03:12:46.258Z,817.00
2023-05-15T03:13:46.274Z,803.00
2023-05-15T03:14:46.283Z,796.00
2023-05-15T03:15:46.312Z,798.00
2023-05-15T03:16:46.458Z,804.00
2023-05-15T03:17:46.593Z,806.00
2023-05-15T03:18:46.572Z,807.00
2023-05-15T03:19:46.559Z,819.00
2023-05-15T03:20:46.575Z,795.00
2023-05-15T03:21:46.599Z,813.00
2023-05-15T03:22:46.634Z,802.00
2023-05-15T03:23:46.654Z,799.00
2023-05-15T03:24:46.680Z,810.00
2023-05-15T03:25:46.701Z,806.00
2023-05-15T03:26:46.732Z,806.00
2023-05-15T03:27:46.727Z,809.00
2023-05-15T03:28:46.814Z,804.00
2023-05-15T03:29:46.927Z,794.00
2023-05-15T03:30:47.051Z,811.00
2023-05-15T03:31:47.229Z,812.00
2023-05-15T03:32:47.316Z,804.00
2023-05-15T03:33:47.194Z,810.00
2023-05-15T03:34:47.234Z,804.00
2023-05-15T03:35:47.256Z,798.00
2023-05-15T03:36:47.353Z,799.00
2023-05-15T03:37:47.439Z,810.00
2023-05-15T03:38:47.547Z,796.00
2023-05-15T03:39:47.576Z,817.00
2023-05-15T03:40:50.252Z,813.00
2023-05-15T03:41:47.591Z,812.00
2023-05-15T03:42:47.599Z,814.00
2023-05-15T03:43:47.599Z,811.00
2023-05-15T03:44:47.611Z,788.00
2023-05-15T03:45:47.624Z,805.00
2023-05-15T03:46:47.661Z,808.00
2023-05-15T03:47:47.672Z,790.00
2023-05-15T03:48:47.636Z,805.00
2023-05-15T03:49:47.654Z,797.00
2023-05-15T03:50:47.662Z,803.00
2023-05-15T03:51:47.669Z,802.00
2023-05-15T03:52:47.692Z,816.00
2023-05-15T03:53:47.698Z,796.00
2023-05-15T03:54:47.718Z,809.00
2023-05-15T03:55:47.740Z,816.00
2023-05-15T03:56:47.747Z,793.00
2023-05-15T03:57:47.759Z,802.00
2023-05-15T03:58:47.792Z,812.00
2023-05-15T03:59:47.778Z,807.00
2023-05-15T04:00:47.792Z,804.00
2023-05-15T04:02:02.879Z,808.00
2023-05-15T04:02:48.910Z,809.00
2023-05-15T04:03:47.833Z,811.00
2023-05-15T04:04:47.859Z,810.00
2023-05-15T04:05:47.846Z,804.00
2023-05-15T04:06:47.862Z,804.00
2023-05-15T04:07:47.892Z,803.00
2023-05-15T04:08:47.900Z,802.00
2023-05-15T04:09:47.907Z,799.00
2023-05-15T04:10:47.916Z,801.00
2023-05-15T04:11:47.941Z,814.00
2023-05-15T04:12:48.049Z,807.00
2023-05-15T04:13:48.145Z,806.00
2023-05-15T04:14:48.260Z,805.00
2023-05-15T04:15:48.356Z,802.00
2023-05-15T04:16:48.556Z,799.00
2023-05-15T04:17:48.572Z,801.00
2023-05-15T04:18:48.517Z,797.00
2023-05-15T04:19:48.514Z,799.00
2023-05-15T04:20:48.522Z,804.00
2023-05-15T04:21:48.605Z,804.00
2023-05-15T04:22:48.624Z,801.00
2023-05-15T04:23:48.629Z,803.00
2023-05-15T04:24:48.635Z,798.00
2023-05-15T04:25:48.680Z,792.00
2023-05-15T04:26:48.746Z,814.00
2023-05-15T04:27:48.754Z,802.00
2023-05-15T04:29:00.228Z,802.00
2023-05-15T04:29:49.873Z,803.00
2023-05-15T04:30:48.872Z,803.00
2023-05-15T04:31:48.911Z,805.00
2023-05-15T04:32:48.960Z,811.00
2023-05-15T04:33:49.351Z,799.00
2023-05-15T04:34:48.935Z,787.00
2023-05-15T04:35:48.936Z,823.00
2023-05-15T04:36:48.954Z,799.00
2023-05-15T04:37:48.956Z,791.00
2023-05-15T04:38:48.969Z,796.00
2023-05-15T04:39:48.965Z,787.00
2023-05-15T04:40:48.968Z,796.00
2023-05-15T04:41:48.983Z,786.00
2023-05-15T04:42:48.988Z,788.00
2023-05-15T04:43:49.026Z,790.00
2023-05-15T04:44:49.128Z,790.00
2023-05-15T04:45:49.252Z,805.00
2023-05-15T04:46:49.365Z,784.00
2023-05-15T04:47:49.375Z,782.00
2023-05-15T04:48:49.372Z,795.00
2023-05-15T04:49:49.382Z,788.00
2023-05-15T04:50:49.396Z,790.00
2023-05-15T04:51:49.417Z,784.00
2023-05-15T04:52:49.514Z,780.00
2023-05-15T04:53:49.636Z,771.00
2023-05-15T04:54:49.640Z,783.00
2023-05-15T04:55:49.645Z,778.00
2023-05-15T04:56:49.678Z,794.00
2023-05-15T04:57:49.672Z,782.00
2023-05-15T04:58:49.701Z,785.00
2023-05-15T04:59:49.771Z,778.00
2023-05-15T05:00:49.787Z,783.00
2023-05-15T05:01:49.894Z,783.00
2023-05-15T05:02:49.881Z,773.00
2023-05-15T05:03:49.967Z,777.00
2023-05-15T05:04:50.020Z,770.00
2023-05-15T05:05:50.081Z,777.00
2023-05-15T05:06:50.171Z,769.00
2023-05-15T05:07:50.178Z,776.00
2023-05-15T05:08:50.221Z,769.00
2023-05-15T05:09:50.319Z,779.00
2023-05-15T05:10:50.425Z,779.00
2023-05-15T05:11:50.532Z,780.00
2023-05-15T05:12:50.562Z,773.00
2023-05-15T05:13:50.601Z,778.00
2023-05-15T05:14:50.651Z,767.00
2023-05-15T05:15:50.749Z,787.00
2023-05-15T05:16:50.764Z,780.00
2023-05-15T05:17:50.837Z,781.00
2023-05-15T05:18:50.915Z,769.00
2023-05-15T05:19:50.900Z,775.00
2023-05-15T05:20:50.980Z,866.00
2023-05-15T05:21:51.079Z,1093.00
2023-05-15T05:22:52.097Z,1051.00
2023-05-15T05:23:51.110Z,1078.00
2023-05-15T05:24:51.146Z,1108.00
2023-05-15T05:25:51.124Z,1166.00
2023-05-15T05:26:51.130Z,1293.00
2023-05-15T05:27:51.136Z,1370.00
2023-05-15T05:28:51.146Z,1432.00
2023-05-15T05:29:51.147Z,1472.00
2023-05-15T05:30:51.145Z,1499.00
2023-05-15T05:31:51.274Z,1512.00
2023-05-15T05:32:51.275Z,1526.00
2023-05-15T05:33:51.311Z,1539.00
2023-05-15T05:34:51.388Z,1562.00
2023-05-15T05:35:51.470Z,1566.00
2023-05-15T05:36:51.559Z,1584.00
2023-05-15T05:37:51.649Z,1576.00
2023-05-15T05:38:51.724Z,1579.00
2023-05-15T05:39:51.824Z,1585.00
2023-05-15T05:40:51.979Z,1588.00
2023-05-15T05:41:51.976Z,1594.00
2023-05-15T05:42:52.046Z,1586.00
2023-05-15T05:43:52.125Z,1614.00
2023-05-15T05:44:52.200Z,1592.00
2023-05-15T05:45:52.268Z,1598.00
2023-05-15T05:46:52.330Z,1590.00
2023-05-15T05:47:52.450Z,1593.00
2023-05-15T05:48:52.469Z,1595.00
2023-05-15T05:49:52.549Z,1603.00
2023-05-15T05:50:52.637Z,1609.00
2023-05-15T05:51:52.716Z,1595.00
2023-05-15T05:52:52.776Z,1602.00
2023-05-15T05:53:52.832Z,1581.00
2023-05-15T05:54:52.918Z,1587.00
2023-05-15T05:55:52.987Z,1601.00
2023-05-15T05:56:53.060Z,1578.00
2023-05-15T05:57:53.107Z,1579.00
2023-05-15T05:58:53.187Z,1587.00
2023-05-15T05:59:53.272Z,1583.00
2023-05-15T06:00:53.342Z,1575.00
2023-05-15T06:01:53.402Z,1582.00
2023-05-15T06:02:53.560Z,1570.00
2023-05-15T06:03:53.551Z,1571.00
2023-05-15T06:04:53.554Z,1564.00
2023-05-15T06:05:53.617Z,1561.00
2023-05-15T06:06:53.675Z,1569.00
2023-05-15T06:07:53.740Z,1553.00
2023-05-15T06:08:56.384Z,1549.00
2023-05-15T06:09:53.883Z,1565.00
2023-05-15T06:10:53.850Z,1541.00
2023-05-15T06:11:53.861Z,1540.00
2023-05-15T06:12:53.881Z,1543.00
2023-05-15T06:13:53.898Z,1525.00
2023-05-15T06:14:53.895Z,1524.00
2023-05-15T06:15:53.902Z,1521.00
2023-05-15T06:16:53.964Z,1529.00
2023-05-15T06:17:53.952Z,1515.00
2023-05-15T06:18:53.967Z,1507.00
2023-05-15T06:19:53.984Z,1495.00
2023-05-15T06:20:53.957Z,1498.00
2023-05-15T06:21:53.965Z,1495.00
2023-05-15T06:22:53.971Z,1490.00
2023-05-15T06:23:53.969Z,1502.00
2023-05-15T06:24:53.996Z,1504.00
2023-05-15T06:25:53.983Z,1506.00
2023-05-15T06:26:53.989Z,1426.00
2023-05-15T06:27:53.993Z,1197.00
2023-05-15T06:28:54.014Z,950.00
2023-05-15T06:29:54.019Z,807.00
2023-05-15T06:30:54.096Z,666.00
2023-05-15T06:31:54.038Z,608.00
2023-05-15T06:32:54.139Z,563.00
2023-05-15T06:33:54.064Z,535.00
2023-05-15T06:34:54.083Z,500.00
2023-05-15T06:35:54.109Z,497.00
2023-05-15T06:36:54.111Z,500.00
2023-05-15T06:37:54.588Z,500.00
2023-05-15T06:38:54.136Z,502.00
2023-05-15T06:39:54.151Z,503.00
2023-05-15T06:40:54.179Z,501.00
2023-05-15T06:41:54.186Z,504.00
2023-05-15T06:42:54.211Z,499.00
2023-05-15T06:43:54.229Z,497.00
2023-05-15T06:44:54.246Z,504.00
2023-05-15T06:45:55.528Z,503.00
2023-05-15T06:46:54.399Z,509.00
2023-05-15T06:47:54.314Z,516.00
2023-05-15T06:48:54.291Z,533.00
2023-05-15T06:49:54.297Z,536.00
2023-05-15T06:50:54.316Z,558.00
2023-05-15T06:51:54.357Z,581.00
2023-05-15T06:52:54.333Z,577.00
2023-05-15T06:53:54.344Z,662.00
2023-05-15T06:54:54.403Z,689.00
2023-05-15T06:55:54.448Z,772.00
2023-05-15T06:56:54.489Z,891.00
2023-05-15T06:57:54.517Z,983.00
2023-05-15T06:58:54.536Z,1026.00
2023-05-15T06:59:54.571Z,1104.00
2023-05-15T07:00:56.355Z,1081.00
2023-05-15T07:01:54.762Z,1132.00
2023-05-15T07:02:54.744Z,1127.00
2023-05-15T07:03:54.734Z,1191.00
2023-05-15T07:04:54.790Z,1180.00
2023-05-15T07:05:54.781Z,1213.00
2023-05-15T07:06:55.785Z,1244.00
2023-05-15T07:07:54.907Z,1199.00
2023-05-15T07:08:54.959Z,1136.00
2023-05-15T07:09:55.022Z,1207.00
2023-05-15T07:10:55.087Z,1398.00
2023-05-15T07:11:55.173Z,1459.00
2023-05-15T07:12:55.269Z,1374.00
2023-05-15T07:13:55.311Z,1357.00
2023-05-15T07:14:55.391Z,1391.00
2023-05-15T07:15:55.491Z,1410.00
2023-05-15T07:16:55.581Z,1458.00
2023-05-15T07:17:55.723Z,1469.00
2023-05-15T07:18:55.727Z,1465.00
2023-05-15T07:19:55.722Z,1445.00
2023-05-15T07:20:55.773Z,1458.00
2023-05-15T07:21:55.831Z,1478.00
2023-05-15T07:22:56.955Z,1477.00
2023-05-15T07:23:55.948Z,1523.00
2023-05-15T07:24:56.008Z,1518.00
2023-05-15T07:25:56.061Z,1526.00
2023-05-15T07:26:58.618Z,1552.00
2023-05-15T07:27:56.144Z,1579.00
2023-05-15T07:28:56.195Z,1572.00
2023-05-15T07:29:56.178Z,1580.00
2023-05-15T07:30:56.705Z,1592.00
2023-05-15T07:31:56.251Z,1594.00
2023-05-15T07:32:56.152Z,1607.00
2023-05-15T07:33:56.236Z,1616.00
2023-05-15T07:34:56.174Z,1624.00
2023-05-15T07:35:56.163Z,1621.00
2023-05-15T07:36:56.191Z,1619.00
2023-05-15T07:37:56.214Z,1620.00
2023-05-15T07:38:56.181Z,1632.00
2023-05-15T07:39:56.196Z,1635.00
2023-05-15T07:40:56.188Z,1645.00
2023-05-15T07:41:56.203Z,1653.00
2023-05-15T07:42:56.201Z,1641.00
2023-05-15T07:43:56.201Z,1636.00
2023-05-15T07:44:56.247Z,1642.00
2023-05-15T07:45:56.236Z,1637.00
2023-05-15T07:46:56.250Z,1618.00
2023-05-15T07:47:56.289Z,1631.00
2023-05-15T07:48:56.235Z,1636.00
2023-05-15T07:49:56.250Z,1639.00
2023-05-15T07:50:56.249Z,1629.00
2023-05-15T07:51:56.255Z,1644.00
2023-05-15T07:52:56.264Z,1646.00
2023-05-15T07:53:56.258Z,1663.00
2023-05-15T07:54:56.261Z,1666.00
2023-05-15T07:55:56.255Z,1652.00
2023-05-15T07:56:56.275Z,1669.00
2023-05-15T07:57:56.268Z,1663.00
2023-05-15T07:58:56.307Z,1683.00
2023-05-15T07:59:56.294Z,1677.00
2023-05-15T08:00:56.273Z,1677.00
2023-05-15T08:01:56.348Z,1679.00
2023-05-15T08:02:56.486Z,1682.00
2023-05-15T08:03:56.431Z,1690.00
2023-05-15T08:04:56.339Z,1688.00
2023-05-15T08:05:57.137Z,1696.00
2023-05-15T08:06:56.329Z,1672.00
2023-05-15T08:07:56.334Z,1691.00
2023-05-15T08:08:56.333Z,1687.00
2023-05-15T08:09:56.349Z,1699.00
2023-05-15T08:10:56.369Z,1691.00
2023-05-15T08:11:56.390Z,1707.00
2023-05-15T08:12:56.392Z,1703.00
2023-05-15T08:13:56.459Z,1705.00
2023-05-15T08:14:57.214Z,1723.00
2023-05-15T08:15:56.415Z,1731.00
2023-05-15T08:16:56.404Z,1750.00
2023-05-15T08:17:56.477Z,1756.00
2023-05-15T08:18:56.773Z,1764.00
2023-05-15T08:19:56.521Z,1763.00
2023-05-15T08:20:56.477Z,1779.00
2023-05-15T08:21:56.695Z,1781.00
2023-05-15T08:22:57.142Z,1786.00
2023-05-15T08:23:56.515Z,1801.00
2023-05-15T08:24:57.312Z,1819.00
2023-05-15T08:25:56.596Z,1815.00
2023-05-15T08:26:56.647Z,1820.00
2023-05-15T08:27:56.669Z,1818.00
2023-05-15T08:28:57.638Z,1819.00
2023-05-15T08:29:56.753Z,1819.00
2023-05-15T08:30:56.801Z,1815.00
2023-05-15T08:31:56.831Z,1825.00
2023-05-15T08:32:57.019Z,1826.00
2023-05-15T08:33:56.896Z,1818.00
2023-05-15T08:34:56.933Z,1828.00
2023-05-15T08:35:56.977Z,1821.00
2023-05-15T08:36:57.018Z,1813.00
2023-05-15T08:37:57.724Z,1816.00
2023-05-15T08:38:57.110Z,1807.00
2023-05-15T08:39:57.144Z,1808.00
2023-05-15T08:40:57.183Z,1810.00
2023-05-15T08:41:57.225Z,1816.00
2023-05-15T08:42:57.268Z,1814.00
2023-05-15T08:43:57.317Z,1822.00
2023-05-15T08:44:57.348Z,1815.00
2023-05-15T08:45:57.386Z,1805.00
2023-05-15T08:46:57.489Z,1806.00
2023-05-15T08:47:57.540Z,1805.00
2023-05-15T08:48:57.516Z,1809.00
2023-05-15T08:49:57.579Z,1804.00
2023-05-15T08:50:57.584Z,1806.00
2023-05-15T08:51:57.635Z,1812.00
2023-05-15T08:52:57.681Z,1808.00
2023-05-15T08:53:57.731Z,1806.00
2023-05-15T08:54:57.757Z,1809.00
2023-05-15T08:55:57.808Z,1808.00
2023-05-15T08:56:57.851Z,1793.00
2023-05-15T08:57:57.907Z,1801.00
2023-05-15T08:58:58.035Z,1811.00
2023-05-15T08:59:57.994Z,1795.00
2023-05-15T09:00:58.215Z,1803.00
2023-05-15T09:01:58.119Z,1804.00
2023-05-15T09:02:58.219Z,1796.00
2023-05-15T09:03:58.203Z,1795.00
2023-05-15T09:04:58.222Z,1799.00
2023-05-15T09:05:58.270Z,1791.00
2023-05-15T09:06:58.316Z,1796.00
2023-05-15T09:07:58.346Z,1788.00
2023-05-15T09:08:58.381Z,1794.00
2023-05-15T09:09:58.435Z,1794.00
2023-05-15T09:10:58.475Z,1773.00
2023-05-15T09:11:58.534Z,1787.00
2023-05-15T09:12:58.579Z,1781.00
2023-05-15T09:13:59.162Z,1790.00
2023-05-15T09:14:58.682Z,1783.00
2023-05-15T09:15:58.734Z,1774.00
2023-05-15T09:16:58.809Z,1783.00
2023-05-15T09:17:58.871Z,1778.00
2023-05-15T09:18:58.986Z,1767.00
2023-05-15T09:19:58.945Z,1779.00
2023-05-15T09:20:58.997Z,1770.00
2023-05-15T09:21:59.052Z,1782.00
2023-05-15T09:22:59.132Z,1786.00
2023-05-15T09:23:59.148Z,1809.00
2023-05-15T09:24:59.201Z,1844.00
2023-05-15T09:26:00.765Z,1886.00
2023-05-15T09:26:59.285Z,1922.00
2023-05-15T09:28:00.271Z,1947.00
2023-05-15T09:28:59.361Z,1969.00
2023-05-15T09:29:59.402Z,1982.00
2023-05-15T09:30:59.433Z,2001.00
2023-05-15T09:31:59.481Z,2025.00
2023-05-15T09:32:59.546Z,2030.00
2023-05-15T09:33:59.502Z,2056.00
2023-05-15T09:34:59.535Z,2069.00
2023-05-15T09:35:59.558Z,2090.00
2023-05-15T09:36:59.580Z,2118.00
2023-05-15T09:38:00.297Z,2135.00
2023-05-15T09:38:59.696Z,2156.00
2023-05-15T09:39:59.631Z,2182.00
2023-05-15T09:41:00.261Z,2213.00
2023-05-15T09:41:59.728Z,2234.00
2023-05-15T09:42:59.751Z,2257.00
2023-05-15T09:43:59.788Z,2280.00
2023-05-15T09:44:59.855Z,2289.00
2023-05-15T09:45:59.940Z,2304.00
2023-05-15T09:47:00.720Z,2317.00
2023-05-15T09:48:00.862Z,2337.00
2023-05-15T09:49:00.157Z,2360.00
2023-05-15T09:50:00.184Z,2373.00
2023-05-15T09:51:00.211Z,2388.00
2023-05-15T09:52:00.256Z,2398.00
2023-05-15T09:53:00.287Z,2428.00
2023-05-15T09:54:00.341Z,2442.00
2023-05-15T09:55:00.393Z,2457.00
2023-05-15T09:56:00.455Z,2472.00
2023-05-15T09:57:00.526Z,2494.00
2023-05-15T09:58:00.584Z,2508.00
2023-05-15T09:59:00.660Z,2540.00
2023-05-15T10:00:01.124Z,2550.00
2023-05-15T10:01:00.817Z,2572.00
2023-05-15T10:02:00.925Z,2590.00
2023-05-15T10:03:01.040Z,2609.00
2023-05-15T10:04:01.003Z,2629.00
2023-05-15T10:05:01.097Z,2644.00
2023-05-15T10:06:01.165Z,2653.00
2023-05-15T10:07:01.201Z,2676.00
2023-05-15T10:08:01.325Z,2688.00
2023-05-15T10:09:01.323Z,2709.00
2023-05-15T10:10:01.403Z,2732.00
2023-05-15T10:11:01.481Z,2756.00
2023-05-15T10:12:01.477Z,2764.00
2023-05-15T10:13:01.534Z,2781.00
2023-05-15T10:14:01.590Z,2795.00
2023-05-15T10:15:01.636Z,2803.00
2023-05-15T10:16:01.732Z,2822.00
2023-05-15T10:17:01.754Z,2846.00
2023-05-15T10:18:01.806Z,2853.00
2023-05-15T10:19:04.321Z,2858.00
2023-05-15T10:20:02.786Z,2871.00
2023-05-15T10:21:01.831Z,2878.00
2023-05-15T10:22:01.838Z,2874.00
2023-05-15T10:23:01.839Z,2870.00
2023-05-15T10:24:01.855Z,2873.00
2023-05-15T10:25:01.858Z,2879.00
2023-05-15T10:26:01.854Z,2867.00
2023-05-15T10:27:01.853Z,2876.00
2023-05-15T10:28:01.851Z,2873.00
2023-05-15T10:29:02.862Z,2878.00
2023-05-15T10:30:01.856Z,2880.00
2023-05-15T10:31:01.907Z,2876.00
2023-05-15T10:32:01.862Z,2871.00
2023-05-15T10:33:01.880Z,2868.00
2023-05-15T10:34:01.846Z,2858.00
2023-05-15T10:35:01.838Z,2844.00
2023-05-15T10:36:01.847Z,2830.00
2023-05-15T10:37:01.835Z,2808.00
2023-05-15T10:38:01.833Z,2812.00
2023-05-15T10:39:01.835Z,2801.00
2023-05-15T10:40:01.877Z,2810.00
2023-05-15T10:41:16.086Z,2826.00
2023-05-15T10:42:02.845Z,2827.00
2023-05-15T10:43:01.849Z,2830.00
2023-05-15T10:44:01.849Z,2836.00
2023-05-15T10:45:01.854Z,2842.00
2023-05-15T10:46:01.860Z,2858.00
2023-05-15T10:47:01.953Z,2855.00
2023-05-15T10:48:02.096Z,2855.00
2023-05-15T10:49:01.888Z,2845.00
2023-05-15T10:50:01.883Z,2843.00
2023-05-15T10:51:01.860Z,2843.00
2023-05-15T10:52:01.858Z,2837.00
2023-05-15T10:53:01.875Z,2840.00
2023-05-15T10:54:02.788Z,2854.00
2023-05-15T10:55:01.863Z,2852.00
2023-05-15T10:56:01.930Z,2863.00
2023-05-15T10:57:01.868Z,2869.00
2023-05-15T10:58:01.856Z,2864.00
2023-05-15T10:59:01.876Z,2856.00
2023-05-15T11:00:01.862Z,2841.00
2023-05-15T11:01:01.891Z,2842.00
2023-05-15T11:02:01.903Z,2851.00
2023-05-15T11:03:01.880Z,2845.00
2023-05-15T11:04:01.912Z,2831.00
2023-05-15T11:05:01.915Z,2819.00
2023-05-15T11:06:01.871Z,2810.00
2023-05-15T11:07:01.912Z,2695.00
2023-05-15T11:08:01.925Z,2756.00
2023-05-15T11:09:01.905Z,2777.00
2023-05-15T11:10:03.155Z,2762.00
2023-05-15T11:11:01.939Z,2733.00
2023-05-15T11:12:01.961Z,2730.00
2023-05-15T11:13:01.993Z,2693.00
2023-05-15T11:14:02.052Z,2678.00
2023-05-15T11:15:02.065Z,2650.00
2023-05-15T11:16:02.127Z,2643.00
2023-05-15T11:17:02.219Z,2633.00
2023-05-15T11:18:02.289Z,2633.00
2023-05-15T11:19:02.355Z,2620.00
2023-05-15T11:20:02.330Z,2604.00
2023-05-15T11:21:02.376Z,2578.00
2023-05-15T11:22:02.441Z,2556.00
2023-05-15T11:23:02.488Z,2534.00
2023-05-15T11:24:02.564Z,2488.00
2023-05-15T11:25:02.673Z,2469.00
2023-05-15T11:26:02.794Z,2448.00
2023-05-15T11:27:02.781Z,2452.00
2023-05-15T11:28:02.849Z,2418.00
2023-05-15T11:29:02.929Z,2286.00
2023-05-15T11:30:03.001Z,2272.00
2023-05-15T11:31:03.121Z,2088.00
2023-05-15T11:32:03.146Z,2000.00
2023-05-15T11:33:03.288Z,2006.00
2023-05-15T11:34:03.263Z,1969.00
2023-05-15T11:35:03.318Z,2014.00
2023-05-15T11:36:03.364Z,2093.00
2023-05-15T11:37:03.396Z,2172.00
2023-05-15T11:38:03.441Z,2198.00
2023-05-15T11:39:03.500Z,2206.00
2023-05-15T11:40:03.533Z,2196.00
2023-05-15T11:41:03.613Z,2195.00
2023-05-15T11:42:03.646Z,2176.00
2023-05-15T11:43:03.698Z,2182.00
2023-05-15T11:44:03.745Z,2147.00
2023-05-15T11:45:03.764Z,2124.00
2023-05-15T11:46:03.983Z,2114.00
2023-05-15T11:47:03.900Z,2100.00
2023-05-15T11:48:03.958Z,2094.00
2023-05-15T11:49:03.976Z,2089.00
2023-05-15T11:50:04.028Z,2101.00
2023-05-15T11:51:04.104Z,2101.00
2023-05-15T11:52:04.265Z,2103.00
2023-05-15T11:53:04.240Z,2103.00
2023-05-15T11:54:05.247Z,2101.00
2023-05-15T11:55:05.258Z,2102.00
2023-05-15T11:56:04.247Z,2105.00
2023-05-15T11:57:04.257Z,2108.00
2023-05-15T11:58:04.321Z,2114.00
2023-05-15T11:59:04.266Z,2116.00
2023-05-15T12:00:04.263Z,2120.00
2023-05-15T12:01:04.262Z,2121.00
2023-05-15T12:02:04.253Z,2124.00
2023-05-15T12:03:04.289Z,2120.00
2023-05-15T12:04:04.377Z,2122.00
2023-05-15T12:05:04.272Z,2128.00
2023-05-15T12:06:04.282Z,2125.00
2023-05-15T12:07:04.269Z,2124.00
2023-05-15T12:08:04.308Z,2126.00
2023-05-15T12:09:04.383Z,2118.00
2023-05-15T12:10:04.407Z,2121.00
2023-05-15T12:11:04.497Z,2127.00
2023-05-15T12:12:04.548Z,2125.00
2023-05-15T12:13:04.566Z,2119.00
2023-05-15T12:14:04.635Z,2121.00
2023-05-15T12:15:04.685Z,2120.00
2023-05-15T12:16:04.836Z,2119.00
2023-05-15T12:17:04.897Z,2121.00