createdAt,value
2023-03-15T00:00:00.795Z,5.20
2023-03-15T00:02:28.885Z,5.10
2023-03-15T00:04:56.939Z,5.10
2023-03-15T00:07:25.834Z,5.00
2023-03-15T00:09:56.706Z,5.00
2023-03-15T00:12:26.312Z,5.00
2023-03-15T00:14:57.024Z,5.00
2023-03-15T00:17:25.144Z,5.20
2023-03-15T00:19:53.611Z,5.00
2023-03-15T00:22:23.286Z,5.00
2023-03-15T00:24:51.559Z,5.00
2023-03-15T00:27:19.639Z,4.90
2023-03-15T00:29:49.586Z,4.90
2023-03-15T00:32:17.706Z,4.80
2023-03-15T00:34:49.144Z,5.00
2023-03-15T00:37:20.149Z,4.80
2023-03-15T00:39:48.662Z,5.10
2023-03-15T00:42:16.959Z,4.90
2023-03-15T00:44:45.532Z,4.80
2023-03-15T00:47:15.894Z,4.80
2023-03-15T00:49:44.038Z,4.80
2023-03-15T00:52:12.621Z,4.90
2023-03-15T00:54:41.809Z,4.90
2023-03-15T00:57:10.197Z,4.90
2023-03-15T00:59:38.119Z,4.90
2023-03-15T01:02:07.803Z,4.80
2023-03-15T01:04:37.463Z,4.90
2023-03-15T01:07:06.221Z,4.90
2023-03-15T01:09:34.454Z,5.00
2023-03-15T01:12:05.599Z,5.00
2023-03-15T01:14:35.486Z,4.90
2023-03-15T01:17:05.063Z,4.90
2023-03-15T01:19:33.922Z,4.90
2023-03-15T01:22:04.340Z,4.80
2023-03-15T01:24:32.551Z,4.80
2023-03-15T01:27:01.093Z,4.80
2023-03-15T01:29:29.582Z,4.80
2023-03-15T01:31:57.865Z,4.70
2023-03-15T01:34:26.943Z,4.60
2023-03-15T01:36:55.293Z,4.60
2023-03-15T01:39:25.232Z,4.60
2023-03-15T01:41:53.586Z,4.70
2023-03-15T01:44:22.256Z,4.70
2023-03-15T01:46:51.214Z,4.70
2023-03-15T01:49:26.955Z,4.60
2023-03-15T01:52:00.251Z,4.60
2023-03-15T01:54:33.652Z,4.60
2023-03-15T01:57:06.199Z,4.70
2023-03-15T01:59:36.870Z,4.70
2023-03-15T02:02:06.443Z,4.80
2023-03-15T02:04:39.346Z,4.70
2023-03-15T02:07:08.681Z,4.70
2023-03-15T02:09:43.683Z,4.80
2023-03-15T02:12:13.193Z,4.70
2023-03-15T02:14:44.048Z,4.80
2023-03-15T02:17:12.689Z,4.80
2023-03-15T02:19:53.203Z,4.80
2023-03-15T02:22:31.594Z,4.90
2023-03-15T02:25:10.068Z,4.90
2023-03-15T02:27:41.188Z,4.90
2023-03-15T02:30:14.246Z,4.80
2023-03-15T02:32:45.687Z,4.80
2023-03-15T02:35:13.762Z,4.90
2023-03-15T02:37:46.060Z,4.80
2023-03-15T02:40:20.840Z,4.80
2023-03-15T02:42:53.675Z,4.90
2023-03-15T02:45:22.845Z,4.80
2023-03-15T02:47:51.552Z,5.00
2023-03-15T02:50:19.608Z,4.80
2023-03-15T02:52:48.021Z,4.80
2023-03-15T02:55:16.994Z,4.80
2023-03-15T02:57:45.084Z,4.70
2023-03-15T03:00:16.421Z,4.70
2023-03-15T03:02:45.861Z,4.70
2023-03-15T03:05:15.742Z,4.60
2023-03-15T03:07:44.297Z,4.80
2023-03-15T03:10:14.418Z,4.60
2023-03-15T03:12:43.767Z,4.60
2023-03-15T03:15:14.441Z,4.70
2023-03-15T03:17:45.971Z,4.50
2023-03-15T03:20:15.083Z,4.60
2023-03-15T03:22:45.056Z,4.60
2023-03-15T03:25:13.738Z,4.60
2023-03-15T03:27:42.194Z,4.50
2023-03-15T03:30:13.014Z,4.30
2023-03-15T03:32:42.704Z,4.20
2023-03-15T03:35:12.320Z,4.20
2023-03-15T03:37:41.809Z,4.00
2023-03-15T03:40:11.726Z,4.00
2023-03-15T03:42:40.007Z,3.90
2023-03-15T03:45:09.613Z,3.90
2023-03-15T03:47:37.786Z,4.00
2023-03-15T03:50:08.506Z,4.10
2023-03-15T03:52:39.544Z,4.50
2023-03-15T03:55:08.289Z,4.30
2023-03-15T03:57:36.685Z,4.40
2023-03-15T04:00:05.835Z,4.40
2023-03-15T04:02:34.529Z,4.40
2023-03-15T04:05:02.726Z,4.50
2023-03-15T04:07:32.636Z,4.60
2023-03-15T04:10:02.400Z,4.70
2023-03-15T04:12:30.524Z,4.70
2023-03-15T04:14:58.623Z,4.70
2023-03-15T04:17:26.770Z,4.60
2023-03-15T04:19:54.838Z,4.60
2023-03-15T04:22:23.054Z,4.50
2023-03-15T04:24:52.637Z,4.50
2023-03-15T04:27:20.743Z,4.60
2023-03-15T04:29:48.824Z,4.30
2023-03-15T04:32:18.078Z,4.30
2023-03-15T04:34:46.054Z,4.30
2023-03-15T04:37:14.051Z,4.30
2023-03-15T04:39:44.338Z,4.30
2023-03-15T04:42:14.022Z,4.40
2023-03-15T04:44:41.933Z,4.40
2023-03-15T04:47:10.499Z,4.40
2023-03-15T04:49:38.486Z,4.40
2023-03-15T04:52:07.026Z,4.50
2023-03-15T04:54:35.029Z,4.50
2023-03-15T04:57:03.110Z,4.60
2023-03-15T04:59:32.501Z,4.40
2023-03-15T05:02:02.829Z,4.60
2023-03-15T05:04:31.762Z,4.50
2023-03-15T05:06:59.894Z,4.50
2023-03-15T05:09:28.187Z,4.50
2023-03-15T05:11:59.588Z,4.60
2023-03-15T05:14:27.507Z,4.50
2023-03-15T05:16:59.573Z,4.60
2023-03-15T05:19:27.863Z,4.50
2023-03-15T05:21:57.886Z,4.50
2023-03-15T05:24:26.178Z,4.50
2023-03-15T05:26:57.900Z,4.50
2023-03-15T05:29:26.242Z,4.40
2023-03-15T05:31:54.809Z,4.40
2023-03-15T05:34:24.683Z,4.20
2023-03-15T05:37:04.449Z,4.30
2023-03-15T05:39:35.466Z,4.10
2023-03-15T05:42:14.549Z,3.90
2023-03-15T05:44:42.739Z,4.10
2023-03-15T05:47:11.200Z,3.90
2023-03-15T05:49:40.783Z,3.90
2023-03-15T05:52:11.469Z,3.90
2023-03-15T05:54:39.825Z,3.90
2023-03-15T05:57:11.510Z,3.90
2023-03-15T05:59:39.454Z,3.80
2023-03-15T06:02:08.035Z,3.80
2023-03-15T06:04:37.936Z,3.80
2023-03-15T06:07:07.430Z,3.70
2023-03-15T06:09:35.801Z,3.80
2023-03-15T06:12:03.905Z,3.70
2023-03-15T06:14:32.249Z,3.80
2023-03-15T06:17:00.304Z,3.70
2023-03-15T06:19:28.671Z,3.70
2023-03-15T06:21:56.773Z,3.70
2023-03-15T06:24:26.489Z,3.70
2023-03-15T06:26:56.294Z,3.70
2023-03-15T06:29:26.053Z,3.80
2023-03-15T06:31:57.189Z,3.80
2023-03-15T06:34:28.412Z,3.80
2023-03-15T06:36:56.912Z,3.70
2023-03-15T06:39:26.436Z,3.70
2023-03-15T06:41:57.402Z,3.70
2023-03-15T06:44:25.580Z,3.70
2023-03-15T06:46:53.739Z,3.80
2023-03-15T06:49:22.313Z,3.90
2023-03-15T06:51:50.331Z,3.90
2023-03-15T06:54:18.670Z,3.80
2023-03-15T06:56:48.664Z,3.80
2023-03-15T06:59:17.134Z,3.90
2023-03-15T07:01:45.384Z,4.10
2023-03-15T07:04:13.653Z,3.90
2023-03-15T07:06:41.723Z,4.00
2023-03-15T07:09:13.069Z,4.00
2023-03-15T07:11:41.267Z,4.10
2023-03-15T07:14:10.882Z,4.10
2023-03-15T07:16:39.145Z,4.00
2023-03-15T07:19:07.236Z,4.10
2023-03-15T07:21:35.326Z,4.10
2023-03-15T07:24:03.574Z,4.10
2023-03-15T07:26:31.619Z,4.10
2023-03-15T07:28:59.769Z,4.10
2023-03-15T07:31:29.489Z,4.10
2023-03-15T07:33:57.543Z,4.10
2023-03-15T07:36:25.683Z,4.20
2023-03-15T07:38:53.657Z,4.20
2023-03-15T07:41:21.889Z,4.20
2023-03-15T07:43:50.075Z,4.20
2023-03-15T07:46:18.341Z,4.30
2023-03-15T07:48:47.962Z,4.20
2023-03-15T07:51:16.030Z,4.30
2023-03-15T07:53:44.164Z,4.40
2023-03-15T07:56:12.261Z,4.40
2023-03-15T07:58:40.411Z,4.40
2023-03-15T08:01:08.557Z,4.50
2023-03-15T08:03:38.814Z,4.50
2023-03-15T08:06:09.343Z,4.50
2023-03-15T08:08:37.396Z,4.50
2023-03-15T08:11:06.565Z,4.50
2023-03-15T08:13:35.923Z,4.60
2023-03-15T08:16:04.098Z,4.60
2023-03-15T08:18:32.294Z,4.60
2023-03-15T08:21:00.441Z,4.90
2023-03-15T08:23:30.354Z,4.70
2023-03-15T08:25:59.000Z,4.70
2023-03-15T08:28:27.182Z,4.70
2023-03-15T08:30:56.132Z,4.80
2023-03-15T08:33:24.343Z,4.80
2023-03-15T08:35:58.030Z,4.80
2023-03-15T08:38:26.626Z,4.90
2023-03-15T08:40:59.154Z,4.90
2023-03-15T08:43:27.574Z,4.90
2023-03-15T08:46:01.494Z,5.10
2023-03-15T08:48:30.541Z,5.00
2023-03-15T08:51:02.570Z,4.90
2023-03-15T08:53:30.930Z,5.00
2023-03-15T08:56:00.888Z,5.30
2023-03-15T08:58:29.722Z,5.20
2023-03-15T09:00:58.058Z,5.20
2023-03-15T09:03:26.084Z,5.30
2023-03-15T09:05:58.177Z,5.30
2023-03-15T09:08:26.752Z,5.30
2023-03-15T09:10:58.197Z,5.30
2023-03-15T09:13:28.007Z,5.40
2023-03-15T09:15:58.097Z,5.40
2023-03-15T09:18:26.718Z,5.40
2023-03-15T09:20:56.741Z,5.50
2023-03-15T09:23:25.735Z,5.70
2023-03-15T09:25:53.859Z,5.60
2023-03-15T09:28:21.953Z,5.60
2023-03-15T09:30:51.396Z,5.70
2023-03-15T09:33:19.800Z,5.70
2023-03-15T09:35:47.948Z,5.80
2023-03-15T09:38:15.950Z,5.80
2023-03-15T09:40:46.187Z,5.90
2023-03-15T09:43:36.916Z,5.90
2023-03-15T09:46:16.520Z,5.90
2023-03-15T09:48:52.369Z,6.00
2023-03-15T09:51:32.102Z,6.00
2023-03-15T09:54:05.568Z,6.00
2023-03-15T09:56:38.178Z,6.10
2023-03-15T09:59:08.270Z,6.20
2023-03-15T10:01:40.940Z,6.20
2023-03-15T10:04:15.285Z,6.30
2023-03-15T10:06:49.088Z,6.30
2023-03-15T10:09:21.874Z,6.30
2023-03-15T10:12:03.374Z,6.40
2023-03-15T10:14:58.484Z,6.40
2023-03-15T10:17:41.607Z,6.50
2023-03-15T10:20:16.005Z,6.50
2023-03-15T10:22:51.302Z,6.60
2023-03-15T10:25:23.831Z,6.70
2023-03-15T10:27:55.363Z,6.60
2023-03-15T10:30:25.884Z,6.80
2023-03-15T10:33:00.239Z,6.80
2023-03-15T10:35:28.531Z,6.90
2023-03-15T10:37:56.692Z,7.10
2023-03-15T10:40:42.678Z,7.10
2023-03-15T10:43:18.072Z,7.30
2023-03-15T10:45:49.874Z,7.30
2023-03-15T10:48:20.522Z,7.40
2023-03-15T10:50:51.493Z,7.60
2023-03-15T10:53:22.393Z,7.60
2023-03-15T10:55:51.194Z,7.60
2023-03-15T10:58:27.581Z,7.80
2023-03-15T11:01:02.789Z,7.90
2023-03-15T11:03:32.340Z,7.90
2023-03-15T11:06:01.068Z,8.00
2023-03-15T11:08:39.009Z,8.10
2023-03-15T11:11:08.030Z,8.20
2023-03-15T11:13:38.020Z,8.30
2023-03-15T11:16:09.972Z,8.40
2023-03-15T11:18:47.194Z,8.40
2023-03-15T11:21:17.415Z,8.60
2023-03-15T11:23:48.932Z,8.70
2023-03-15T11:26:31.419Z,8.80
2023-03-15T11:29:05.293Z,8.90
2023-03-15T11:31:35.147Z,9.00
2023-03-15T11:34:11.698Z,9.10
2023-03-15T11:36:46.287Z,9.10
2023-03-15T11:39:20.711Z,9.30
2023-03-15T11:41:54.003Z,9.20
2023-03-15T11:44:30.171Z,9.30
2023-03-15T11:47:04.308Z,9.30
2023-03-15T11:49:40.182Z,9.40
2023-03-15T11:52:16.862Z,9.50
2023-03-15T11:54:46.621Z,9.50
2023-03-15T11:57:51.758Z,9.60
2023-03-15T12:00:37.473Z,9.70
2023-03-15T12:03:30.591Z,9.70
2023-03-15T12:06:06.276Z,9.80
2023-03-15T12:08:53.373Z,10.00
2023-03-15T12:11:44.845Z,9.90
2023-03-15T12:14:29.197Z,10.00
2023-03-15T12:17:46.136Z,10.00
2023-03-15T12:20:35.275Z,10.10
2023-03-15T12:23:26.962Z,10.10
2023-03-15T12:25:57.741Z,10.10
2023-03-15T12:28:30.435Z,10.20
2023-03-15T12:31:01.792Z,10.40
2023-03-15T12:33:32.161Z,10.50
2023-03-15T12:36:04.504Z,10.50
2023-03-15T12:38:39.397Z,10.50
2023-03-15T12:41:29.849Z,10.40
2023-03-15T12:44:21.985Z,10.30
2023-03-15T12:46:59.141Z,10.50
2023-03-15T12:49:35.284Z,10.70
2023-03-15T12:52:06.162Z,10.70
2023-03-15T12:54:43.616Z,10.60
2023-03-15T12:57:13.454Z,10.70
2023-03-15T12:59:58.953Z,10.70
2023-03-15T13:02:42.593Z,10.60
2023-03-15T13:05:19.906Z,10.60
2023-03-15T13:07:56.478Z,10.60
2023-03-15T13:10:40.000Z,10.50
2023-03-15T13:13:36.143Z,10.60
2023-03-15T13:16:18.763Z,10.70
2023-03-15T13:18:55.889Z,10.80
2023-03-15T13:21:30.118Z,10.80
2023-03-15T13:24:00.202Z,10.90
2023-03-15T13:26:47.690Z,10.90
2023-03-15T13:29:17.748Z,11.10
2023-03-15T13:32:00.707Z,10.90
2023-03-15T13:34:34.754Z,10.90
2023-03-15T13:37:14.409Z,11.00
2023-03-15T13:39:55.631Z,11.20
2023-03-15T13:42:25.684Z,11.10
2023-03-15T13:45:28.665Z,11.20
2023-03-15T13:47:58.492Z,11.20
2023-03-15T13:50:26.956Z,11.20
2023-03-15T13:52:57.152Z,11.20
2023-03-15T13:55:25.550Z,11.50
2023-03-15T13:57:58.638Z,11.40
2023-03-15T14:00:27.806Z,11.60
2023-03-15T14:03:03.200Z,11.40
2023-03-15T14:05:37.676Z,11.40
2023-03-15T14:08:10.766Z,11.40
2023-03-15T14:10:45.780Z,11.40
2023-03-15T14:13:26.480Z,11.40
2023-03-15T14:16:02.307Z,11.30
2023-03-15T14:18:41.752Z,11.20
2023-03-15T14:21:18.646Z,11.10
2023-03-15T14:23:52.159Z,11.00
2023-03-15T14:26:32.815Z,10.90
2023-03-15T14:29:22.406Z,11.00
2023-03-15T14:32:07.038Z,10.90
2023-03-15T14:34:50.980Z,11.20
2023-03-15T14:37:36.619Z,11.20
2023-03-15T14:40:47.461Z,11.30
2023-03-15T14:46:56.238Z,11.20
2023-03-15T14:50:00.871Z,11.10
2023-03-15T14:53:07.722Z,11.10
2023-03-15T14:56:23.287Z,11.10
2023-03-15T14:59:45.885Z,10.90
2023-03-15T15:02:22.063Z,11.10
2023-03-15T15:07:55.136Z,11.20
2023-03-15T15:10:30.717Z,11.30
2023-03-15T15:13:37.658Z,11.10
2023-03-15T15:16:25.285Z,11.20
2023-03-15T15:19:19.763Z,11.10
2023-03-15T15:21:56.218Z,10.90
2023-03-15T15:24:44.750Z,11.00
2023-03-15T15:27:35.764Z,11.10
2023-03-15T15:30:41.277Z,11.00
2023-03-15T15:33:17.855Z,11.00
2023-03-15T15:35:55.440Z,11.00
2023-03-15T15:38:29.120Z,11.10
2023-03-15T15:42:05.667Z,11.00
2023-03-15T15:44:39.730Z,11.10
2023-03-15T15:47:42.607Z,11.10
2023-03-15T15:50:50.985Z,11.00
2023-03-15T15:53:38.617Z,11.00
2023-03-15T15:57:29.659Z,11.10
2023-03-15T15:59:39.192Z,11.00
2023-03-15T16:02:23.586Z,10.90
2023-03-15T16:04:56.038Z,10.80
2023-03-15T16:07:26.545Z,10.80
2023-03-15T16:10:04.779Z,10.80
2023-03-15T16:12:41.354Z,10.70
2023-03-15T16:15:27.975Z,10.70
2023-03-15T16:18:06.294Z,10.60
2023-03-15T16:20:36.046Z,10.40
2023-03-15T16:23:10.153Z,10.40
2023-03-15T16:25:55.689Z,10.40
2023-03-15T16:28:33.018Z,10.30
2023-03-15T16:31:04.332Z,10.30
2023-03-15T16:33:36.128Z,10.20
2023-03-15T16:36:04.937Z,10.20
2023-03-15T16:38:36.008Z,10.10
2023-03-15T16:41:04.271Z,10.10
2023-03-15T16:43:34.139Z,10.10
2023-03-15T16:46:02.553Z,10.00
2023-03-15T16:48:33.800Z,10.10
2023-03-15T16:51:02.142Z,9.90
2023-03-15T16:53:37.632Z,9.90
2023-03-15T16:56:06.078Z,9.90
2023-03-15T16:58:36.513Z,9.90
2023-03-15T17:01:15.209Z,9.80
2023-03-15T17:03:54.500Z,9.80
2023-03-15T17:06:36.538Z,9.80
2023-03-15T17:09:12.010Z,9.80
2023-03-15T17:11:44.371Z,9.80
2023-03-15T17:15:04.712Z,9.80
2023-03-15T17:18:01.696Z,9.80
2023-03-15T17:20:57.128Z,9.70
2023-03-15T17:23:25.581Z,9.70
2023-03-15T17:25:54.545Z,9.60
2023-03-15T17:28:58.608Z,9.60
2023-03-15T17:31:58.479Z,9.60
2023-03-15T17:34:28.420Z,9.60
2023-03-15T17:36:57.439Z,9.60
2023-03-15T17:39:27.107Z,9.50
2023-03-15T17:42:00.410Z,9.50
2023-03-15T17:44:32.782Z,9.60
2023-03-15T17:47:05.052Z,9.50
2023-03-15T17:49:35.485Z,9.40
2023-03-15T17:52:04.613Z,9.40
2023-03-15T17:54:35.101Z,9.30
2023-03-15T17:57:04.860Z,9.40
2023-03-15T17:59:35.937Z,9.40
2023-03-15T18:02:04.571Z,9.40
2023-03-15T18:04:35.794Z,9.40
2023-03-15T18:07:16.889Z,9.40
2023-03-15T18:09:45.372Z,9.40
2023-03-15T18:12:15.476Z,9.30
2023-03-15T18:14:44.297Z,9.30
2023-03-15T18:17:12.983Z,9.30
2023-03-15T18:19:43.938Z,9.30
2023-03-15T18:22:18.025Z,9.30
2023-03-15T18:24:47.223Z,9.20
2023-03-15T18:27:15.653Z,9.20
2023-03-15T18:29:44.819Z,9.20
2023-03-15T18:32:13.143Z,9.20
2023-03-15T18:34:45.411Z,9.20
2023-03-15T18:37:13.751Z,9.20
2023-03-15T18:39:45.104Z,9.20
2023-03-15T18:42:13.772Z,9.10
2023-03-15T18:44:44.032Z,9.00
2023-03-15T18:47:16.730Z,9.10
2023-03-15T18:49:55.413Z,9.00
2023-03-15T18:52:29.613Z,9.10
2023-03-15T18:55:02.498Z,9.10
2023-03-15T18:57:31.115Z,9.10
2023-03-15T19:00:00.114Z,9.10
2023-03-15T19:02:28.866Z,9.10
2023-03-15T19:05:03.831Z,9.00
2023-03-15T19:07:39.385Z,9.00
2023-03-15T19:10:13.938Z,9.00
2023-03-15T19:12:42.784Z,9.00
2023-03-15T19:15:12.950Z,8.90
2023-03-15T19:17:42.313Z,9.00
2023-03-15T19:20:17.971Z,9.00
2023-03-15T19:22:46.452Z,9.00
2023-03-15T19:25:15.702Z,8.90
2023-03-15T19:27:55.823Z,9.10
2023-03-15T19:30:26.619Z,8.90
2023-03-15T19:32:56.436Z,8.90
2023-03-15T19:35:30.977Z,8.90
2023-03-15T19:38:00.526Z,8.90
2023-03-15T19:40:31.200Z,8.90
2023-03-15T19:43:01.179Z,8.90
2023-03-15T19:45:30.041Z,8.90
2023-03-15T19:47:58.421Z,8.90
2023-03-15T19:50:33.952Z,8.90
2023-03-15T19:53:02.665Z,9.00
2023-03-15T19:55:31.854Z,8.90
2023-03-15T19:58:00.323Z,8.80
2023-03-15T20:00:29.171Z,8.80
2023-03-15T20:02:58.044Z,8.80
2023-03-15T20:05:29.843Z,8.70
2023-03-15T20:08:00.781Z,8.70
2023-03-15T20:10:34.227Z,8.70
2023-03-15T20:13:05.885Z,8.60
2023-03-15T20:15:36.861Z,8.70
2023-03-15T20:18:13.267Z,8.60
2023-03-15T20:20:53.653Z,8.60
2023-03-15T20:23:28.567Z,8.50
2023-03-15T20:26:09.773Z,8.60
2023-03-15T20:28:48.844Z,8.60
2023-03-15T20:31:26.219Z,8.50
2023-03-15T20:33:59.739Z,8.40
2023-03-15T20:36:41.883Z,8.50
2023-03-15T20:39:12.448Z,8.50
2023-03-15T20:41:41.022Z,8.50
2023-03-15T20:44:17.839Z,8.50
2023-03-15T20:46:53.936Z,8.40
2023-03-15T20:49:26.953Z,8.40
2023-03-15T20:52:02.918Z,8.40
2023-03-15T20:54:31.787Z,8.40
2023-03-15T20:57:00.689Z,8.40
2023-03-15T20:59:33.187Z,8.40
2023-03-15T21:02:04.443Z,8.40
2023-03-15T21:04:33.166Z,8.40
2023-03-15T21:07:04.579Z,8.30
2023-03-15T21:09:33.129Z,8.30
2023-03-15T21:12:02.289Z,8.50
2023-03-15T21:14:33.236Z,8.30
2023-03-15T21:17:03.166Z,8.30
2023-03-15T21:19:36.508Z,8.30
2023-03-15T21:22:09.202Z,8.30
2023-03-15T21:24:49.358Z,8.20
2023-03-15T21:28:13.344Z,8.10
2023-03-15T21:30:43.535Z,8.10
2023-03-15T21:33:15.583Z,8.00
2023-03-15T21:35:46.660Z,8.10
2023-03-15T21:38:20.199Z,8.00
2023-03-15T21:40:52.704Z,8.10
2023-03-15T21:43:35.338Z,8.00
2023-03-15T21:46:06.082Z,8.00
2023-03-15T21:48:35.362Z,8.00
2023-03-15T21:51:04.789Z,8.00
2023-03-15T21:53:39.971Z,8.00
2023-03-15T21:56:14.008Z,8.00
2023-03-15T21:58:43.902Z,8.00
2023-03-15T22:01:14.334Z,8.00
2023-03-15T22:03:46.811Z,8.00
2023-03-15T22:06:16.745Z,8.00
2023-03-15T22:08:47.281Z,8.00
2023-03-15T22:11:24.836Z,8.00
2023-03-15T22:13:53.958Z,8.00
2023-03-15T22:16:22.861Z,8.00
2023-03-15T22:18:51.809Z,8.00
2023-03-15T22:21:21.671Z,8.00
2023-03-15T22:23:51.651Z,8.00
2023-03-15T22:27:02.126Z,8.00
2023-03-15T22:30:06.907Z,7.90
2023-03-15T22:33:59.975Z,8.00
2023-03-15T22:36:21.617Z,7.80
2023-03-15T22:39:42.878Z,7.90
2023-03-15T22:43:04.446Z,8.00
2023-03-15T22:54:57.050Z,8.00
2023-03-15T22:57:27.672Z,7.90
2023-03-15T23:00:08.598Z,7.90
