createdAt,value
2022-10-02T00:00:11.327Z,15.60
2022-10-02T00:06:55.258Z,15.60
2022-10-02T00:09:57.659Z,15.50
2022-10-02T00:16:02.922Z,15.50
2022-10-02T00:19:14.674Z,15.50
2022-10-02T00:22:29.794Z,15.50
2022-10-02T00:28:15.170Z,15.50
2022-10-02T00:31:22.412Z,15.50
2022-10-02T00:38:05.205Z,15.40
2022-10-02T00:41:01.330Z,15.40
2022-10-02T00:44:05.210Z,15.40
2022-10-02T00:47:26.332Z,15.40
2022-10-02T00:50:18.846Z,15.40
2022-10-02T00:53:00.510Z,15.40
2022-10-02T00:55:52.241Z,15.40
2022-10-02T00:58:53.177Z,15.30
2022-10-02T01:01:52.355Z,15.30
2022-10-02T01:08:08.902Z,15.30
2022-10-02T01:10:46.089Z,15.30
2022-10-02T01:13:15.818Z,15.30
2022-10-02T01:19:52.705Z,15.30
2022-10-02T01:23:05.863Z,15.20
2022-10-02T01:26:15.506Z,15.30
2022-10-02T01:29:18.605Z,15.20
2022-10-02T01:32:01.852Z,15.30
2022-10-02T01:35:01.335Z,15.30
2022-10-02T01:37:54.437Z,15.30
2022-10-02T01:41:17.658Z,15.20
2022-10-02T01:44:14.678Z,15.20
2022-10-02T01:47:46.071Z,15.20
2022-10-02T01:50:31.057Z,15.20
2022-10-02T01:53:15.393Z,15.30
2022-10-02T01:56:36.165Z,15.20
2022-10-02T01:59:13.537Z,15.20
2022-10-02T02:02:38.703Z,15.20
2022-10-02T02:05:16.296Z,15.20
2022-10-02T02:08:18.372Z,15.20
2022-10-02T02:11:16.895Z,15.20
2022-10-02T02:14:26.476Z,15.20
2022-10-02T02:18:26.170Z,15.20
2022-10-02T02:21:21.862Z,15.20
2022-10-02T02:28:21.940Z,15.20
2022-10-02T02:30:56.954Z,15.20
2022-10-02T02:34:09.106Z,15.20
2022-10-02T02:36:59.089Z,15.20
2022-10-02T02:43:04.112Z,15.20
2022-10-02T02:49:19.081Z,15.20
2022-10-02T02:52:15.367Z,15.20
2022-10-02T02:58:26.761Z,15.20
2022-10-02T03:01:07.138Z,15.20
2022-10-02T03:04:59.454Z,15.20
2022-10-02T03:07:17.428Z,15.10
2022-10-02T03:10:43.259Z,15.10
2022-10-02T03:14:13.075Z,15.10
2022-10-02T03:20:58.615Z,15.10
2022-10-02T03:23:57.014Z,15.10
2022-10-02T03:27:07.419Z,15.10
2022-10-02T03:30:08.098Z,15.10
2022-10-02T03:33:20.092Z,15.10
2022-10-02T03:36:01.090Z,15.10
2022-10-02T03:42:13.649Z,15.10
2022-10-02T03:47:39.608Z,15.10
2022-10-02T03:54:31.212Z,15.10
2022-10-02T04:00:37.529Z,15.10
2022-10-02T04:03:22.579Z,15.10
2022-10-02T04:06:22.002Z,15.10
2022-10-02T04:09:31.010Z,15.00
2022-10-02T04:12:20.870Z,15.10
2022-10-02T04:19:14.255Z,15.00
2022-10-02T04:25:09.095Z,15.00
2022-10-02T04:27:47.715Z,15.10
2022-10-02T04:30:53.712Z,15.00
2022-10-02T04:34:00.871Z,15.00
2022-10-02T04:37:24.939Z,15.00
2022-10-02T04:40:25.669Z,15.00
2022-10-02T04:43:49.758Z,15.00
2022-10-02T04:46:43.973Z,15.00
2022-10-02T04:49:26.272Z,15.00
2022-10-02T04:53:00.150Z,15.00
2022-10-02T04:56:08.013Z,15.00
2022-10-02T04:59:03.344Z,15.00
2022-10-02T05:02:25.349Z,15.00
2022-10-02T05:05:25.934Z,15.00
2022-10-02T05:08:06.208Z,15.00
2022-10-02T05:15:25.045Z,15.00
2022-10-02T05:18:22.058Z,15.00
2022-10-02T05:35:37.336Z,14.90
2022-10-02T05:38:33.343Z,14.90
2022-10-02T05:41:28.491Z,14.90
2022-10-02T05:44:42.855Z,14.90
2022-10-02T05:47:39.685Z,14.90
2022-10-02T05:50:38.975Z,14.90
2022-10-02T05:59:41.393Z,14.90
2022-10-02T06:02:39.608Z,14.90
2022-10-02T06:05:34.538Z,14.90
2022-10-02T06:08:19.032Z,14.90
2022-10-02T06:10:59.913Z,14.90
2022-10-02T06:13:47.118Z,14.90
2022-10-02T06:17:01.624Z,14.90
2022-10-02T06:27:34.628Z,14.90
2022-10-02T06:31:45.465Z,14.90
2022-10-02T06:33:14.406Z,14.90
2022-10-02T06:36:22.975Z,14.90
2022-10-02T06:39:27.008Z,14.90
2022-10-02T06:42:39.744Z,14.90
2022-10-02T06:49:41.687Z,14.90
2022-10-02T06:53:25.766Z,14.90
2022-10-02T06:59:52.359Z,15.00
2022-10-02T07:06:58.414Z,14.90
2022-10-02T07:10:08.705Z,15.00
2022-10-02T07:20:19.904Z,15.00
2022-10-02T07:27:09.198Z,15.00
2022-10-02T07:30:12.254Z,15.00
2022-10-02T07:33:19.893Z,15.00
2022-10-02T07:43:38.064Z,15.10
2022-10-02T07:47:15.513Z,15.10
2022-10-02T07:50:23.893Z,15.10
2022-10-02T07:53:25.930Z,15.10
2022-10-02T07:59:47.449Z,15.10
2022-10-02T08:03:12.389Z,15.20
2022-10-02T08:09:59.536Z,15.20
2022-10-02T08:13:23.829Z,15.30
2022-10-02T08:16:45.017Z,15.30
2022-10-02T08:20:17.565Z,15.30
2022-10-02T08:22:47.506Z,15.30
2022-10-02T08:36:49.185Z,15.40
2022-10-02T08:39:52.225Z,15.40
2022-10-02T09:01:14.729Z,15.60
2022-10-02T09:04:43.900Z,15.70
2022-10-02T09:12:07.939Z,15.80
2022-10-02T09:19:24.682Z,16.00
2022-10-02T09:22:30.317Z,16.10
2022-10-02T09:28:45.374Z,16.20
2022-10-02T09:36:10.789Z,16.30
2022-10-02T09:42:22.679Z,16.50
2022-10-02T10:18:52.672Z,16.70
2022-10-02T10:32:47.552Z,16.90
2022-10-02T10:46:14.071Z,17.20
2022-10-02T10:49:06.375Z,17.30
2022-10-02T10:52:29.004Z,17.30
2022-10-02T11:11:07.980Z,17.60
2022-10-02T12:08:14.786Z,17.40
2022-10-02T12:11:40.515Z,17.40
2022-10-02T12:15:01.143Z,17.40
2022-10-02T12:21:39.463Z,17.40
2022-10-02T12:25:15.930Z,17.30
2022-10-02T12:28:08.385Z,17.40
2022-10-02T12:33:56.815Z,17.40
2022-10-02T12:36:50.035Z,17.40
2022-10-02T12:40:33.047Z,17.40
2022-10-02T12:43:59.870Z,17.50
2022-10-02T12:50:02.557Z,17.60
2022-10-02T12:53:18.590Z,17.50
2022-10-02T12:56:29.566Z,17.60
2022-10-02T13:03:19.418Z,17.70
2022-10-02T13:09:30.080Z,17.80
2022-10-02T13:19:20.599Z,17.80
2022-10-02T13:33:12.698Z,18.10
2022-10-02T13:36:54.221Z,18.10
2022-10-02T13:39:28.622Z,18.20
2022-10-02T13:53:39.986Z,18.50
2022-10-02T13:59:59.769Z,18.60
2022-10-02T14:07:03.324Z,18.60
2022-10-02T14:10:22.498Z,18.80
2022-10-02T14:17:41.758Z,18.90
2022-10-02T14:24:49.607Z,18.80
2022-10-02T14:31:27.053Z,18.80
2022-10-02T14:34:16.055Z,18.80
2022-10-02T14:37:38.594Z,18.80
2022-10-02T14:40:14.796Z,18.80
2022-10-02T14:43:03.582Z,18.80
2022-10-02T14:45:58.507Z,18.80
2022-10-02T14:49:08.354Z,18.70
2022-10-02T14:52:01.952Z,18.70
2022-10-02T14:54:55.522Z,18.60
2022-10-02T14:57:26.836Z,18.50
2022-10-02T15:00:38.916Z,18.40
2022-10-02T15:03:37.530Z,18.40
2022-10-02T15:06:51.700Z,18.30
2022-10-02T15:10:24.683Z,18.30
2022-10-02T15:13:09.990Z,18.20
2022-10-02T15:16:11.891Z,18.20
2022-10-02T15:22:46.580Z,18.30
2022-10-02T15:25:18.083Z,18.20
2022-10-02T15:28:12.092Z,18.30
2022-10-02T15:35:27.095Z,18.20
2022-10-02T15:42:58.763Z,18.20
2022-10-02T15:45:36.050Z,18.20
2022-10-02T15:48:20.030Z,18.10
2022-10-02T15:50:58.183Z,18.10
2022-10-02T15:54:19.335Z,18.00
2022-10-02T15:56:59.253Z,18.00
2022-10-02T16:00:04.123Z,17.90
2022-10-02T16:02:45.433Z,17.90
2022-10-02T16:05:31.292Z,17.80
2022-10-02T16:08:16.588Z,17.90
2022-10-02T16:11:18.688Z,17.90
2022-10-02T16:14:08.001Z,17.90
2022-10-02T16:16:48.237Z,17.90
2022-10-02T16:19:48.027Z,17.90
2022-10-02T16:22:38.061Z,17.90
2022-10-02T16:29:04.240Z,17.90
2022-10-02T16:32:35.177Z,17.90
2022-10-02T16:35:47.010Z,17.90
2022-10-02T16:42:47.932Z,17.90
2022-10-02T16:45:37.675Z,17.80
2022-10-02T16:48:14.269Z,17.70
2022-10-02T16:51:42.922Z,17.60
2022-10-02T16:58:12.631Z,17.40
2022-10-02T17:01:02.738Z,17.30
2022-10-02T17:03:37.112Z,17.20
2022-10-02T17:06:07.881Z,17.20
2022-10-02T17:08:49.148Z,17.10
2022-10-02T17:11:32.902Z,17.00
2022-10-02T17:14:22.158Z,17.00
2022-10-02T17:17:01.124Z,16.90
2022-10-02T17:26:57.718Z,16.50
2022-10-02T17:29:47.150Z,16.40
2022-10-02T17:36:13.871Z,16.20
2022-10-02T17:38:59.344Z,16.10
2022-10-02T17:41:42.704Z,16.10
2022-10-02T17:44:45.365Z,16.00
2022-10-02T17:47:43.434Z,15.90
2022-10-02T17:50:21.599Z,15.90
2022-10-02T17:53:17.472Z,15.80
2022-10-02T17:56:23.919Z,15.70
2022-10-02T17:59:20.903Z,15.60
2022-10-02T18:02:22.511Z,15.50
2022-10-02T18:05:35.918Z,15.40
2022-10-02T18:11:46.548Z,15.10
2022-10-02T18:18:19.279Z,14.90
2022-10-02T18:20:51.506Z,14.80
2022-10-02T18:23:52.013Z,14.80
2022-10-02T18:30:31.238Z,14.60
2022-10-02T18:33:18.742Z,14.50
2022-10-02T18:36:12.920Z,14.40
2022-10-02T18:39:01.601Z,14.30
2022-10-02T18:41:53.218Z,14.30
2022-10-02T18:44:25.006Z,14.20
2022-10-02T18:47:22.981Z,14.20
2022-10-02T18:50:04.487Z,14.20
2022-10-02T18:52:45.932Z,14.10
2022-10-02T18:55:39.035Z,14.00
2022-10-02T18:59:03.309Z,14.00
2022-10-02T19:06:30.605Z,13.90
2022-10-02T19:09:09.837Z,13.80
2022-10-02T19:12:18.721Z,13.80
2022-10-02T19:15:17.320Z,13.70
2022-10-02T19:18:17.068Z,13.60
2022-10-02T19:21:29.301Z,13.60
2022-10-02T19:28:13.471Z,13.50
2022-10-02T19:30:45.377Z,13.50
2022-10-02T19:33:25.245Z,13.40
2022-10-02T19:36:09.274Z,13.40
2022-10-02T19:38:40.105Z,13.40
2022-10-02T19:41:10.123Z,13.30
2022-10-02T19:43:52.854Z,13.30
2022-10-02T19:46:20.426Z,13.30
2022-10-02T19:48:47.437Z,13.20
2022-10-02T19:51:19.001Z,13.20
2022-10-02T19:53:53.520Z,13.10
2022-10-02T19:56:26.586Z,13.10
2022-10-02T19:59:13.114Z,13.10
2022-10-02T20:01:51.937Z,13.00
2022-10-02T20:04:23.806Z,13.00
2022-10-02T20:07:03.429Z,13.00
2022-10-02T20:09:43.060Z,12.90
2022-10-02T20:12:45.251Z,12.90
2022-10-02T20:15:18.377Z,12.90
2022-10-02T20:17:45.282Z,12.90
2022-10-02T20:20:17.791Z,12.80
2022-10-02T20:22:54.733Z,12.80
2022-10-02T20:25:28.937Z,12.80
2022-10-02T20:28:09.940Z,12.80
2022-10-02T20:34:45.564Z,12.70
2022-10-02T20:37:44.708Z,12.60
2022-10-02T20:41:09.547Z,12.60
2022-10-02T21:09:10.980Z,12.30
2022-10-02T21:40:30.093Z,12.00
2022-10-02T21:43:18.088Z,11.90
2022-10-02T21:45:59.804Z,11.90
2022-10-02T21:52:56.360Z,11.90
2022-10-02T21:56:00.577Z,11.80
2022-10-02T22:05:54.776Z,11.70
2022-10-02T22:15:49.334Z,11.60
2022-10-02T22:18:53.119Z,11.60
2022-10-02T22:21:58.727Z,11.60
2022-10-02T22:25:05.528Z,11.50
2022-10-02T22:27:43.227Z,11.50
2022-10-02T22:30:37.148Z,11.50
2022-10-02T22:33:47.881Z,11.40
2022-10-02T22:36:35.767Z,11.50
2022-10-02T22:39:33.331Z,11.40
2022-10-02T22:42:15.973Z,11.40
2022-10-02T22:44:57.135Z,11.40
2022-10-02T22:48:12.110Z,11.40
2022-10-02T22:50:59.497Z,11.30
2022-10-02T22:53:36.557Z,11.30
2022-10-02T22:56:14.384Z,11.30
2022-10-02T23:02:46.295Z,11.20
2022-10-02T23:05:28.145Z,11.20
2022-10-02T23:08:16.730Z,11.10
2022-10-02T23:10:54.998Z,11.10
2022-10-02T23:13:30.643Z,11.10
2022-10-02T23:16:21.694Z,11.10
2022-10-02T23:19:35.380Z,11.00
2022-10-02T23:22:15.752Z,11.00
2022-10-02T23:29:21.020Z,11.00
2022-10-02T23:32:01.527Z,10.90
2022-10-02T23:35:10.711Z,10.80
2022-10-02T23:38:17.402Z,10.90
2022-10-02T23:45:01.036Z,10.70
2022-10-02T23:48:30.735Z,10.70
2022-10-02T23:51:34.674Z,10.70
2022-10-02T23:54:21.849Z,10.60
2022-10-02T23:57:18.611Z,10.60
