createdAt,value
2017-10-26T00:01:25.479Z,5.55
2017-10-26T00:03:54.523Z,6.12
2017-10-26T00:06:23.068Z,5.43
2017-10-26T00:08:52.198Z,5.03
2017-10-26T00:11:20.591Z,5.30
2017-10-26T00:13:48.964Z,5.40
2017-10-26T00:16:17.542Z,6.30
2017-10-26T00:18:45.916Z,6.93
2017-10-26T00:21:14.283Z,5.95
2017-10-26T00:23:42.679Z,5.20
2017-10-26T00:26:11.061Z,6.85
2017-10-26T00:28:39.661Z,6.35
2017-10-26T00:31:08.040Z,6.15
2017-10-26T00:33:36.428Z,6.15
2017-10-26T00:36:04.838Z,5.65
2017-10-26T00:38:33.988Z,5.65
2017-10-26T00:41:02.660Z,5.53
2017-10-26T00:43:31.059Z,7.20
2017-10-26T00:45:59.442Z,6.60
2017-10-26T00:48:27.856Z,7.00
2017-10-26T00:50:56.992Z,7.15
2017-10-26T00:53:25.411Z,6.45
2017-10-26T00:55:53.791Z,6.40
2017-10-26T00:58:22.168Z,6.28
2017-10-26T01:00:50.574Z,6.45
2017-10-26T01:03:18.947Z,6.75
2017-10-26T01:05:48.286Z,6.03
2017-10-26T01:08:16.662Z,6.40
2017-10-26T01:10:45.039Z,5.55
2017-10-26T01:13:13.440Z,4.40
2017-10-26T01:15:41.828Z,4.82
2017-10-26T01:18:10.428Z,5.82
2017-10-26T01:20:38.810Z,6.30
2017-10-26T01:23:07.943Z,6.55
2017-10-26T01:25:36.335Z,7.00
2017-10-26T01:28:04.707Z,7.47
2017-10-26T01:30:33.146Z,9.38
2017-10-26T01:33:02.294Z,8.52
2017-10-26T01:35:30.662Z,7.57
2017-10-26T01:37:59.063Z,8.05
2017-10-26T01:40:27.440Z,8.13
2017-10-26T01:42:55.967Z,9.05
2017-10-26T01:45:25.127Z,9.00
2017-10-26T01:47:53.504Z,9.48
2017-10-26T01:50:21.905Z,9.43
2017-10-26T01:52:50.290Z,10.48
2017-10-26T01:55:19.739Z,11.25
2017-10-26T01:57:48.124Z,9.65
2017-10-26T02:00:16.506Z,10.88
2017-10-26T02:02:44.914Z,10.93
2017-10-26T02:05:13.291Z,9.85
2017-10-26T02:07:41.724Z,11.63
2017-10-26T02:10:10.161Z,13.10
2017-10-26T02:12:38.549Z,11.25
2017-10-26T02:15:07.733Z,11.10
2017-10-26T02:17:36.128Z,13.38
2017-10-26T02:20:05.312Z,15.13
2017-10-26T02:22:33.692Z,16.48
2017-10-26T02:25:02.843Z,20.62
2017-10-26T02:27:31.251Z,18.27
2017-10-26T02:30:17.425Z,17.33
2017-10-26T02:32:45.831Z,22.25
2017-10-26T02:35:14.209Z,23.50
2017-10-26T02:37:42.803Z,24.48
2017-10-26T02:40:11.960Z,27.83
2017-10-26T02:42:40.348Z,29.48
2017-10-26T02:45:08.759Z,31.27
2017-10-26T02:47:37.928Z,32.60
2017-10-26T02:50:06.700Z,29.83
2017-10-26T02:52:35.079Z,33.58
2017-10-26T02:55:03.480Z,34.25
2017-10-26T02:57:31.883Z,32.85
2017-10-26T03:00:01.036Z,33.58
2017-10-26T03:02:29.727Z,32.65
2017-10-26T03:04:58.138Z,31.95
2017-10-26T03:07:26.603Z,30.45
2017-10-26T03:09:56.522Z,31.42
2017-10-26T03:12:24.899Z,31.83
2017-10-26T03:14:53.376Z,31.40
2017-10-26T03:17:21.752Z,38.65
2017-10-26T03:19:50.131Z,33.22
2017-10-26T03:22:18.533Z,35.75
2017-10-26T03:24:47.682Z,35.30
2017-10-26T03:27:16.266Z,32.28
2017-10-26T03:29:44.648Z,33.70
2017-10-26T03:32:13.023Z,35.28
2017-10-26T03:34:41.424Z,34.38
2017-10-26T03:37:09.811Z,31.73
2017-10-26T03:39:38.239Z,33.88
2017-10-26T03:42:06.615Z,36.08
2017-10-26T03:44:35.070Z,35.38
2017-10-26T03:47:04.243Z,34.58
2017-10-26T03:49:32.628Z,34.95
2017-10-26T03:52:01.375Z,33.65
2017-10-26T03:54:29.758Z,37.65
2017-10-26T03:56:58.142Z,38.40
2017-10-26T03:59:27.307Z,40.70
2017-10-26T04:01:55.683Z,37.10
2017-10-26T04:04:24.199Z,36.13
2017-10-26T04:06:52.573Z,35.78
2017-10-26T04:09:20.948Z,34.40
2017-10-26T04:11:49.359Z,33.72
2017-10-26T04:14:17.735Z,33.55
2017-10-26T04:16:46.252Z,31.42
2017-10-26T04:19:14.640Z,32.40
2017-10-26T04:21:43.035Z,29.90
2017-10-26T04:24:11.460Z,29.65
2017-10-26T04:26:39.858Z,32.85
2017-10-26T04:29:09.203Z,30.83
2017-10-26T04:31:37.590Z,30.42
2017-10-26T04:34:06.063Z,31.08
2017-10-26T04:36:34.476Z,31.62
2017-10-26T04:39:02.851Z,28.00
2017-10-26T04:41:31.424Z,31.60
2017-10-26T04:43:59.808Z,29.30
2017-10-26T04:46:28.194Z,30.45
2017-10-26T04:48:56.600Z,31.20
2017-10-26T04:51:25.744Z,29.65
2017-10-26T04:53:54.515Z,28.02
2017-10-26T04:56:22.906Z,29.65
2017-10-26T04:58:51.276Z,31.30
2017-10-26T05:01:20.350Z,31.33
2017-10-26T05:03:49.077Z,30.35
2017-10-26T05:06:18.338Z,30.05
2017-10-26T05:08:47.057Z,29.50
2017-10-26T05:11:15.769Z,28.20
2017-10-26T05:13:44.583Z,27.98
2017-10-26T05:16:13.383Z,29.02
2017-10-26T05:18:43.484Z,28.48
2017-10-26T05:21:13.015Z,25.92
2017-10-26T05:23:41.390Z,25.65
2017-10-26T05:26:09.795Z,25.70
2017-10-26T05:28:38.172Z,26.02
2017-10-26T05:31:06.852Z,21.90
2017-10-26T05:33:35.245Z,20.88
2017-10-26T05:36:04.401Z,19.92
2017-10-26T05:38:32.834Z,20.90
2017-10-26T05:41:01.225Z,21.08
2017-10-26T05:43:29.875Z,19.27
2017-10-26T05:45:58.258Z,20.67
2017-10-26T05:48:27.431Z,19.85
2017-10-26T05:50:55.828Z,18.80
2017-10-26T05:53:24.230Z,18.10
2017-10-26T05:55:53.095Z,19.98
2017-10-26T05:58:21.472Z,22.50
2017-10-26T06:00:49.869Z,21.23
2017-10-26T06:03:18.278Z,22.73
2017-10-26T06:05:47.426Z,21.12
2017-10-26T06:08:16.012Z,23.48
2017-10-26T06:10:44.398Z,22.85
2017-10-26T06:13:12.796Z,22.70
2017-10-26T06:15:41.195Z,23.00
2017-10-26T06:18:10.336Z,24.08
2017-10-26T06:20:39.030Z,21.30
2017-10-26T06:23:07.507Z,20.65
2017-10-26T06:25:35.891Z,20.88
2017-10-26T06:28:04.342Z,22.65
2017-10-26T06:30:32.723Z,22.83
2017-10-26T06:33:01.431Z,20.80
2017-10-26T06:35:29.822Z,22.20
2017-10-26T06:37:58.212Z,20.95
2017-10-26T06:40:26.771Z,19.62
2017-10-26T06:42:55.167Z,21.20
2017-10-26T06:45:23.758Z,21.77
2017-10-26T06:47:52.187Z,19.33
2017-10-26T06:50:20.584Z,19.40
2017-10-26T06:52:48.987Z,18.52
2017-10-26T06:55:17.372Z,19.50
2017-10-26T06:57:45.951Z,18.25
2017-10-26T07:00:14.345Z,19.27
2017-10-26T07:02:42.724Z,17.70
2017-10-26T07:05:11.122Z,16.42
2017-10-26T07:07:40.276Z,14.80
2017-10-26T07:10:08.793Z,15.45
2017-10-26T07:12:37.941Z,13.80
2017-10-26T07:15:06.321Z,14.38
2017-10-26T07:17:34.730Z,15.02
2017-10-26T07:20:03.120Z,14.23
2017-10-26T07:22:32.294Z,13.93
2017-10-26T07:25:00.679Z,13.50
2017-10-26T07:27:29.059Z,12.73
2017-10-26T07:29:57.462Z,11.45
2017-10-26T07:32:26.611Z,11.52
2017-10-26T07:34:55.099Z,10.10
2017-10-26T07:37:23.500Z,10.52
2017-10-26T07:39:51.882Z,10.45
2017-10-26T07:42:21.059Z,10.77
2017-10-26T07:44:49.471Z,11.07
2017-10-26T07:47:18.656Z,11.00
2017-10-26T07:49:47.811Z,12.65
2017-10-26T07:52:16.190Z,11.53
2017-10-26T07:54:44.622Z,11.67
2017-10-26T07:57:14.076Z,11.30
2017-10-26T07:59:42.650Z,11.50
2017-10-26T08:02:11.034Z,11.70
2017-10-26T08:04:39.518Z,10.80
2017-10-26T08:07:07.931Z,10.93
2017-10-26T08:09:36.327Z,11.77
2017-10-26T08:12:05.772Z,10.87
2017-10-26T08:14:34.158Z,11.23
2017-10-26T08:17:02.546Z,11.23
2017-10-26T08:19:30.950Z,10.63
2017-10-26T08:21:59.338Z,9.57
2017-10-26T08:24:28.796Z,8.93
2017-10-26T08:26:57.193Z,8.20
2017-10-26T08:29:25.576Z,8.77
2017-10-26T08:31:53.978Z,9.00
2017-10-26T08:34:23.140Z,6.93
2017-10-26T08:36:51.907Z,8.07
2017-10-26T08:39:20.311Z,6.87
2017-10-26T08:41:48.689Z,7.10
2017-10-26T08:44:17.104Z,8.00
2017-10-26T08:46:46.261Z,7.03
2017-10-26T08:49:14.824Z,6.27
2017-10-26T08:51:43.248Z,6.50
2017-10-26T08:54:11.634Z,6.50
2017-10-26T08:56:40.833Z,6.60
2017-10-26T08:59:09.971Z,5.47
2017-10-26T09:01:38.566Z,5.33
2017-10-26T09:04:06.945Z,6.17
2017-10-26T09:06:35.325Z,5.33
2017-10-26T09:09:03.739Z,5.40
2017-10-26T09:11:32.900Z,5.80
2017-10-26T09:14:01.481Z,5.40
2017-10-26T09:16:29.876Z,5.17
2017-10-26T09:18:58.278Z,5.00
2017-10-26T09:21:27.458Z,4.23
2017-10-26T09:23:55.835Z,5.13
2017-10-26T09:26:25.319Z,5.20
2017-10-26T09:28:53.691Z,5.17
2017-10-26T09:31:22.090Z,4.53
2017-10-26T09:33:50.518Z,4.73
2017-10-26T09:36:18.908Z,4.57
2017-10-26T09:38:47.308Z,3.70
2017-10-26T09:41:15.692Z,3.20
2017-10-26T09:43:44.084Z,3.30
2017-10-26T09:46:12.475Z,2.80
2017-10-26T09:48:40.851Z,3.20
2017-10-26T09:51:09.266Z,3.40
2017-10-26T09:53:37.658Z,2.93
2017-10-26T09:56:06.040Z,3.27
2017-10-26T09:58:34.456Z,4.50
2017-10-26T10:01:02.825Z,4.17
2017-10-26T10:03:31.395Z,3.73
2017-10-26T10:05:59.776Z,4.80
2017-10-26T10:08:28.217Z,3.60
2017-10-26T10:10:57.380Z,3.93
2017-10-26T10:13:25.755Z,3.70
2017-10-26T10:15:54.170Z,4.07
2017-10-26T10:18:23.336Z,3.47
2017-10-26T10:20:51.732Z,3.17
2017-10-26T10:23:20.914Z,3.50
2017-10-26T10:25:50.060Z,3.20
2017-10-26T10:28:18.494Z,4.50
2017-10-26T10:30:46.899Z,4.53
2017-10-26T10:33:16.055Z,3.30
2017-10-26T10:35:44.471Z,3.40
2017-10-26T10:38:13.640Z,3.93
2017-10-26T10:40:42.064Z,4.23
2017-10-26T10:43:10.474Z,5.17
2017-10-26T10:45:38.873Z,5.60
2017-10-26T10:48:07.292Z,5.30
2017-10-26T10:50:36.448Z,5.23
2017-10-26T10:53:05.008Z,6.50
2017-10-26T10:55:33.387Z,6.20
2017-10-26T10:58:01.767Z,6.03
2017-10-26T11:00:36.799Z,6.43
2017-10-26T11:03:05.180Z,6.20
2017-10-26T11:05:33.564Z,5.53
2017-10-26T11:08:01.986Z,6.53
2017-10-26T11:10:31.155Z,6.30
2017-10-26T11:12:59.982Z,6.10
2017-10-26T11:15:28.454Z,6.80
2017-10-26T11:17:57.595Z,7.10
2017-10-26T11:20:25.976Z,6.10
2017-10-26T11:22:54.411Z,5.90
2017-10-26T11:25:23.572Z,5.60
2017-10-26T11:27:51.955Z,5.23
2017-10-26T11:30:20.374Z,5.23
2017-10-26T11:32:48.754Z,6.07
2017-10-26T11:35:17.136Z,6.57
2017-10-26T11:37:45.555Z,4.83
2017-10-26T11:40:13.956Z,5.40
2017-10-26T11:42:42.707Z,4.97
2017-10-26T11:45:11.157Z,4.80
2017-10-26T11:47:39.595Z,4.90
2017-10-26T11:50:08.024Z,5.40
2017-10-26T11:52:36.532Z,4.73
2017-10-26T11:55:05.113Z,4.60
2017-10-26T11:57:33.519Z,5.50
2017-10-26T12:00:01.912Z,6.10
2017-10-26T12:02:30.322Z,7.03
2017-10-26T12:04:58.710Z,5.17
2017-10-26T12:07:27.313Z,4.87
2017-10-26T12:09:55.703Z,5.17
2017-10-26T12:12:24.087Z,4.10
2017-10-26T12:14:52.501Z,3.80
2017-10-26T12:17:21.664Z,4.40
2017-10-26T12:19:50.228Z,5.00
2017-10-26T12:22:18.628Z,4.30
2017-10-26T12:24:47.004Z,4.37
2017-10-26T12:27:15.684Z,3.97
2017-10-26T12:29:44.154Z,3.87
2017-10-26T12:32:12.752Z,3.47
2017-10-26T12:34:41.148Z,3.57
2017-10-26T12:37:10.503Z,3.47
2017-10-26T12:39:38.901Z,3.20
2017-10-26T12:42:07.288Z,3.57
2017-10-26T12:44:36.154Z,3.97
2017-10-26T12:47:04.527Z,3.70
2017-10-26T12:49:32.912Z,3.83
2017-10-26T12:52:01.344Z,4.00
2017-10-26T12:54:30.496Z,3.90
2017-10-26T12:56:59.187Z,3.73
2017-10-26T12:59:27.575Z,2.80
2017-10-26T13:01:55.967Z,3.37
2017-10-26T13:04:24.419Z,3.20
2017-10-26T13:06:52.901Z,3.57
2017-10-26T13:09:21.485Z,3.70
2017-10-26T13:11:49.880Z,3.13
2017-10-26T13:14:18.260Z,4.37
2017-10-26T13:16:46.661Z,4.60
2017-10-26T13:19:15.836Z,3.53
2017-10-26T13:21:44.511Z,4.70
2017-10-26T13:24:12.888Z,5.37
2017-10-26T13:26:41.302Z,4.83
2017-10-26T13:29:10.477Z,6.07
2017-10-26T13:31:38.858Z,4.70
2017-10-26T13:34:07.281Z,5.07
2017-10-26T13:36:35.686Z,6.30
2017-10-26T13:39:04.085Z,5.93
2017-10-26T13:41:32.500Z,6.30
2017-10-26T13:44:01.668Z,7.10
2017-10-26T13:46:30.844Z,6.67
2017-10-26T13:48:59.272Z,6.30
2017-10-26T13:51:28.416Z,7.83
2017-10-26T13:53:56.824Z,8.40
2017-10-26T13:56:25.230Z,7.23
2017-10-26T13:58:54.378Z,7.57
2017-10-26T14:01:22.771Z,7.77
2017-10-26T14:03:51.186Z,7.50
2017-10-26T14:06:20.332Z,6.80
2017-10-26T14:08:48.707Z,8.30
2017-10-26T14:11:17.138Z,7.83
2017-10-26T14:13:45.543Z,7.93
2017-10-26T14:16:13.948Z,7.60
2017-10-26T14:18:42.360Z,8.10
2017-10-26T14:21:19.208Z,9.90
2017-10-26T14:23:47.622Z,11.00
2017-10-26T14:26:18.744Z,9.70
2017-10-26T14:28:47.559Z,10.70
2017-10-26T14:31:16.907Z,12.07
2017-10-26T14:33:45.304Z,11.87
2017-10-26T14:36:13.718Z,11.00
2017-10-26T14:38:42.904Z,10.43
2017-10-26T14:41:12.061Z,11.75
2017-10-26T14:43:40.470Z,9.07
2017-10-26T14:46:08.980Z,9.70
2017-10-26T14:48:37.379Z,12.40
2017-10-26T14:51:05.772Z,13.10
2017-10-26T14:53:34.209Z,11.57
2017-10-26T14:56:02.624Z,13.33
2017-10-26T14:58:31.012Z,14.73
2017-10-26T15:00:59.440Z,13.65
2017-10-26T15:03:28.592Z,16.23
2017-10-26T15:05:56.980Z,15.40
2017-10-26T15:08:25.398Z,15.18
2017-10-26T15:10:54.555Z,15.70
2017-10-26T15:13:22.952Z,17.65
2017-10-26T15:15:51.417Z,17.58
2017-10-26T15:18:19.805Z,14.95
2017-10-26T15:20:49.699Z,17.60
2017-10-26T15:23:18.509Z,15.52
2017-10-26T15:25:46.899Z,15.55
2017-10-26T15:28:15.295Z,14.77
2017-10-26T15:30:43.715Z,18.15
2017-10-26T15:33:12.112Z,18.80
2017-10-26T15:35:40.539Z,20.02
2017-10-26T15:38:09.736Z,17.87
2017-10-26T15:40:38.126Z,18.85
2017-10-26T15:43:06.502Z,18.70
2017-10-26T15:45:34.914Z,18.42
2017-10-26T15:48:03.307Z,19.17
2017-10-26T15:50:31.713Z,19.80
2017-10-26T15:53:00.904Z,18.92
2017-10-26T15:55:29.371Z,20.90
2017-10-26T15:57:57.760Z,20.08
2017-10-26T16:00:26.618Z,23.80
2017-10-26T16:02:55.544Z,22.23
2017-10-26T16:05:24.812Z,24.73
2017-10-26T16:07:53.295Z,29.00
2017-10-26T16:10:21.715Z,25.80
2017-10-26T16:12:51.287Z,28.05
2017-10-26T16:15:20.503Z,27.73
2017-10-26T16:17:48.879Z,26.90
2017-10-26T16:20:17.328Z,25.73
2017-10-26T16:22:46.233Z,27.00
2017-10-26T16:25:15.421Z,26.83
2017-10-26T16:27:44.303Z,29.98
2017-10-26T16:30:13.199Z,27.77
2017-10-26T16:32:41.985Z,27.42
2017-10-26T16:35:10.728Z,32.38
2017-10-26T16:37:40.376Z,30.95
2017-10-26T16:40:10.063Z,29.80
2017-10-26T16:42:39.126Z,31.05
2017-10-26T16:45:08.025Z,31.77
2017-10-26T16:47:36.449Z,33.15
2017-10-26T16:50:05.107Z,34.00
2017-10-26T16:52:33.547Z,35.53
2017-10-26T16:55:02.721Z,36.30
2017-10-26T16:57:31.101Z,38.20
2017-10-26T16:59:59.523Z,40.78
2017-10-26T17:02:28.676Z,37.40
2017-10-26T17:04:57.056Z,38.75
2017-10-26T17:07:25.506Z,37.95
2017-10-26T17:09:53.891Z,36.85
2017-10-26T17:12:22.287Z,37.15
2017-10-26T17:14:50.705Z,36.50
2017-10-26T17:17:20.208Z,37.45
2017-10-26T17:19:49.467Z,40.25
2017-10-26T17:22:18.234Z,39.17
2017-10-26T17:24:48.377Z,38.80
2017-10-26T17:27:18.268Z,37.78
2017-10-26T17:29:48.190Z,38.03
2017-10-26T17:32:18.305Z,36.35
2017-10-26T17:34:47.962Z,39.80
2017-10-26T17:37:18.257Z,38.47
2017-10-26T17:39:48.588Z,37.33
2017-10-26T17:42:18.671Z,36.33
2017-10-26T17:44:48.864Z,39.40
2017-10-26T17:47:19.147Z,49.58
2017-10-26T17:49:49.027Z,55.10
2017-10-26T17:52:19.392Z,44.25
2017-10-26T17:54:50.181Z,43.25
2017-10-26T17:57:19.633Z,42.67
2017-10-26T17:59:50.082Z,42.33
2017-10-26T18:02:19.694Z,41.55
2017-10-26T18:04:51.920Z,47.75
2017-10-26T18:07:23.427Z,41.60
2017-10-26T18:09:52.484Z,38.90
2017-10-26T18:12:21.876Z,39.08
2017-10-26T18:14:52.686Z,40.10
2017-10-26T18:17:22.351Z,43.53
2017-10-26T18:19:52.529Z,43.50
2017-10-26T18:22:22.030Z,40.95
2017-10-26T18:24:58.437Z,40.85
2017-10-26T18:27:27.594Z,39.45
2017-10-26T18:29:59.913Z,39.83
2017-10-26T18:32:35.341Z,38.50
2017-10-26T18:35:06.983Z,41.35
2017-10-26T18:37:41.352Z,42.80
2017-10-26T18:40:16.075Z,42.03
2017-10-26T18:42:49.091Z,43.45
2017-10-26T18:45:25.123Z,42.60
2017-10-26T18:47:53.600Z,42.25
2017-10-26T18:50:22.758Z,38.60
2017-10-26T18:52:51.188Z,39.10
2017-10-26T18:55:19.634Z,39.22
2017-10-26T18:57:48.832Z,44.38
2017-10-26T19:00:17.986Z,46.90
2017-10-26T19:02:46.633Z,45.42
2017-10-26T19:05:15.301Z,47.08
2017-10-26T19:07:43.731Z,49.92
2017-10-26T19:10:12.183Z,50.40
2017-10-26T19:12:41.004Z,44.92
2017-10-26T19:15:09.954Z,54.28
2017-10-26T19:17:38.382Z,53.53
2017-10-26T19:20:06.805Z,52.65
2017-10-26T19:22:36.295Z,45.35
2017-10-26T19:25:05.452Z,39.83
2017-10-26T19:27:34.138Z,41.13
2017-10-26T19:30:02.523Z,41.47
2017-10-26T19:32:31.153Z,39.47
2017-10-26T19:35:00.337Z,46.72
2017-10-26T19:37:29.805Z,42.55
2017-10-26T19:39:58.246Z,42.00
2017-10-26T19:42:26.659Z,40.35
2017-10-26T19:44:55.067Z,38.38
2017-10-26T19:47:23.883Z,33.03
2017-10-26T19:49:52.509Z,33.65
2017-10-26T19:52:21.212Z,31.20
2017-10-26T19:54:49.649Z,30.92
2017-10-26T19:57:18.440Z,32.78
2017-10-26T19:59:46.963Z,33.40
2017-10-26T20:02:15.360Z,47.95
2017-10-26T20:04:43.738Z,45.25
2017-10-26T20:07:12.154Z,33.00
2017-10-26T20:09:40.534Z,31.60
2017-10-26T20:12:09.136Z,30.77
2017-10-26T20:14:37.566Z,33.20
2017-10-26T20:17:06.715Z,32.83
2017-10-26T20:19:35.095Z,33.03
2017-10-26T20:22:03.594Z,31.12
2017-10-26T20:24:31.993Z,30.27
2017-10-26T20:27:00.492Z,31.65
2017-10-26T20:29:29.739Z,32.75
2017-10-26T20:31:58.124Z,34.60
2017-10-26T20:34:26.527Z,32.53
2017-10-26T20:36:54.967Z,29.37
2017-10-26T20:39:23.403Z,29.67
2017-10-26T20:41:52.567Z,28.52
2017-10-26T20:44:21.057Z,28.60
2017-10-26T20:46:49.460Z,26.48
2017-10-26T20:49:24.464Z,28.60
2017-10-26T20:51:58.362Z,26.33
2017-10-26T20:54:32.075Z,26.50
2017-10-26T20:57:06.332Z,24.02
2017-10-26T21:02:45.113Z,20.37
2017-10-26T21:05:19.246Z,23.20
2017-10-26T21:07:53.176Z,24.55
2017-10-26T21:10:28.834Z,25.95
2017-10-26T21:13:04.041Z,23.83
2017-10-26T21:15:32.811Z,25.40
2017-10-26T21:18:01.356Z,24.17
2017-10-26T21:20:29.770Z,26.25
2017-10-26T21:22:58.197Z,22.87
2017-10-26T21:25:27.344Z,22.90
2017-10-26T21:27:56.103Z,23.85
2017-10-26T21:30:24.480Z,21.52
2017-10-26T21:32:52.859Z,21.87
2017-10-26T21:35:21.269Z,22.40
2017-10-26T21:37:49.727Z,23.08
2017-10-26T21:40:18.324Z,24.08
2017-10-26T21:42:46.716Z,22.13
2017-10-26T21:45:15.100Z,21.08
2017-10-26T21:47:43.512Z,21.98
2017-10-26T21:50:12.668Z,21.60
2017-10-26T21:52:41.323Z,23.33
2017-10-26T21:55:09.715Z,23.92
2017-10-26T21:57:38.151Z,27.90
2017-10-26T22:00:07.340Z,32.85
2017-10-26T22:02:35.723Z,26.37
2017-10-26T22:05:04.253Z,26.58
2017-10-26T22:07:32.631Z,24.35
2017-10-26T22:10:01.018Z,23.83
2017-10-26T22:12:29.431Z,22.90
2017-10-26T22:14:57.811Z,25.37
2017-10-26T22:17:26.341Z,26.05
2017-10-26T22:19:54.720Z,26.45
2017-10-26T22:22:23.159Z,24.50
2017-10-26T22:24:51.608Z,25.27
2017-10-26T22:27:19.994Z,22.95
2017-10-26T22:29:48.576Z,24.42
2017-10-26T22:32:17.024Z,21.73
2017-10-26T22:34:45.402Z,23.60
2017-10-26T22:37:13.817Z,23.40
2017-10-26T22:39:42.204Z,21.40
2017-10-26T22:42:10.731Z,20.88
2017-10-26T22:44:39.110Z,22.62
2017-10-26T22:47:07.503Z,21.77
2017-10-26T22:49:35.907Z,20.45
2017-10-26T22:52:05.054Z,24.17
2017-10-26T22:54:33.672Z,22.25
2017-10-26T22:57:02.054Z,22.08
2017-10-26T22:59:30.434Z,19.98
2017-10-26T23:01:58.833Z,19.70
2017-10-26T23:04:27.228Z,20.80
2017-10-26T23:06:55.789Z,19.87
2017-10-26T23:09:24.176Z,21.08
2017-10-26T23:11:52.567Z,19.70
2017-10-26T23:14:20.977Z,21.27
2017-10-26T23:16:49.369Z,17.58
2017-10-26T23:19:17.987Z,19.30
2017-10-26T23:21:46.369Z,17.10
2017-10-26T23:24:14.747Z,17.48
2017-10-26T23:26:43.146Z,16.45
2017-10-26T23:29:11.535Z,16.25
2017-10-26T23:31:40.985Z,17.67
2017-10-26T23:34:09.379Z,16.95
2017-10-26T23:36:37.795Z,16.73
2017-10-26T23:39:06.967Z,16.30
2017-10-26T23:41:36.247Z,16.50
2017-10-26T23:44:04.906Z,14.90
2017-10-26T23:46:33.328Z,14.52
2017-10-26T23:49:01.717Z,13.85
2017-10-26T23:51:30.118Z,14.82
2017-10-26T23:53:59.416Z,13.98
2017-10-26T23:56:28.735Z,13.65
2017-10-26T23:58:57.119Z,13.10
