createdAt,value
2019-04-23T00:05:02.742Z,51
2019-04-23T00:10:29.799Z,50.8
2019-04-23T00:20:52.868Z,51.1
2019-04-23T00:26:25.746Z,51
2019-04-23T00:31:44.640Z,51
2019-04-23T00:37:25.669Z,50.9
2019-04-23T00:42:41.542Z,51
2019-04-23T00:47:59.363Z,51
2019-04-23T00:53:22.057Z,51
2019-04-23T00:58:46.500Z,51.1
2019-04-23T01:04:07.185Z,50.8
2019-04-23T01:09:44.116Z,50.4
2019-04-23T01:15:13.229Z,50.5
2019-04-23T01:20:40.552Z,50.6
2019-04-23T01:25:51.601Z,50.4
2019-04-23T01:41:09.717Z,49.7
2019-04-23T01:46:28.690Z,49.9
2019-04-23T01:51:55.770Z,49.7
2019-04-23T01:57:21.167Z,49.5
2019-04-23T02:07:48.085Z,49.6
2019-04-23T02:13:03.843Z,49.4
2019-04-23T02:18:33.809Z,49.5
2019-04-23T02:23:49.015Z,49.4
2019-04-23T02:29:28.600Z,49.5
2019-04-23T02:35:14.110Z,49.3
2019-04-23T02:50:57.412Z,49.3
2019-04-23T02:56:30.978Z,49.6
2019-04-23T03:01:54.346Z,49.6
2019-04-23T03:07:40.968Z,49.7
2019-04-23T03:18:33.198Z,49.7
2019-04-23T03:24:09.330Z,49.7
2019-04-23T03:29:57.269Z,49.8
2019-04-23T03:50:56.251Z,50.3
2019-04-23T03:56:48.660Z,50.3
2019-04-23T04:07:40.299Z,50.8
2019-04-23T04:13:37.038Z,50.9
2019-04-23T04:24:22.591Z,51
2019-04-23T04:29:54.930Z,50.9
2019-04-23T04:35:27.451Z,51.3
2019-04-23T04:41:13.530Z,51.2
2019-04-23T04:52:15.763Z,51.2
2019-04-23T04:57:58.153Z,50.8
2019-04-23T05:03:23.974Z,50.9
2019-04-23T05:08:58.302Z,50.9
2019-04-23T05:14:33.441Z,50.9
2019-04-23T05:24:57.232Z,50.6
2019-04-23T05:30:25.113Z,50.2
2019-04-23T05:36:04.899Z,50.1
2019-04-23T05:46:33.712Z,49.7
2019-04-23T05:52:00.291Z,49.5
2019-04-23T05:57:27.159Z,49.4
2019-04-23T06:07:47.399Z,49.4
2019-04-23T06:13:08.035Z,49.1
2019-04-23T06:23:37.923Z,49
2019-04-23T06:29:05.017Z,48.9
2019-04-23T06:34:31.152Z,48.9
2019-04-23T06:39:55.052Z,49
2019-04-23T06:45:30.752Z,49.1
2019-04-23T06:50:52.996Z,49.1
2019-04-23T06:56:21.042Z,49.5
2019-04-23T07:01:53.173Z,49.5
2019-04-23T07:17:08.534Z,49.9
2019-04-23T07:22:41.360Z,49.7
2019-04-23T07:27:59.089Z,49.5
2019-04-23T07:38:32.652Z,48.9
2019-04-23T07:44:14.290Z,49.2
2019-04-23T07:49:50.511Z,48.8
2019-04-23T07:55:25.767Z,48
2019-04-23T08:00:55.079Z,48.3
2019-04-23T08:06:17.762Z,47
2019-04-23T08:16:40.547Z,47.3
2019-04-23T08:22:20.411Z,46.5
2019-04-23T08:27:45.310Z,45.8
2019-04-23T08:33:17.261Z,45.8
2019-04-23T08:38:44.697Z,45.7
2019-04-23T08:44:09.159Z,45.1
2019-04-23T08:49:43.620Z,44.9
2019-04-23T08:55:00.773Z,44.3
2019-04-23T09:00:32.977Z,44.3
2019-04-23T09:05:57.638Z,43.7
2019-04-23T09:11:35.219Z,43.4
2019-04-23T09:17:00.379Z,43
2019-04-23T09:22:22.341Z,43.1
2019-04-23T09:27:42.030Z,42.5
2019-04-23T09:32:58.858Z,41.8
2019-04-23T09:43:24.232Z,40.9
2019-04-23T09:48:58.145Z,41.3
2019-04-23T09:59:17.656Z,40.3
2019-04-23T10:04:32.043Z,41
2019-04-23T10:09:32.331Z,40.6
2019-04-23T10:14:20.688Z,39.8
2019-04-23T10:19:09.988Z,40
2019-04-23T10:23:59.124Z,40.9
2019-04-23T10:28:47.675Z,39.4
2019-04-23T10:33:35.691Z,38.6
2019-04-23T10:38:24.657Z,38.6
2019-04-23T10:43:17.135Z,40.2
2019-04-23T10:53:30.936Z,40
2019-04-23T10:59:03.204Z,38.8
2019-04-23T11:09:50.157Z,39
2019-04-23T11:15:25.638Z,38.1
2019-04-23T11:20:58.275Z,38.6
2019-04-23T11:26:32.750Z,38
2019-04-23T11:32:21.792Z,37.9
2019-04-23T11:38:06.989Z,37.6
2019-04-23T11:49:04.722Z,37.8
2019-04-23T11:54:38.960Z,36.9
2019-04-23T12:00:22.334Z,36.3
2019-04-23T12:05:52.390Z,37
2019-04-23T12:26:11.614Z,37.7
2019-04-23T12:31:37.943Z,36.5
2019-04-23T12:37:16.444Z,36.4
2019-04-23T12:52:51.057Z,34.4
2019-04-23T12:58:26.960Z,33.8
2019-04-23T13:03:45.999Z,35.5
2019-04-23T13:09:21.988Z,34.8
2019-04-23T13:19:58.267Z,35.9
2019-04-23T13:25:26.924Z,36.5
2019-04-23T13:30:56.633Z,36.7
2019-04-23T13:41:17.021Z,36.9
2019-04-23T13:46:19.820Z,36.6
2019-04-23T13:51:39.457Z,36.9
2019-04-23T14:02:34.254Z,38.2
2019-04-23T14:08:02.038Z,38.1
2019-04-23T14:13:45.531Z,37.9
2019-04-23T14:19:06.837Z,37.5
2019-04-23T14:24:45.529Z,36.5
2019-04-23T14:30:21.786Z,36.5
2019-04-23T14:35:46.795Z,36.8
2019-04-23T14:41:23.549Z,35.5
2019-04-23T14:46:47.182Z,33.9
2019-04-23T14:52:06.726Z,34
2019-04-23T14:57:52.778Z,35
2019-04-23T15:03:26.892Z,35.7
2019-04-23T15:13:46.616Z,35.4
2019-04-23T15:28:57.116Z,35.3
2019-04-23T15:34:20.969Z,35.6
2019-04-23T15:39:49.468Z,35.9
2019-04-23T15:45:21.002Z,35.6
2019-04-23T15:50:53.737Z,35
2019-04-23T15:56:37.120Z,35.6
2019-04-23T16:01:41.855Z,35.8
2019-04-23T16:06:34.792Z,36.2
2019-04-23T16:11:48.059Z,36.7
2019-04-23T16:17:08.228Z,37
2019-04-23T16:22:31.540Z,37.4
2019-04-23T16:27:50.412Z,37.6
2019-04-23T16:33:13.090Z,37.9
2019-04-23T16:38:45.351Z,38.2
2019-04-23T17:04:03.671Z,41
2019-04-23T17:09:45.673Z,43.9
2019-04-23T17:15:27.901Z,45.1
2019-04-23T17:20:56.396Z,47.7
2019-04-23T17:26:29.317Z,50.1
2019-04-23T17:31:49.068Z,50.8
2019-04-23T17:37:26.825Z,51.7
2019-04-23T17:47:52.075Z,51
2019-04-23T17:58:31.804Z,49.9
2019-04-23T18:03:51.625Z,49.1
2019-04-23T18:09:25.479Z,48.1
2019-04-23T18:14:50.846Z,47.5
2019-04-23T18:20:16.356Z,47.2
2019-04-23T18:25:51.701Z,47.2
2019-04-23T18:31:13.154Z,46.7
2019-04-23T18:36:59.387Z,46.8
2019-04-23T18:42:41.693Z,46.6
2019-04-23T18:48:34.097Z,47.2
2019-04-23T18:53:56.622Z,47.6
2019-04-23T18:59:37.290Z,49
2019-04-23T19:05:19.095Z,50
2019-04-23T19:15:36.843Z,49.4
2019-04-23T19:21:10.905Z,49.1
2019-04-23T19:27:08.837Z,48.9
2019-04-23T19:32:41.956Z,48.5
2019-04-23T19:43:01.043Z,48.4
2019-04-23T19:53:54.871Z,48.7
2019-04-23T19:59:43.178Z,49
2019-04-23T20:04:59.700Z,48.8
2019-04-23T20:10:28.477Z,49
2019-04-23T20:20:54.272Z,48.8
2019-04-23T20:26:17.226Z,48.7
2019-04-23T20:37:06.213Z,47.7
2019-04-23T20:42:34.730Z,47.5
2019-04-23T20:48:09.379Z,47.6
2019-04-23T20:53:43.358Z,47.6
2019-04-23T20:59:17.491Z,47.6
2019-04-23T21:05:06.743Z,47.5
2019-04-23T21:10:37.170Z,47
2019-04-23T21:16:01.565Z,46.7
2019-04-23T21:26:17.057Z,46.3
2019-04-23T21:46:55.326Z,45.5
2019-04-23T21:52:28.508Z,45.2
2019-04-23T22:02:49.392Z,44.5
2019-04-23T22:13:24.577Z,44.6
2019-04-23T22:18:58.599Z,44.4
2019-04-23T22:24:19.326Z,44.3
2019-04-23T22:29:41.865Z,44.3
2019-04-23T22:35:10.827Z,44.5
2019-04-23T22:40:49.808Z,44.5
2019-04-23T22:46:43.410Z,44.5
2019-04-23T22:52:02.627Z,44.5
2019-04-23T22:57:17.378Z,44.7
2019-04-23T23:02:44.611Z,44.4
2019-04-23T23:08:14.669Z,44.4
2019-04-23T23:14:10.196Z,44.3
2019-04-23T23:24:25.445Z,43.8
2019-04-23T23:29:54.353Z,43.7
2019-04-23T23:35:22.666Z,43.6
2019-04-23T23:46:17.334Z,43.4
2019-04-23T23:51:54.077Z,43.7
2019-04-23T23:57:16.536Z,43.5
