createdAt,value
2023-05-23T00:00:21.375Z,101755.53
2023-05-23T00:02:50.134Z,101754.06
2023-05-23T00:05:19.206Z,101753.47
2023-05-23T00:07:47.444Z,101764.59
2023-05-23T00:10:17.016Z,101760.94
2023-05-23T00:12:48.428Z,101763.88
2023-05-23T00:15:16.738Z,101763.88
2023-05-23T00:17:44.992Z,101766.84
2023-05-23T00:20:13.758Z,101764.41
2023-05-23T00:22:43.250Z,101767.19
2023-05-23T00:25:11.793Z,101769.03
2023-05-23T00:27:41.375Z,101772.69
2023-05-23T00:30:09.861Z,101766.59
2023-05-23T00:32:38.276Z,101779.09
2023-05-23T00:35:06.852Z,101781.03
2023-05-23T00:37:35.927Z,101778.47
2023-05-23T00:40:04.095Z,101767.09
2023-05-23T00:42:33.136Z,101771.00
2023-05-23T00:45:03.119Z,101768.56
2023-05-23T00:47:31.339Z,101779.69
2023-05-23T00:49:59.904Z,101773.69
2023-05-23T00:52:29.151Z,101773.94
2023-05-23T00:54:57.711Z,101773.31
2023-05-23T00:57:25.944Z,101766.44
2023-05-23T00:59:54.200Z,101763.16
2023-05-23T01:02:25.141Z,101776.88
2023-05-23T01:04:55.167Z,101768.78
2023-05-23T01:07:23.637Z,101769.75
2023-05-23T01:09:51.759Z,101776.13
2023-05-23T01:12:26.870Z,101783.34
2023-05-23T01:15:06.697Z,101786.16
2023-05-23T01:17:47.500Z,101782.72
2023-05-23T01:20:18.864Z,101778.41
2023-05-23T01:22:56.447Z,101776.72
2023-05-23T01:25:29.618Z,101777.69
2023-05-23T01:28:02.260Z,101780.50
2023-05-23T01:30:33.414Z,101786.00
2023-05-23T01:33:03.553Z,101783.19
2023-05-23T01:35:32.975Z,101789.31
2023-05-23T01:38:01.295Z,101788.34
2023-05-23T01:40:29.964Z,101790.91
2023-05-23T01:42:59.597Z,101792.63
2023-05-23T01:45:30.449Z,101799.75
2023-05-23T01:50:42.137Z,101793.50
2023-05-23T01:53:11.730Z,101802.56
2023-05-23T01:55:41.475Z,101799.88
2023-05-23T01:58:11.390Z,101804.50
2023-05-23T02:00:39.591Z,101799.13
2023-05-23T02:03:08.009Z,101799.97
2023-05-23T02:05:36.594Z,101802.06
2023-05-23T02:08:04.837Z,101808.66
2023-05-23T02:10:33.309Z,101806.94
2023-05-23T02:13:02.381Z,101808.13
2023-05-23T02:15:32.699Z,101809.13
2023-05-23T02:18:02.376Z,101812.06
2023-05-23T02:20:30.613Z,101808.63
2023-05-23T02:22:58.854Z,101811.44
2023-05-23T02:25:26.998Z,101807.50
2023-05-23T02:27:55.467Z,101810.31
2023-05-23T02:30:23.623Z,101801.47
2023-05-23T02:32:53.418Z,101798.03
2023-05-23T02:35:22.159Z,101804.28
2023-05-23T02:37:51.076Z,101801.69
2023-05-23T02:40:19.327Z,101805.41
2023-05-23T02:42:48.537Z,101801.94
2023-05-23T02:45:16.676Z,101805.50
2023-05-23T02:47:45.289Z,101807.31
2023-05-23T02:50:14.882Z,101799.38
2023-05-23T02:52:44.261Z,101798.75
2023-05-23T02:55:13.195Z,101787.13
2023-05-23T02:57:45.672Z,101792.38
2023-05-23T03:00:15.311Z,101780.91
2023-05-23T03:02:47.943Z,101790.56
2023-05-23T03:05:18.177Z,101798.75
2023-05-23T03:07:46.304Z,101794.22
2023-05-23T03:10:14.547Z,101796.91
2023-05-23T03:12:42.660Z,101793.38
2023-05-23T03:15:12.059Z,101796.16
2023-05-23T03:17:42.949Z,101797.16
2023-05-23T03:20:12.242Z,101787.34
2023-05-23T03:22:43.606Z,101791.13
2023-05-23T03:25:11.725Z,101790.53
2023-05-23T03:27:39.852Z,101790.66
2023-05-23T03:30:09.328Z,101789.75
2023-05-23T03:32:37.958Z,101789.66
2023-05-23T03:35:06.997Z,101796.03
2023-05-23T03:37:35.129Z,101792.34
2023-05-23T03:40:04.878Z,101788.81
2023-05-23T03:42:33.668Z,101786.97
2023-05-23T03:45:01.970Z,101787.84
2023-05-23T03:47:30.515Z,101776.19
2023-05-23T03:50:00.269Z,101776.19
2023-05-23T03:52:29.277Z,101786.09
2023-05-23T03:54:57.932Z,101786.97
2023-05-23T03:57:27.510Z,101786.97
2023-05-23T03:59:56.046Z,101785.13
2023-05-23T04:02:24.457Z,101784.25
2023-05-23T04:04:54.269Z,101784.06
2023-05-23T04:07:23.307Z,101787.47
2023-05-23T04:09:51.581Z,101783.81
2023-05-23T04:12:21.937Z,101784.78
2023-05-23T04:14:51.587Z,101784.78
2023-05-23T04:17:20.083Z,101775.75
2023-05-23T04:19:48.321Z,101780.13
2023-05-23T04:22:16.536Z,101785.63
2023-05-23T04:24:46.138Z,101790.16
2023-05-23T04:27:14.996Z,101789.94
2023-05-23T04:29:44.384Z,101791.66
2023-05-23T04:32:16.881Z,101786.03
2023-05-23T04:34:45.314Z,101787.53
2023-05-23T04:37:14.756Z,101782.88
2023-05-23T04:39:43.220Z,101774.56
2023-05-23T04:42:34.512Z,101778.97
2023-05-23T04:45:11.759Z,101772.63
2023-05-23T04:47:56.561Z,101776.78
2023-05-23T04:50:40.941Z,101786.47
2023-05-23T04:53:09.373Z,101782.66
2023-05-23T04:55:38.217Z,101780.72
2023-05-23T04:58:09.929Z,101785.03
2023-05-23T05:00:38.258Z,101776.59
2023-05-23T05:03:10.083Z,101780.75
2023-05-23T05:05:42.916Z,101790.19
2023-05-23T05:08:11.668Z,101794.38
2023-05-23T05:10:40.042Z,101802.94
2023-05-23T05:13:08.553Z,101805.25
2023-05-23T05:15:45.036Z,101806.72
2023-05-23T05:18:16.497Z,101811.66
2023-05-23T05:20:44.780Z,101807.63
2023-05-23T05:23:13.235Z,101807.97
2023-05-23T05:25:41.848Z,101805.66
2023-05-23T05:28:10.547Z,101802.59
2023-05-23T05:30:43.869Z,101805.53
2023-05-23T05:33:12.279Z,101800.41
2023-05-23T05:35:42.629Z,101808.00
2023-05-23T05:38:11.897Z,101798.41
2023-05-23T05:40:41.378Z,101805.06
2023-05-23T05:43:10.559Z,101809.72
2023-05-23T05:45:40.099Z,101812.75
2023-05-23T05:48:08.500Z,101818.50
2023-05-23T05:50:37.281Z,101814.19
2023-05-23T05:53:08.210Z,101807.19
2023-05-23T05:55:36.800Z,101815.50
2023-05-23T05:58:04.981Z,101812.28
2023-05-23T06:00:46.382Z,101800.88
2023-05-23T06:03:14.734Z,101812.72
2023-05-23T06:05:50.988Z,101820.19
2023-05-23T06:08:20.986Z,101813.13
2023-05-23T06:10:50.138Z,101829.56
2023-05-23T06:13:18.432Z,101828.66
2023-05-23T06:15:50.828Z,101834.84
2023-05-23T06:18:19.020Z,101824.09
2023-05-23T06:20:47.198Z,101820.44
2023-05-23T06:23:18.263Z,101829.38
2023-05-23T06:25:49.614Z,101825.97
2023-05-23T06:28:17.755Z,101816.75
2023-05-23T06:30:47.758Z,101807.94
2023-05-23T06:33:16.415Z,101808.13
2023-05-23T06:35:44.928Z,101807.56
2023-05-23T06:38:14.013Z,101819.34
2023-05-23T06:40:43.537Z,101820.66
2023-05-23T06:43:13.495Z,101818.25
2023-05-23T06:45:47.056Z,101825.41
2023-05-23T06:48:17.415Z,101823.97
2023-05-23T06:50:46.607Z,101821.59
2023-05-23T06:53:18.936Z,101821.97
2023-05-23T06:55:48.145Z,101821.16
2023-05-23T06:58:21.124Z,101825.44
2023-05-23T07:00:49.980Z,101818.63
2023-05-23T07:03:24.066Z,101825.19
2023-05-23T07:05:53.076Z,101824.59
2023-05-23T07:08:23.675Z,101816.03
2023-05-23T07:11:02.454Z,101819.72
2023-05-23T07:13:35.501Z,101799.00
2023-05-23T07:16:04.019Z,101797.69
2023-05-23T07:18:35.041Z,101793.03
2023-05-23T07:21:05.430Z,101785.13
2023-05-23T07:23:34.654Z,101778.16
2023-05-23T07:26:03.513Z,101781.19
2023-05-23T07:28:52.318Z,101775.88
2023-05-23T07:31:20.682Z,101777.69
2023-05-23T07:33:49.944Z,101777.13
2023-05-23T07:36:27.746Z,101771.28
2023-05-23T07:38:56.558Z,101769.91
2023-05-23T07:41:25.179Z,101771.19
2023-05-23T07:43:54.768Z,101767.31
2023-05-23T07:46:23.404Z,101772.47
2023-05-23T07:48:51.649Z,101768.56
2023-05-23T07:51:21.492Z,101767.44
2023-05-23T07:53:52.179Z,101764.28
2023-05-23T07:56:23.279Z,101769.50
2023-05-23T07:58:51.950Z,101772.44
2023-05-23T08:01:22.300Z,101766.28
2023-05-23T08:04:00.533Z,101759.16
2023-05-23T08:06:33.834Z,101755.94
2023-05-23T08:09:06.940Z,101749.44
2023-05-23T08:11:40.164Z,101745.50
2023-05-23T08:14:08.661Z,101741.72
2023-05-23T08:16:41.803Z,101743.50
2023-05-23T08:19:18.562Z,101735.59
2023-05-23T08:21:48.675Z,101728.72
2023-05-23T08:24:17.187Z,101728.25
2023-05-23T08:26:46.039Z,101729.13
2023-05-23T08:29:16.331Z,101735.75
2023-05-23T08:31:46.632Z,101725.66
2023-05-23T08:34:15.300Z,101718.84
2023-05-23T08:36:44.362Z,101711.78
2023-05-23T08:39:18.143Z,101718.84
2023-05-23T08:41:53.690Z,101723.44
2023-05-23T08:44:24.317Z,101731.63
2023-05-23T08:47:07.246Z,101731.22
2023-05-23T08:49:57.873Z,101728.84
2023-05-23T08:52:35.061Z,101730.91
2023-05-23T08:55:11.034Z,101721.38
2023-05-23T08:57:44.201Z,101723.50
2023-05-23T09:00:38.191Z,101726.31
2023-05-23T09:03:15.901Z,101727.94
2023-05-23T09:06:11.254Z,101718.66
2023-05-23T09:08:47.622Z,101727.88
2023-05-23T09:11:23.125Z,101730.91
2023-05-23T09:13:53.169Z,101733.41
2023-05-23T09:16:28.795Z,101732.09
2023-05-23T09:19:15.896Z,101728.38
2023-05-23T09:21:57.143Z,101727.91
2023-05-23T09:24:35.602Z,101729.06
2023-05-23T09:27:12.435Z,101730.97
2023-05-23T09:29:49.350Z,101728.13
2023-05-23T09:32:24.611Z,101722.66
2023-05-23T09:35:04.788Z,101722.69
2023-05-23T09:37:40.981Z,101724.78
2023-05-23T09:40:13.374Z,101733.69
2023-05-23T09:42:51.067Z,101731.31
2023-05-23T09:45:22.343Z,101735.13
2023-05-23T09:47:55.573Z,101732.38
2023-05-23T09:50:30.982Z,101723.28
2023-05-23T09:53:06.413Z,101715.78
2023-05-23T09:55:39.081Z,101706.53
2023-05-23T09:58:13.239Z,101713.75
2023-05-23T10:00:47.633Z,101709.13
2023-05-23T10:03:17.971Z,101692.97
2023-05-23T10:05:48.423Z,101708.72
2023-05-23T10:08:23.631Z,101709.16
2023-05-23T10:11:14.770Z,101706.81
2023-05-23T10:13:49.350Z,101704.22
2023-05-23T10:16:23.665Z,101707.88
2023-05-23T10:18:58.996Z,101713.25
2023-05-23T10:21:38.552Z,101708.03
2023-05-23T10:24:12.079Z,101702.47
2023-05-23T10:26:45.669Z,101695.78
2023-05-23T10:29:19.676Z,101711.66
2023-05-23T10:31:49.766Z,101699.84
2023-05-23T10:34:27.833Z,101707.84
2023-05-23T10:37:07.009Z,101706.63
2023-05-23T10:39:44.551Z,101703.38
2023-05-23T10:42:15.005Z,101691.78
2023-05-23T10:44:43.516Z,101700.88
2023-05-23T10:47:13.215Z,101697.50
2023-05-23T10:49:42.721Z,101698.53
2023-05-23T10:52:13.136Z,101703.63
2023-05-23T10:54:45.367Z,101699.81
2023-05-23T10:57:17.829Z,101692.41
2023-05-23T10:59:47.094Z,101687.56
2023-05-23T11:02:16.248Z,101686.91
2023-05-23T11:04:45.460Z,101697.28
2023-05-23T11:07:34.276Z,101697.25
2023-05-23T11:10:16.178Z,101692.00
2023-05-23T11:12:49.634Z,101696.00
2023-05-23T11:15:25.973Z,101687.09
2023-05-23T11:18:00.871Z,101682.41
2023-05-23T11:20:31.724Z,101682.41
2023-05-23T11:23:06.794Z,101673.72
2023-05-23T11:25:49.216Z,101676.56
2023-05-23T11:28:18.644Z,101680.94
2023-05-23T11:30:49.230Z,101677.28
2023-05-23T11:33:18.869Z,101674.41
2023-05-23T11:35:47.992Z,101669.47
2023-05-23T11:38:17.966Z,101659.72
2023-05-23T11:40:47.212Z,101666.38
2023-05-23T11:43:16.688Z,101662.41
2023-05-23T11:45:47.031Z,101658.19
2023-05-23T11:48:16.778Z,101648.00
2023-05-23T11:50:48.782Z,101656.19
2023-05-23T11:53:26.495Z,101657.97
2023-05-23T11:56:01.661Z,101656.66
2023-05-23T11:58:36.818Z,101647.03
2023-05-23T12:01:11.067Z,101647.03
2023-05-23T12:03:51.810Z,101644.38
2023-05-23T12:06:23.951Z,101638.50
2023-05-23T12:08:55.055Z,101645.94
2023-05-23T12:11:28.289Z,101649.81
2023-05-23T12:14:03.098Z,101642.69
2023-05-23T12:16:32.782Z,101648.47
2023-05-23T12:19:01.398Z,101649.06
2023-05-23T12:21:42.122Z,101650.75
2023-05-23T12:24:16.713Z,101654.44
2023-05-23T12:26:48.917Z,101647.59
2023-05-23T12:29:17.888Z,101639.25
2023-05-23T12:31:46.210Z,101649.72
2023-05-23T12:34:14.436Z,101645.13
2023-05-23T12:36:48.967Z,101652.06
2023-05-23T12:39:25.842Z,101647.47
2023-05-23T12:41:56.313Z,101644.34
2023-05-23T12:44:24.456Z,101639.66
2023-05-23T12:46:52.616Z,101637.97
2023-05-23T12:49:21.990Z,101620.56
2023-05-23T12:51:50.372Z,101623.03
2023-05-23T12:54:20.309Z,101622.84
2023-05-23T12:56:48.674Z,101615.84
2023-05-23T12:59:17.086Z,101617.78
2023-05-23T13:01:45.282Z,101609.22
2023-05-23T13:04:13.542Z,101609.59
2023-05-23T13:06:41.833Z,101610.13
2023-05-23T13:09:10.368Z,101603.47
2023-05-23T13:11:40.212Z,101607.06
2023-05-23T13:14:08.388Z,101608.63
2023-05-23T13:16:39.328Z,101605.03
2023-05-23T13:19:07.944Z,101601.91
2023-05-23T13:21:36.325Z,101610.03
2023-05-23T13:24:04.840Z,101607.91
2023-05-23T13:26:32.940Z,101619.72
2023-05-23T13:29:02.595Z,101601.28
2023-05-23T13:31:30.860Z,101611.50
2023-05-23T13:33:59.223Z,101601.16
2023-05-23T13:36:27.821Z,101591.19
2023-05-23T13:38:56.090Z,101606.81
2023-05-23T13:41:24.852Z,101608.59
2023-05-23T13:43:53.031Z,101600.22
2023-05-23T13:46:22.796Z,101597.41
2023-05-23T13:48:50.950Z,101600.84
2023-05-23T13:51:19.326Z,101594.50
2023-05-23T13:53:47.558Z,101597.78
2023-05-23T13:56:17.072Z,101600.47
2023-05-23T13:58:46.775Z,101604.03
2023-05-23T14:01:15.318Z,101599.81
2023-05-23T14:03:44.941Z,101597.63
2023-05-23T14:06:13.051Z,101591.88
2023-05-23T14:08:41.417Z,101587.00
2023-05-23T14:11:09.554Z,101594.69
2023-05-23T14:13:37.725Z,101595.81
2023-05-23T14:16:07.948Z,101592.25
2023-05-23T14:18:37.155Z,101582.38
2023-05-23T14:21:07.370Z,101586.97
2023-05-23T14:23:35.662Z,101589.47
2023-05-23T14:26:05.095Z,101596.56
2023-05-23T14:28:36.189Z,101586.25
2023-05-23T14:31:04.703Z,101589.59
2023-05-23T14:33:33.489Z,101585.25
2023-05-23T14:36:02.146Z,101574.50
2023-05-23T14:38:31.688Z,101579.59
2023-05-23T14:41:00.303Z,101576.97
2023-05-23T14:43:30.281Z,101573.38
2023-05-23T14:46:01.005Z,101571.91
2023-05-23T14:48:31.181Z,101575.66
2023-05-23T14:51:01.799Z,101583.88
2023-05-23T14:53:31.964Z,101578.81
2023-05-23T14:56:01.475Z,101570.91
2023-05-23T14:58:30.689Z,101575.78
2023-05-23T15:00:58.896Z,101587.84
2023-05-23T15:03:27.128Z,101582.16
2023-05-23T15:05:55.306Z,101579.69
2023-05-23T15:08:23.905Z,101579.13
2023-05-23T15:10:53.822Z,101582.06
2023-05-23T15:13:23.483Z,101582.28
2023-05-23T15:15:53.260Z,101585.06
2023-05-23T15:18:35.679Z,101583.97
2023-05-23T15:21:08.454Z,101581.50
2023-05-23T15:23:37.153Z,101576.44
2023-05-23T15:26:07.687Z,101569.88
2023-05-23T15:28:36.873Z,101571.59
2023-05-23T15:31:05.675Z,101578.13
2023-05-23T15:33:34.472Z,101577.56
2023-05-23T15:36:02.863Z,101565.31
2023-05-23T15:38:31.289Z,101570.47
2023-05-23T15:41:01.460Z,101566.84
2023-05-23T15:43:32.784Z,101561.44
2023-05-23T15:46:01.933Z,101555.50
2023-05-23T15:48:30.542Z,101562.06
2023-05-23T15:51:01.460Z,101564.94
2023-05-23T15:53:32.305Z,101559.03
2023-05-23T15:56:03.910Z,101553.69
2023-05-23T15:58:34.927Z,101557.56
2023-05-23T16:01:04.293Z,101552.31
2023-05-23T16:03:32.786Z,101555.69
2023-05-23T16:06:01.256Z,101554.88
2023-05-23T16:08:30.443Z,101552.94
2023-05-23T16:10:59.227Z,101554.72
2023-05-23T16:13:28.292Z,101539.91
2023-05-23T16:15:58.606Z,101543.53
2023-05-23T16:18:27.121Z,101536.41
2023-05-23T16:20:57.214Z,101534.63
2023-05-23T16:23:29.533Z,101536.31
2023-05-23T16:25:58.947Z,101536.03
2023-05-23T16:28:28.868Z,101523.00
2023-05-23T16:30:59.856Z,101529.44
2023-05-23T16:33:30.050Z,101537.78
2023-05-23T16:35:59.553Z,101527.19
2023-05-23T16:38:29.009Z,101528.81
2023-05-23T16:40:57.388Z,101534.34
2023-05-23T16:43:26.201Z,101529.75
2023-05-23T16:45:54.412Z,101532.34
2023-05-23T16:48:24.382Z,101525.94
2023-05-23T16:50:52.870Z,101526.09
2023-05-23T16:53:21.409Z,101522.94
2023-05-23T16:55:49.475Z,101528.91
2023-05-23T16:58:20.071Z,101527.91
2023-05-23T17:00:49.260Z,101529.94
2023-05-23T17:03:17.728Z,101523.81
2023-05-23T17:05:47.825Z,101529.44
2023-05-23T17:08:16.287Z,101526.31
2023-05-23T17:10:44.927Z,101530.38
2023-05-23T17:13:13.207Z,101531.03
2023-05-23T17:15:41.800Z,101529.53
2023-05-23T17:18:10.143Z,101526.88
2023-05-23T17:20:38.297Z,101528.06
2023-05-23T17:23:07.833Z,101522.81
2023-05-23T17:25:36.062Z,101523.59
2023-05-23T17:28:07.153Z,101522.44
2023-05-23T17:30:35.372Z,101519.25
2023-05-23T17:33:03.697Z,101520.44
2023-05-23T17:35:31.957Z,101517.31
2023-05-23T17:38:00.960Z,101521.78
2023-05-23T17:40:30.583Z,101517.16
2023-05-23T17:42:58.925Z,101518.50
2023-05-23T17:45:27.352Z,101516.41
2023-05-23T17:47:55.794Z,101517.44
2023-05-23T17:50:24.313Z,101514.50
2023-05-23T17:52:52.440Z,101518.97
2023-05-23T17:55:20.783Z,101517.03
2023-05-23T17:57:50.456Z,101512.16
2023-05-23T18:00:19.194Z,101513.00
2023-05-23T18:02:47.268Z,101518.28
2023-05-23T18:05:15.893Z,101511.53
2023-05-23T18:07:44.043Z,101500.72
2023-05-23T18:10:12.539Z,101498.84
2023-05-23T18:12:41.159Z,101496.31
2023-05-23T18:15:12.335Z,101492.50
2023-05-23T18:17:40.693Z,101490.19
2023-05-23T18:20:09.706Z,101492.09
2023-05-23T18:22:37.866Z,101489.56
2023-05-23T18:25:06.937Z,101484.91
2023-05-23T18:27:35.351Z,101488.28
2023-05-23T18:30:03.730Z,101499.88
2023-05-23T18:32:33.424Z,101499.88
2023-05-23T18:35:02.018Z,101504.53
2023-05-23T18:37:30.483Z,101508.47
2023-05-23T18:40:00.388Z,101495.44
2023-05-23T18:42:29.141Z,101493.03
2023-05-23T18:44:57.225Z,101507.13
2023-05-23T18:47:25.450Z,101507.59
2023-05-23T18:49:55.086Z,101505.19
2023-05-23T18:52:23.387Z,101512.50
2023-05-23T18:54:53.960Z,101505.75
2023-05-23T18:57:26.596Z,101511.06
2023-05-23T19:00:00.521Z,101511.84
2023-05-23T19:02:30.143Z,101506.94
2023-05-23T19:05:03.654Z,101509.63
2023-05-23T19:07:37.521Z,101507.66
2023-05-23T19:10:11.240Z,101496.69
2023-05-23T19:12:41.120Z,101499.75
2023-05-23T19:15:14.951Z,101511.16
2023-05-23T19:17:49.158Z,101506.63
2023-05-23T19:20:25.449Z,101512.72
2023-05-23T19:22:56.972Z,101517.22
2023-05-23T19:25:28.590Z,101521.78
2023-05-23T19:28:02.138Z,101517.16
2023-05-23T19:30:35.957Z,101522.94
2023-05-23T19:33:09.455Z,101516.13
2023-05-23T19:35:44.284Z,101516.00
2023-05-23T19:38:13.638Z,101517.19
2023-05-23T19:40:46.198Z,101519.34
2023-05-23T19:43:19.783Z,101517.13
2023-05-23T19:45:49.996Z,101527.25
2023-05-23T19:48:21.515Z,101517.53
2023-05-23T19:50:54.673Z,101523.00
2023-05-23T19:53:27.992Z,101521.81
2023-05-23T19:55:59.958Z,101521.91
2023-05-23T19:58:34.262Z,101527.25
2023-05-23T20:01:06.469Z,101528.94
2023-05-23T20:03:36.000Z,101535.50
2023-05-23T20:06:05.999Z,101535.78
2023-05-23T20:08:37.505Z,101542.34
2023-05-23T20:11:11.656Z,101553.16
2023-05-23T20:13:44.936Z,101549.53
2023-05-23T20:16:19.756Z,101555.72
2023-05-23T20:18:52.987Z,101553.44
2023-05-23T20:21:28.919Z,101555.53
2023-05-23T20:23:58.197Z,101561.78
2023-05-23T20:26:30.969Z,101553.63
2023-05-23T20:29:05.063Z,101569.00
2023-05-23T20:31:35.008Z,101576.91
2023-05-23T20:34:06.914Z,101578.97
2023-05-23T20:36:42.605Z,101577.88
2023-05-23T20:39:13.558Z,101588.97
2023-05-23T20:41:44.431Z,101586.59
2023-05-23T20:44:15.942Z,101589.19
2023-05-23T20:46:44.789Z,101591.94
2023-05-23T20:49:14.660Z,101593.47
2023-05-23T20:51:44.948Z,101604.06
2023-05-23T20:54:14.928Z,101604.66
2023-05-23T20:56:47.019Z,101605.38
2023-05-23T20:59:18.954Z,101613.16
2023-05-23T21:01:47.652Z,101605.38
2023-05-23T21:04:18.813Z,101612.63
2023-05-23T21:06:48.893Z,101609.22
2023-05-23T21:09:19.737Z,101609.72
2023-05-23T21:11:48.598Z,101618.53
2023-05-23T21:14:19.229Z,101606.28
2023-05-23T21:16:47.816Z,101611.84
2023-05-23T21:19:16.407Z,101612.69
2023-05-23T21:21:44.860Z,101609.06
2023-05-23T21:24:17.187Z,101618.41
2023-05-23T21:26:45.444Z,101614.25
2023-05-23T21:29:14.156Z,101622.56
2023-05-23T21:31:43.082Z,101624.25
2023-05-23T21:34:23.137Z,101616.00
2023-05-23T21:36:53.004Z,101613.09
2023-05-23T21:39:23.994Z,101610.00
2023-05-23T21:41:52.118Z,101612.81
2023-05-23T21:44:20.443Z,101616.69
2023-05-23T21:46:49.286Z,101612.22
2023-05-23T21:49:18.890Z,101621.72
2023-05-23T21:51:47.402Z,101618.59
2023-05-23T21:54:15.579Z,101620.25
2023-05-23T21:56:45.222Z,101622.75
2023-05-23T21:59:13.405Z,101617.78
2023-05-23T22:01:41.597Z,101615.69
2023-05-23T22:04:09.856Z,101615.47
2023-05-23T22:06:38.723Z,101613.53
2023-05-23T22:09:10.236Z,101615.16
2023-05-23T22:11:38.486Z,101604.94
2023-05-23T22:14:08.631Z,101614.72
2023-05-23T22:16:39.426Z,101620.03
2023-05-23T22:19:09.183Z,101609.78
2023-05-23T22:21:38.134Z,101621.31
2023-05-23T22:24:06.549Z,101620.50
2023-05-23T22:26:34.650Z,101621.00
2023-05-23T22:29:02.853Z,101624.47
2023-05-23T22:31:32.692Z,101620.50
2023-05-23T22:34:00.936Z,101620.94
2023-05-23T22:36:29.097Z,101619.56
2023-05-23T22:38:58.031Z,101627.56
2023-05-23T22:41:27.936Z,101624.84
2023-05-23T22:43:56.471Z,101628.72
2023-05-23T22:46:25.060Z,101631.56
2023-05-23T22:48:55.374Z,101635.56
2023-05-23T22:51:23.874Z,101633.31
2023-05-23T22:53:52.932Z,101632.88
2023-05-23T22:56:21.026Z,101622.06
2023-05-23T22:58:49.133Z,101626.97
2023-05-23T23:01:17.470Z,101621.03
2023-05-23T23:03:45.930Z,101624.56
2023-05-23T23:06:15.665Z,101624.56
2023-05-23T23:08:43.925Z,101633.13
2023-05-23T23:11:12.081Z,101631.72
2023-05-23T23:13:40.618Z,101636.28
2023-05-23T23:16:09.365Z,101638.25
2023-05-23T23:18:37.552Z,101631.00
2023-05-23T23:21:06.112Z,101627.56
2023-05-23T23:23:36.752Z,101630.28
2023-05-23T23:26:04.972Z,101617.78
2023-05-23T23:28:33.067Z,101627.72
2023-05-23T23:31:01.246Z,101633.44
2023-05-23T23:33:29.827Z,101630.03
2023-05-23T23:35:58.504Z,101634.84
2023-05-23T23:38:26.596Z,101629.72
2023-05-23T23:40:56.138Z,101639.81
2023-05-23T23:43:24.586Z,101643.81
2023-05-23T23:45:53.215Z,101640.63
2023-05-23T23:48:21.426Z,101638.22
2023-05-23T23:50:49.584Z,101645.88
2023-05-23T23:53:18.196Z,101640.91
2023-05-23T23:55:46.512Z,101646.75
2023-05-23T23:58:16.361Z,101642.59
