createdAt,value
2018-08-02T00:00:16.852Z,0.00
2018-08-02T00:01:16.817Z,0.00
2018-08-02T00:02:16.749Z,0.00
2018-08-02T00:03:16.706Z,0.00
2018-08-02T00:04:16.651Z,0.00
2018-08-02T00:05:16.603Z,0.00
2018-08-02T00:06:16.562Z,0.00
2018-08-02T00:07:16.498Z,0.00
2018-08-02T00:08:16.479Z,0.00
2018-08-02T00:09:16.415Z,0.00
2018-08-02T00:10:16.368Z,0.00
2018-08-02T00:11:16.296Z,0.00
2018-08-02T00:12:16.264Z,0.00
2018-08-02T00:13:16.226Z,0.00
2018-08-02T00:14:16.179Z,0.00
2018-08-02T00:15:16.128Z,0.00
2018-08-02T00:16:16.076Z,0.00
2018-08-02T00:17:16.073Z,0.00
2018-08-02T00:18:15.993Z,0.00
2018-08-02T00:19:15.907Z,0.00
2018-08-02T00:20:15.864Z,0.00
2018-08-02T00:21:15.837Z,0.00
2018-08-02T00:22:15.778Z,0.00
2018-08-02T00:23:15.732Z,0.00
2018-08-02T00:24:15.691Z,0.00
2018-08-02T00:25:15.639Z,0.00
2018-08-02T00:26:15.599Z,0.00
2018-08-02T00:27:15.536Z,0.00
2018-08-02T00:28:15.500Z,0.00
2018-08-02T00:29:15.449Z,0.00
2018-08-02T00:30:15.399Z,0.00
2018-08-02T00:31:15.354Z,0.00
2018-08-02T00:32:15.278Z,0.00
2018-08-02T00:33:15.258Z,0.00
2018-08-02T00:34:15.197Z,0.00
2018-08-02T00:35:15.156Z,0.00
2018-08-02T00:36:15.104Z,0.00
2018-08-02T00:37:15.053Z,0.00
2018-08-02T00:38:15.015Z,0.00
2018-08-02T00:39:14.968Z,0.00
2018-08-02T00:40:14.907Z,0.00
2018-08-02T00:41:14.859Z,0.00
2018-08-02T00:42:14.823Z,0.00
2018-08-02T00:43:14.775Z,0.00
2018-08-02T00:44:14.719Z,0.00
2018-08-02T00:45:14.675Z,0.00
2018-08-02T00:46:14.626Z,0.00
2018-08-02T00:47:14.575Z,0.00
2018-08-02T00:48:14.530Z,0.00
2018-08-02T00:49:14.482Z,0.00
2018-08-02T00:50:14.437Z,0.00
2018-08-02T00:51:14.381Z,0.00
2018-08-02T00:52:14.328Z,0.00
2018-08-02T00:53:14.276Z,0.00
2018-08-02T00:54:14.222Z,0.00
2018-08-02T00:55:14.171Z,0.00
2018-08-02T00:56:14.142Z,0.00
2018-08-02T00:57:14.101Z,0.00
2018-08-02T00:58:14.046Z,0.00
2018-08-02T00:59:13.991Z,0.00
2018-08-02T01:00:13.936Z,0.00
2018-08-02T01:01:13.961Z,0.00
2018-08-02T01:02:13.853Z,0.00
2018-08-02T01:03:13.798Z,0.00
2018-08-02T01:04:13.756Z,0.00
2018-08-02T01:05:13.712Z,0.00
2018-08-02T01:06:13.653Z,0.00
2018-08-02T01:07:13.613Z,0.00
2018-08-02T01:08:13.578Z,0.00
2018-08-02T01:09:13.516Z,0.00
2018-08-02T01:10:13.490Z,0.00
2018-08-02T01:11:13.393Z,0.00
2018-08-02T01:12:13.368Z,0.00
2018-08-02T01:13:13.314Z,0.00
2018-08-02T01:14:13.279Z,0.00
2018-08-02T01:15:13.235Z,0.00
2018-08-02T01:16:13.162Z,0.00
2018-08-02T01:17:13.123Z,0.00
2018-08-02T01:18:13.091Z,0.00
2018-08-02T01:19:13.036Z,0.00
2018-08-02T01:20:12.980Z,0.00
2018-08-02T01:21:12.920Z,0.00
2018-08-02T01:22:12.895Z,0.00
2018-08-02T01:23:12.836Z,0.00
2018-08-02T01:24:12.794Z,0.00
2018-08-02T01:25:12.738Z,0.00
2018-08-02T01:26:12.708Z,0.00
2018-08-02T01:27:12.633Z,0.00
2018-08-02T01:28:12.601Z,0.00
2018-08-02T01:29:12.557Z,0.00
2018-08-02T01:30:12.496Z,0.00
2018-08-02T01:31:12.455Z,0.00
2018-08-02T01:32:12.408Z,0.00
2018-08-02T01:33:12.356Z,0.00
2018-08-02T01:34:12.308Z,0.00
2018-08-02T01:35:12.272Z,0.00
2018-08-02T01:36:12.208Z,0.00
2018-08-02T01:37:12.169Z,0.00
2018-08-02T01:38:12.198Z,0.00
2018-08-02T01:39:12.083Z,0.00
2018-08-02T01:40:12.020Z,0.00
2018-08-02T01:41:11.974Z,0.00
2018-08-02T01:42:11.919Z,0.00
2018-08-02T01:43:11.875Z,0.00
2018-08-02T01:44:11.824Z,0.00
2018-08-02T01:45:11.775Z,0.00
2018-08-02T01:46:11.730Z,0.00
2018-08-02T01:47:11.668Z,0.00
2018-08-02T01:48:11.630Z,0.00
2018-08-02T01:49:11.599Z,0.00
2018-08-02T01:50:11.528Z,0.00
2018-08-02T01:51:11.486Z,0.00
2018-08-02T01:52:11.443Z,0.00
2018-08-02T01:53:11.390Z,0.00
2018-08-02T01:54:11.327Z,0.00
2018-08-02T01:55:11.296Z,0.00
2018-08-02T01:56:11.247Z,0.00
2018-08-02T01:57:11.194Z,0.00
2018-08-02T01:58:11.143Z,0.00
2018-08-02T01:59:11.090Z,0.00
2018-08-02T02:00:11.042Z,0.00
2018-08-02T02:01:10.986Z,0.00
2018-08-02T02:02:10.950Z,0.00
2018-08-02T02:03:10.897Z,0.00
2018-08-02T02:04:10.857Z,0.00
2018-08-02T02:05:10.809Z,0.00
2018-08-02T02:06:10.760Z,0.00
2018-08-02T02:07:10.708Z,0.00
2018-08-02T02:08:10.640Z,0.00
2018-08-02T02:09:10.611Z,0.00
2018-08-02T02:10:10.581Z,0.00
2018-08-02T02:11:10.519Z,0.00
2018-08-02T02:12:10.460Z,0.00
2018-08-02T02:13:10.425Z,0.00
2018-08-02T02:14:10.364Z,0.00
2018-08-02T02:15:10.328Z,0.00
2018-08-02T02:16:10.257Z,0.00
2018-08-02T02:17:10.227Z,0.00
2018-08-02T02:18:10.180Z,0.00
2018-08-02T02:19:10.129Z,0.00
2018-08-02T02:20:10.072Z,0.00
2018-08-02T02:21:10.032Z,0.00
2018-08-02T02:22:09.998Z,0.00
2018-08-02T02:23:09.936Z,0.00
2018-08-02T02:24:09.888Z,0.00
2018-08-02T02:25:09.845Z,0.00
2018-08-02T02:26:09.783Z,0.00
2018-08-02T02:27:09.737Z,0.00
2018-08-02T02:28:09.678Z,0.00
2018-08-02T02:29:09.650Z,0.00
2018-08-02T02:30:09.598Z,0.00
2018-08-02T02:31:09.553Z,0.00
2018-08-02T02:32:09.511Z,0.00
2018-08-02T02:33:09.443Z,0.00
2018-08-02T02:34:09.405Z,0.00
2018-08-02T02:35:09.349Z,0.00
2018-08-02T02:36:09.312Z,0.00
2018-08-02T02:37:09.261Z,0.00
2018-08-02T02:38:09.209Z,0.00
2018-08-02T02:39:09.176Z,0.00
2018-08-02T02:40:09.129Z,0.00
2018-08-02T02:41:09.060Z,0.00
2018-08-02T02:42:09.013Z,0.00
2018-08-02T02:43:08.960Z,0.00
2018-08-02T02:44:08.898Z,0.00
2018-08-02T02:45:08.869Z,0.00
2018-08-02T02:46:08.809Z,0.00
2018-08-02T02:47:08.774Z,0.00
2018-08-02T02:48:08.727Z,0.00
2018-08-02T02:49:08.680Z,0.00
2018-08-02T02:50:08.635Z,0.00
2018-08-02T02:51:08.578Z,0.00
2018-08-02T02:52:08.534Z,0.00
2018-08-02T02:53:08.504Z,0.00
2018-08-02T02:54:08.429Z,0.00
2018-08-02T02:55:08.388Z,0.00
2018-08-02T02:56:08.332Z,0.00
2018-08-02T02:57:08.302Z,0.00
2018-08-02T02:58:08.227Z,0.00
2018-08-02T02:59:08.196Z,0.00
2018-08-02T03:00:08.148Z,0.00
2018-08-02T03:01:08.101Z,0.00
2018-08-02T03:02:08.037Z,0.00
2018-08-02T03:03:08.005Z,0.00
2018-08-02T03:04:07.953Z,0.00
2018-08-02T03:05:07.894Z,0.00
2018-08-02T03:06:07.853Z,0.00
2018-08-02T03:07:07.812Z,0.00
2018-08-02T03:08:07.754Z,0.00
2018-08-02T03:09:07.714Z,0.00
2018-08-02T03:10:07.661Z,0.00
2018-08-02T03:11:07.618Z,0.00
2018-08-02T03:12:07.564Z,0.00
2018-08-02T03:13:07.515Z,0.00
2018-08-02T03:14:07.463Z,0.00
2018-08-02T03:15:07.415Z,0.00
2018-08-02T03:16:07.366Z,0.00
2018-08-02T03:17:07.318Z,0.00
2018-08-02T03:18:07.268Z,0.00
2018-08-02T03:19:07.224Z,0.00
2018-08-02T03:20:07.177Z,0.00
2018-08-02T03:21:07.128Z,0.00
2018-08-02T03:22:07.078Z,0.00
2018-08-02T03:23:07.036Z,0.00
2018-08-02T03:24:06.986Z,0.00
2018-08-02T03:25:06.939Z,0.00
2018-08-02T03:26:06.876Z,0.00
2018-08-02T03:27:06.846Z,0.00
2018-08-02T03:28:06.793Z,0.00
2018-08-02T03:29:06.741Z,0.00
2018-08-02T03:30:06.714Z,0.00
2018-08-02T03:31:06.644Z,0.00
2018-08-02T03:32:06.592Z,0.00
2018-08-02T03:33:06.535Z,0.00
2018-08-02T03:34:06.513Z,0.00
2018-08-02T03:35:06.444Z,0.00
2018-08-02T03:36:06.406Z,0.00
2018-08-02T03:37:06.349Z,0.00
2018-08-02T03:38:06.310Z,0.00
2018-08-02T03:39:06.253Z,0.00
2018-08-02T03:40:06.218Z,0.00
2018-08-02T03:41:11.191Z,0.00
2018-08-02T03:42:06.117Z,0.00
2018-08-02T03:43:06.065Z,0.00
2018-08-02T03:44:06.016Z,0.00
2018-08-02T03:45:05.947Z,0.00
2018-08-02T03:46:05.925Z,0.00
2018-08-02T03:47:05.875Z,0.00
2018-08-02T03:48:05.812Z,0.00
2018-08-02T03:49:05.775Z,0.00
2018-08-02T03:50:05.722Z,0.00
2018-08-02T03:51:05.682Z,0.00
2018-08-02T03:52:05.617Z,0.00
2018-08-02T03:53:05.563Z,0.00
2018-08-02T03:54:05.542Z,0.00
2018-08-02T03:55:05.488Z,0.00
2018-08-02T03:56:05.446Z,0.00
2018-08-02T03:57:05.386Z,0.00
2018-08-02T03:58:05.331Z,0.00
2018-08-02T03:59:05.271Z,0.00
2018-08-02T04:00:05.265Z,0.00
2018-08-02T04:01:05.197Z,0.00
2018-08-02T04:02:05.157Z,0.00
2018-08-02T04:03:05.099Z,0.00
2018-08-02T04:04:05.048Z,0.00
2018-08-02T04:05:04.992Z,0.00
2018-08-02T04:06:04.964Z,0.00
2018-08-02T04:07:04.970Z,0.00
2018-08-02T04:08:04.847Z,0.00
2018-08-02T04:09:04.793Z,0.00
2018-08-02T04:10:04.784Z,0.00
2018-08-02T04:11:04.716Z,0.00
2018-08-02T04:12:04.672Z,0.00
2018-08-02T04:13:04.628Z,0.00
2018-08-02T04:14:04.567Z,0.00
2018-08-02T04:15:04.584Z,0.00
2018-08-02T04:16:04.466Z,0.00
2018-08-02T04:17:04.429Z,0.00
2018-08-02T04:18:04.379Z,0.00
2018-08-02T04:19:04.340Z,0.00
2018-08-02T04:20:04.292Z,0.00
2018-08-02T04:21:04.230Z,0.00
2018-08-02T04:22:04.191Z,0.00
2018-08-02T04:23:04.142Z,0.00
2018-08-02T04:24:04.085Z,0.00
2018-08-02T04:25:04.030Z,0.00
2018-08-02T04:26:03.996Z,0.00
2018-08-02T04:27:03.950Z,0.00
2018-08-02T04:28:03.902Z,0.00
2018-08-02T04:29:03.848Z,0.00
2018-08-02T04:30:03.806Z,0.00
2018-08-02T04:31:03.744Z,0.00
2018-08-02T04:32:03.705Z,0.00
2018-08-02T04:33:03.660Z,0.00
2018-08-02T04:34:03.605Z,0.00
2018-08-02T04:35:03.566Z,0.00
2018-08-02T04:36:03.522Z,0.00
2018-08-02T04:37:03.473Z,0.00
2018-08-02T04:38:03.408Z,0.00
2018-08-02T04:39:03.376Z,0.00
2018-08-02T04:40:03.321Z,0.00
2018-08-02T04:41:03.251Z,0.00
2018-08-02T04:42:03.280Z,0.00
2018-08-02T04:43:03.196Z,0.00
2018-08-02T04:44:03.126Z,0.00
2018-08-02T04:45:03.075Z,0.00
2018-08-02T04:46:03.027Z,0.00
2018-08-02T04:47:02.984Z,0.00
2018-08-02T04:48:02.945Z,0.00
2018-08-02T04:49:02.892Z,0.00
2018-08-02T04:50:02.850Z,0.00
2018-08-02T04:51:02.822Z,0.00
2018-08-02T04:52:02.745Z,0.00
2018-08-02T04:53:02.788Z,0.00
2018-08-02T04:54:02.655Z,0.00
2018-08-02T04:55:02.607Z,0.00
2018-08-02T04:56:02.535Z,0.00
2018-08-02T04:57:02.507Z,0.00
2018-08-02T04:58:02.464Z,0.00
2018-08-02T04:59:02.407Z,0.00
2018-08-02T05:00:02.353Z,0.00
2018-08-02T05:01:02.294Z,0.00
2018-08-02T05:02:02.259Z,0.00
2018-08-02T05:03:02.218Z,0.00
2018-08-02T05:04:02.167Z,0.00
2018-08-02T05:05:02.119Z,0.00
2018-08-02T05:06:02.064Z,0.00
2018-08-02T05:07:02.017Z,0.00
2018-08-02T05:08:02.018Z,0.00
2018-08-02T05:09:01.929Z,0.00
2018-08-02T05:10:01.886Z,0.00
2018-08-02T05:11:01.829Z,0.00
2018-08-02T05:12:01.806Z,0.00
2018-08-02T05:13:01.721Z,0.00
2018-08-02T05:14:01.685Z,0.00
2018-08-02T05:15:01.636Z,0.00
2018-08-02T05:16:01.592Z,0.00
2018-08-02T05:17:01.541Z,0.00
2018-08-02T05:18:01.483Z,0.00
2018-08-02T05:19:01.448Z,0.00
2018-08-02T05:20:01.399Z,0.00
2018-08-02T05:21:01.350Z,0.00
2018-08-02T05:22:01.293Z,0.00
2018-08-02T05:23:01.245Z,0.00
2018-08-02T05:24:01.189Z,0.00
2018-08-02T05:25:01.165Z,0.00
2018-08-02T05:26:01.118Z,0.00
2018-08-02T05:27:01.063Z,0.00
2018-08-02T05:28:01.022Z,0.00
2018-08-02T05:29:00.958Z,0.00
2018-08-02T05:30:00.917Z,0.00
2018-08-02T05:31:00.871Z,0.00
2018-08-02T05:32:00.808Z,0.00
2018-08-02T05:33:00.776Z,0.00
2018-08-02T05:34:00.817Z,0.00
2018-08-02T05:35:00.758Z,0.00
2018-08-02T05:36:00.827Z,0.00
2018-08-02T05:37:01.194Z,0.00
2018-08-02T05:38:00.531Z,0.00
2018-08-02T05:39:00.485Z,0.00
2018-08-02T05:40:00.409Z,0.00
2018-08-02T05:41:00.402Z,0.00
2018-08-02T05:42:00.330Z,0.00
2018-08-02T05:43:00.491Z,0.00
2018-08-02T05:44:00.244Z,0.00
2018-08-02T05:45:00.185Z,0.00
2018-08-02T05:46:00.141Z,0.00
2018-08-02T05:47:00.097Z,0.00
2018-08-02T05:48:00.043Z,0.00
2018-08-02T05:49:00.174Z,0.00
2018-08-02T05:49:59.954Z,0.00
2018-08-02T05:50:59.907Z,0.00
2018-08-02T05:51:59.856Z,0.00
2018-08-02T05:52:59.803Z,0.00
2018-08-02T05:53:59.763Z,0.00
2018-08-02T05:54:59.903Z,0.00
2018-08-02T05:55:59.637Z,0.00
2018-08-02T05:56:59.614Z,0.00
2018-08-02T05:57:59.618Z,0.00
2018-08-02T05:58:59.501Z,0.00
2018-08-02T05:59:59.460Z,0.00
2018-08-02T06:00:59.619Z,0.00
2018-08-02T06:01:59.378Z,0.00
2018-08-02T06:02:59.325Z,0.00
2018-08-02T06:03:59.277Z,0.00
2018-08-02T06:04:59.229Z,0.00
2018-08-02T06:05:59.181Z,0.00
2018-08-02T06:06:59.330Z,0.00
2018-08-02T06:07:59.072Z,0.00
2018-08-02T06:08:59.033Z,0.00
2018-08-02T06:09:58.986Z,0.00
2018-08-02T06:10:58.916Z,0.00
2018-08-02T06:11:58.885Z,0.00
2018-08-02T06:12:59.040Z,0.00
2018-08-02T06:13:58.788Z,0.00
2018-08-02T06:14:58.746Z,0.00
2018-08-02T06:15:58.684Z,0.00
2018-08-02T06:16:58.659Z,0.00
2018-08-02T06:17:58.601Z,0.00
2018-08-02T06:18:58.745Z,0.00
2018-08-02T06:19:58.506Z,0.00
2018-08-02T06:20:58.449Z,0.00
2018-08-02T06:21:58.402Z,0.00
2018-08-02T06:22:58.351Z,0.00
2018-08-02T06:23:58.315Z,0.00
2018-08-02T06:24:58.464Z,0.00
2018-08-02T06:25:58.214Z,0.00
2018-08-02T06:26:58.173Z,0.00
2018-08-02T06:27:58.129Z,0.00
2018-08-02T06:28:58.062Z,0.00
2018-08-02T06:29:58.028Z,0.00
2018-08-02T06:30:58.150Z,0.00
2018-08-02T06:31:57.938Z,0.00
2018-08-02T06:32:57.877Z,0.00
2018-08-02T06:33:57.830Z,0.00
2018-08-02T06:34:57.794Z,0.00
2018-08-02T06:35:57.728Z,0.00
2018-08-02T06:36:57.871Z,0.00
2018-08-02T06:37:57.644Z,0.00
2018-08-02T06:38:57.570Z,0.00
2018-08-02T06:39:57.519Z,0.00
2018-08-02T06:40:57.492Z,0.00
2018-08-02T06:41:57.459Z,0.00
2018-08-02T06:42:57.595Z,0.00
2018-08-02T06:43:57.348Z,0.00
2018-08-02T06:44:57.298Z,0.00
2018-08-02T06:45:57.274Z,0.00
2018-08-02T06:46:57.217Z,0.00
2018-08-02T06:47:57.137Z,0.00
2018-08-02T06:48:57.322Z,0.00
2018-08-02T06:49:57.060Z,0.00
2018-08-02T06:50:57.026Z,0.00
2018-08-02T06:51:56.956Z,0.00
2018-08-02T06:52:56.914Z,0.00
2018-08-02T06:53:56.871Z,0.00
2018-08-02T06:54:57.029Z,0.00
2018-08-02T06:55:56.771Z,0.00
2018-08-02T06:56:56.715Z,0.00
2018-08-02T06:57:56.683Z,0.00
2018-08-02T06:58:56.684Z,0.00
2018-08-02T06:59:56.587Z,0.00
2018-08-02T07:00:56.734Z,0.00
2018-08-02T07:01:56.476Z,0.00
2018-08-02T07:02:56.431Z,0.00
2018-08-02T07:03:56.383Z,0.00
2018-08-02T07:04:56.344Z,0.00
2018-08-02T07:05:56.303Z,0.00
2018-08-02T07:06:56.426Z,0.00
2018-08-02T07:07:56.196Z,0.00
2018-08-02T07:08:56.142Z,0.00
2018-08-02T07:09:56.091Z,0.00
2018-08-02T07:10:56.051Z,0.00
2018-08-02T07:11:55.997Z,0.00
2018-08-02T07:12:56.141Z,0.00
2018-08-02T07:13:55.892Z,0.00
2018-08-02T07:14:55.853Z,0.00
2018-08-02T07:15:55.801Z,0.00
2018-08-02T07:16:55.746Z,0.00
2018-08-02T07:17:55.702Z,0.00
2018-08-02T07:18:55.850Z,0.00
2018-08-02T07:19:55.604Z,0.00
2018-08-02T07:20:55.556Z,0.00
2018-08-02T07:21:55.521Z,0.00
2018-08-02T07:22:55.473Z,0.00
2018-08-02T07:23:55.453Z,0.00
2018-08-02T07:24:55.565Z,0.00
2018-08-02T07:25:55.313Z,0.00
2018-08-02T07:26:55.278Z,0.00
2018-08-02T07:27:55.204Z,0.00
2018-08-02T07:28:55.180Z,0.00
2018-08-02T07:29:55.129Z,0.00
2018-08-02T07:30:55.285Z,0.00
2018-08-02T07:31:55.033Z,0.00
2018-08-02T07:32:54.978Z,0.00
2018-08-02T07:33:54.950Z,0.00
2018-08-02T07:34:54.894Z,0.00
2018-08-02T07:35:54.851Z,0.00
2018-08-02T07:36:54.982Z,0.00
2018-08-02T07:37:54.746Z,0.00
2018-08-02T07:38:54.716Z,0.00
2018-08-02T07:39:54.647Z,0.00
2018-08-02T07:40:54.581Z,0.00
2018-08-02T07:41:54.555Z,0.00
2018-08-02T07:42:54.789Z,0.00
2018-08-02T07:43:54.454Z,0.00
2018-08-02T07:44:54.396Z,0.00
2018-08-02T07:45:54.363Z,0.00
2018-08-02T07:46:54.322Z,0.00
2018-08-02T07:47:54.261Z,0.00
2018-08-02T07:48:54.473Z,0.00
2018-08-02T07:49:54.180Z,0.00
2018-08-02T07:50:54.119Z,0.00
2018-08-02T07:51:54.060Z,0.00
2018-08-02T07:52:54.021Z,0.00
2018-08-02T07:53:53.973Z,0.00
2018-08-02T07:54:53.915Z,0.00
2018-08-02T07:55:53.866Z,0.00
2018-08-02T07:56:53.829Z,0.00
2018-08-02T07:57:53.777Z,0.00
2018-08-02T07:58:53.727Z,0.00
2018-08-02T07:59:53.654Z,0.00
2018-08-02T08:00:53.634Z,0.00
2018-08-02T08:01:53.590Z,0.00
2018-08-02T08:02:53.537Z,0.00
2018-08-02T08:03:53.490Z,0.00
2018-08-02T08:04:53.438Z,0.00
2018-08-02T08:05:53.374Z,0.00
2018-08-02T08:06:53.339Z,0.00
2018-08-02T08:07:53.302Z,0.00
2018-08-02T08:08:53.246Z,0.00
2018-08-02T08:09:53.179Z,0.00
2018-08-02T08:10:53.173Z,0.00
2018-08-02T08:11:53.096Z,0.00
2018-08-02T08:12:53.047Z,0.00
2018-08-02T08:13:53.007Z,0.00
2018-08-02T08:14:52.983Z,0.00
2018-08-02T08:15:52.928Z,0.00
2018-08-02T08:16:52.859Z,0.00
2018-08-02T08:17:52.818Z,0.00
2018-08-02T08:18:52.775Z,0.00
2018-08-02T08:19:52.732Z,0.00
2018-08-02T08:20:52.671Z,0.00
2018-08-02T08:21:52.622Z,0.00
2018-08-02T08:22:52.575Z,0.00
2018-08-02T08:23:52.522Z,0.00
2018-08-02T08:24:52.482Z,0.00
2018-08-02T08:25:52.406Z,0.00
2018-08-02T08:26:52.396Z,0.00
2018-08-02T08:27:52.335Z,0.00
2018-08-02T08:28:52.301Z,0.00
2018-08-02T08:29:52.253Z,0.00
2018-08-02T08:30:52.182Z,0.00
2018-08-02T08:31:52.132Z,0.00
2018-08-02T08:32:52.121Z,0.00
2018-08-02T08:33:52.038Z,0.00
2018-08-02T08:34:51.998Z,0.00
2018-08-02T08:35:52.012Z,0.00
2018-08-02T08:36:51.903Z,0.00
2018-08-02T08:37:51.852Z,0.00
2018-08-02T08:38:51.814Z,0.00
2018-08-02T08:39:51.761Z,0.00
2018-08-02T08:40:51.712Z,0.00
2018-08-02T08:41:51.653Z,0.00
2018-08-02T08:42:51.607Z,0.00
2018-08-02T08:43:51.540Z,0.00
2018-08-02T08:44:51.531Z,0.00
2018-08-02T08:45:51.476Z,0.00
2018-08-02T08:46:51.418Z,0.00
2018-08-02T08:47:51.377Z,0.00
2018-08-02T08:48:51.315Z,0.00
2018-08-02T08:49:51.279Z,0.00
2018-08-02T08:50:51.298Z,0.00
2018-08-02T08:51:51.175Z,0.00
2018-08-02T08:52:51.136Z,0.00
2018-08-02T08:53:51.082Z,0.00
2018-08-02T08:54:51.013Z,0.00
2018-08-02T08:55:50.988Z,0.00
2018-08-02T08:56:50.944Z,0.00
2018-08-02T08:57:50.896Z,0.00
2018-08-02T08:58:50.835Z,0.00
2018-08-02T08:59:50.786Z,0.00
2018-08-02T09:00:50.761Z,0.00
2018-08-02T09:01:50.701Z,0.00
2018-08-02T09:02:50.642Z,0.00
2018-08-02T09:03:50.616Z,0.00
2018-08-02T09:04:50.558Z,0.00
2018-08-02T09:05:50.505Z,0.00
2018-08-02T09:06:50.450Z,0.00
2018-08-02T09:07:50.411Z,0.00
2018-08-02T09:08:50.357Z,0.00
2018-08-02T09:09:50.313Z,0.00
2018-08-02T09:10:50.276Z,0.00
2018-08-02T09:11:50.231Z,0.00
2018-08-02T09:12:50.170Z,0.00
2018-08-02T09:13:50.111Z,0.00
2018-08-02T09:14:50.073Z,0.00
2018-08-02T09:15:50.016Z,0.00
2018-08-02T09:16:49.967Z,0.00
2018-08-02T09:17:49.945Z,0.00
2018-08-02T09:18:49.886Z,0.00
2018-08-02T09:19:49.835Z,0.00
2018-08-02T09:20:49.774Z,0.00
2018-08-02T09:21:49.732Z,0.00
2018-08-02T09:22:49.683Z,0.00
2018-08-02T09:23:49.643Z,0.00
2018-08-02T09:24:49.582Z,0.00
2018-08-02T09:25:49.517Z,0.00
2018-08-02T09:26:49.589Z,0.00
2018-08-02T09:27:49.458Z,0.00
2018-08-02T09:28:49.381Z,0.00
2018-08-02T09:29:49.331Z,0.00
2018-08-02T09:30:49.315Z,0.00
2018-08-02T09:31:49.263Z,0.00
2018-08-02T09:32:49.256Z,0.00
2018-08-02T09:33:49.157Z,0.00
2018-08-02T09:34:49.101Z,0.00
2018-08-02T09:35:49.077Z,0.00
2018-08-02T09:36:49.021Z,0.00
2018-08-02T09:37:48.939Z,0.00
2018-08-02T09:38:48.895Z,0.00
2018-08-02T09:39:48.871Z,0.00
2018-08-02T09:40:48.828Z,0.00
2018-08-02T09:41:48.786Z,0.00
2018-08-02T09:42:48.726Z,0.00
2018-08-02T09:43:48.678Z,0.00
2018-08-02T09:44:48.604Z,0.00
2018-08-02T09:45:48.590Z,0.00
2018-08-02T09:46:48.673Z,0.00
2018-08-02T09:47:48.484Z,0.00
2018-08-02T09:48:48.434Z,0.00
2018-08-02T09:49:48.391Z,0.00
2018-08-02T09:50:48.334Z,0.00
2018-08-02T09:51:48.295Z,0.00
2018-08-02T09:52:48.247Z,0.00
2018-08-02T09:53:48.249Z,0.00
2018-08-02T09:54:48.153Z,0.00
2018-08-02T09:55:48.132Z,0.00
2018-08-02T09:56:48.074Z,0.00
2018-08-02T09:57:48.003Z,0.00
2018-08-02T09:58:47.966Z,0.00
2018-08-02T09:59:47.907Z,0.00
2018-08-02T10:00:47.871Z,0.00
2018-08-02T10:01:47.804Z,0.00
2018-08-02T10:02:47.769Z,0.00
2018-08-02T10:03:47.707Z,0.00
2018-08-02T10:04:47.682Z,0.00
2018-08-02T10:05:47.611Z,0.00
2018-08-02T10:06:47.589Z,0.00
2018-08-02T10:07:47.522Z,0.00
2018-08-02T10:08:47.510Z,0.00
2018-08-02T10:09:47.418Z,0.00
2018-08-02T10:10:47.384Z,0.00
2018-08-02T10:11:47.489Z,0.00
2018-08-02T10:12:47.296Z,0.00
2018-08-02T10:13:47.233Z,0.00
2018-08-02T10:14:47.209Z,0.00
2018-08-02T10:15:47.130Z,0.00
2018-08-02T10:16:47.090Z,0.00
2018-08-02T10:17:47.050Z,0.00
2018-08-02T10:18:46.992Z,0.00
2018-08-02T10:19:46.933Z,0.00
2018-08-02T10:20:46.895Z,0.00
2018-08-02T10:21:46.860Z,0.00
2018-08-02T10:22:46.794Z,0.00
2018-08-02T10:23:46.748Z,0.00
2018-08-02T10:24:46.723Z,5.63
2018-08-02T10:25:46.650Z,5.63
2018-08-02T10:26:46.597Z,5.63
2018-08-02T10:27:46.570Z,5.63
2018-08-02T10:28:46.528Z,5.63
2018-08-02T10:29:46.449Z,5.63
2018-08-02T10:30:46.411Z,11.25
2018-08-02T10:31:46.373Z,11.25
2018-08-02T10:32:46.319Z,11.25
2018-08-02T10:33:46.260Z,11.25
2018-08-02T10:34:46.229Z,16.88
2018-08-02T10:35:46.176Z,16.88
2018-08-02T10:36:46.123Z,16.88
2018-08-02T10:37:46.178Z,16.88
2018-08-02T10:38:46.050Z,11.25
2018-08-02T10:39:45.985Z,11.25
2018-08-02T10:40:45.944Z,11.25
2018-08-02T10:41:45.907Z,11.25
2018-08-02T10:42:45.836Z,11.25
2018-08-02T10:43:45.799Z,16.88
2018-08-02T10:44:45.744Z,16.88
2018-08-02T10:45:45.711Z,16.88
2018-08-02T10:46:45.653Z,16.88
2018-08-02T10:47:45.595Z,11.25
2018-08-02T10:48:45.535Z,11.25
2018-08-02T10:49:45.505Z,11.25
2018-08-02T10:50:45.454Z,11.25
2018-08-02T10:51:45.423Z,11.25
2018-08-02T10:52:45.357Z,11.25
2018-08-02T10:53:45.313Z,11.25
2018-08-02T10:54:45.266Z,11.25
2018-08-02T10:55:45.285Z,11.25
2018-08-02T10:56:45.168Z,11.25
2018-08-02T10:57:45.127Z,11.25
2018-08-02T10:58:45.052Z,11.25
2018-08-02T10:59:45.029Z,11.25
2018-08-02T11:00:44.962Z,16.88
2018-08-02T11:01:44.930Z,11.25
2018-08-02T11:02:44.860Z,16.88
2018-08-02T11:03:45.052Z,16.88
2018-08-02T11:04:44.778Z,16.88
2018-08-02T11:05:44.750Z,22.50
2018-08-02T11:06:44.690Z,22.50
2018-08-02T11:07:44.659Z,22.50
2018-08-02T11:08:44.606Z,22.50
2018-08-02T11:09:44.593Z,22.50
2018-08-02T11:10:44.499Z,22.50
2018-08-02T11:11:45.864Z,16.88
2018-08-02T11:12:44.425Z,16.88
2018-08-02T11:13:44.361Z,11.25
2018-08-02T11:14:44.293Z,11.25
2018-08-02T11:15:45.470Z,16.88
2018-08-02T11:16:45.490Z,16.88
2018-08-02T11:17:44.371Z,16.88
2018-08-02T11:18:44.123Z,16.88
2018-08-02T11:19:44.083Z,22.50
2018-08-02T11:20:44.030Z,22.50
2018-08-02T11:21:43.977Z,22.50
2018-08-02T11:22:43.980Z,22.50
2018-08-02T11:23:43.882Z,22.50
2018-08-02T11:24:43.835Z,22.50
2018-08-02T11:25:43.795Z,22.50
2018-08-02T11:26:44.947Z,22.50
2018-08-02T11:27:43.892Z,22.50
2018-08-02T11:28:43.644Z,22.50
2018-08-02T11:29:43.609Z,22.50
2018-08-02T11:30:43.751Z,22.50
2018-08-02T11:31:43.502Z,22.50
2018-08-02T11:32:43.439Z,22.50
2018-08-02T11:33:43.439Z,22.50
2018-08-02T11:34:43.356Z,22.50
2018-08-02T11:35:43.303Z,22.50
2018-08-02T11:36:43.247Z,22.50
2018-08-02T11:37:43.205Z,22.50
2018-08-02T11:38:43.161Z,16.88
2018-08-02T11:39:43.124Z,16.88
2018-08-02T11:40:43.056Z,16.88
2018-08-02T11:41:43.013Z,16.88
2018-08-02T11:42:42.965Z,16.88
2018-08-02T11:43:42.911Z,16.88
2018-08-02T11:44:42.864Z,16.88
2018-08-02T11:45:42.814Z,16.88
2018-08-02T11:46:42.777Z,16.88
2018-08-02T11:47:42.723Z,16.88
2018-08-02T11:48:42.681Z,11.25
2018-08-02T11:49:42.642Z,11.25
2018-08-02T11:50:42.623Z,11.25
2018-08-02T11:51:42.539Z,11.25
2018-08-02T11:52:42.502Z,11.25
2018-08-02T11:53:42.416Z,11.25
2018-08-02T11:54:42.378Z,16.88
2018-08-02T11:55:42.329Z,16.88
2018-08-02T11:56:42.386Z,16.88
2018-08-02T11:57:42.322Z,16.88
2018-08-02T11:58:42.207Z,22.50
2018-08-02T11:59:42.133Z,22.50
2018-08-02T12:00:42.115Z,22.50
2018-08-02T12:01:42.055Z,22.50
2018-08-02T12:02:42.007Z,22.50
2018-08-02T12:03:41.983Z,22.50
2018-08-02T12:04:41.910Z,22.50
2018-08-02T12:05:41.868Z,22.50
2018-08-02T12:06:41.817Z,22.50
2018-08-02T12:07:41.776Z,22.50
2018-08-02T12:08:41.716Z,22.50
2018-08-02T12:09:41.682Z,28.13
2018-08-02T12:10:41.629Z,28.13
2018-08-02T12:11:41.564Z,28.13
2018-08-02T12:12:41.545Z,28.13
2018-08-02T12:13:41.484Z,28.13
2018-08-02T12:14:41.486Z,28.13
2018-08-02T12:15:41.392Z,33.75
2018-08-02T12:16:41.510Z,33.75
2018-08-02T12:17:41.293Z,39.38
2018-08-02T12:18:41.266Z,39.38
2018-08-02T12:19:41.235Z,39.38
2018-08-02T12:20:41.159Z,39.38
2018-08-02T12:21:41.088Z,45.00
2018-08-02T12:22:41.053Z,45.00
2018-08-02T12:23:41.024Z,45.00
2018-08-02T12:24:40.975Z,39.38
2018-08-02T12:25:40.914Z,39.38
2018-08-02T12:26:40.879Z,39.38
2018-08-02T12:27:40.819Z,39.38
2018-08-02T12:28:40.770Z,39.38
2018-08-02T12:29:40.726Z,39.38
2018-08-02T12:30:40.685Z,39.38
2018-08-02T12:31:40.628Z,45.00
2018-08-02T12:32:40.590Z,45.00
2018-08-02T12:33:40.529Z,45.00
2018-08-02T12:34:40.547Z,50.63
2018-08-02T12:35:40.434Z,50.63
2018-08-02T12:36:40.431Z,56.25
2018-08-02T12:37:40.343Z,56.25
2018-08-02T12:38:40.301Z,56.25
2018-08-02T12:39:40.246Z,67.50
2018-08-02T12:40:40.208Z,73.13
2018-08-02T12:41:40.159Z,78.75
2018-08-02T12:42:40.135Z,84.38
2018-08-02T12:43:40.063Z,90.00
2018-08-02T12:44:40.019Z,84.38
2018-08-02T12:45:39.967Z,84.38
2018-08-02T12:46:39.913Z,84.38
2018-08-02T12:47:39.872Z,90.00
2018-08-02T12:48:39.841Z,84.38
2018-08-02T12:49:39.778Z,84.38
2018-08-02T12:50:39.779Z,78.75
2018-08-02T12:51:39.741Z,78.75
2018-08-02T12:52:39.658Z,78.75
2018-08-02T12:53:39.584Z,90.00
2018-08-02T12:54:39.589Z,84.38
2018-08-02T12:55:39.553Z,95.63
2018-08-02T12:56:39.469Z,95.63
2018-08-02T12:57:39.444Z,95.63
2018-08-02T12:58:39.335Z,101.25
2018-08-02T12:59:39.301Z,106.88
2018-08-02T13:00:39.261Z,112.50
2018-08-02T13:01:39.204Z,101.25
2018-08-02T13:02:39.156Z,129.38
2018-08-02T13:03:39.118Z,101.25
2018-08-02T13:04:39.039Z,106.88
2018-08-02T13:05:39.021Z,112.50
2018-08-02T13:06:39.002Z,106.88
2018-08-02T13:07:38.930Z,106.88
2018-08-02T13:08:38.879Z,106.88
2018-08-02T13:09:38.832Z,106.88
2018-08-02T13:10:38.953Z,101.25
2018-08-02T13:11:38.841Z,95.63