createdAt,value
2023-03-01T00:01:23.194Z,96787.09
2023-03-01T00:03:50.327Z,96795.81
2023-03-01T00:06:16.863Z,96797.66
2023-03-01T00:08:43.442Z,96803.06
2023-03-01T00:11:13.478Z,96801.31
2023-03-01T00:13:40.155Z,96807.63
2023-03-01T00:16:11.874Z,96801.81
2023-03-01T00:18:38.298Z,96803.69
2023-03-01T00:21:04.939Z,96790.00
2023-03-01T00:23:31.402Z,96790.50
2023-03-01T00:25:57.959Z,96794.03
2023-03-01T00:28:24.613Z,96793.31
2023-03-01T00:30:51.130Z,96786.59
2023-03-01T00:33:17.863Z,96790.22
2023-03-01T00:35:44.408Z,96781.69
2023-03-01T00:38:11.042Z,96787.09
2023-03-01T00:40:37.558Z,96782.03
2023-03-01T00:43:04.757Z,96774.16
2023-03-01T00:45:32.307Z,96771.75
2023-03-01T00:47:58.827Z,96768.44
2023-03-01T00:50:25.247Z,96764.38
2023-03-01T00:52:55.872Z,96770.31
2023-03-01T00:55:22.388Z,96766.97
2023-03-01T00:57:48.862Z,96772.38
2023-03-01T01:00:15.715Z,96764.81
2023-03-01T01:02:42.269Z,96771.84
2023-03-01T01:05:08.919Z,96767.50
2023-03-01T01:07:35.445Z,96771.97
2023-03-01T01:10:02.245Z,96766.16
2023-03-01T01:12:28.784Z,96762.84
2023-03-01T01:14:55.232Z,96765.94
2023-03-01T01:17:21.956Z,96767.63
2023-03-01T01:19:48.407Z,96760.97
2023-03-01T01:22:14.872Z,96765.53
2023-03-01T01:24:41.272Z,96759.72
2023-03-01T01:27:08.281Z,96758.81
2023-03-01T01:29:34.757Z,96745.84
2023-03-01T01:32:01.343Z,96747.72
2023-03-01T01:34:27.841Z,96748.00
2023-03-01T01:36:55.134Z,96748.09
2023-03-01T01:39:21.979Z,96737.75
2023-03-01T01:41:48.695Z,96742.94
2023-03-01T01:44:15.215Z,96747.72
2023-03-01T01:46:43.033Z,96744.28
2023-03-01T01:49:18.565Z,96743.88
2023-03-01T01:51:47.396Z,96748.09
2023-03-01T01:54:17.967Z,96743.88
2023-03-01T01:56:49.188Z,96739.81
2023-03-01T01:59:15.867Z,96738.16
2023-03-01T02:01:42.338Z,96734.84
2023-03-01T02:04:08.835Z,96728.03
2023-03-01T02:06:39.022Z,96723.53
2023-03-01T02:09:12.357Z,96726.13
2023-03-01T02:11:38.806Z,96720.88
2023-03-01T02:14:05.429Z,96719.00
2023-03-01T02:16:32.430Z,96720.78
2023-03-01T02:18:59.413Z,96720.97
2023-03-01T02:21:46.262Z,96715.19
2023-03-01T02:24:20.301Z,96719.00
2023-03-01T02:26:49.553Z,96714.66
2023-03-01T02:29:16.031Z,96721.59
2023-03-01T02:31:42.562Z,96722.84
2023-03-01T02:34:10.300Z,96723.75
2023-03-01T02:36:57.025Z,96716.19
2023-03-01T02:39:29.979Z,96719.28
2023-03-01T02:41:57.446Z,96720.34
2023-03-01T02:44:24.032Z,96737.41
2023-03-01T02:46:55.241Z,96731.63
2023-03-01T02:49:21.767Z,96723.41
2023-03-01T02:51:57.455Z,96726.22
2023-03-01T02:54:27.881Z,96736.06
2023-03-01T02:56:54.459Z,96739.41
2023-03-01T02:59:23.246Z,96737.94
2023-03-01T03:01:49.680Z,96732.97
2023-03-01T03:04:18.182Z,96726.31
2023-03-01T03:06:45.311Z,96731.50
2023-03-01T03:09:12.278Z,96729.22
2023-03-01T03:11:40.204Z,96725.25
2023-03-01T03:14:06.854Z,96716.56
2023-03-01T03:16:33.791Z,96722.25
2023-03-01T03:19:06.099Z,96722.41
2023-03-01T03:21:33.809Z,96728.19
2023-03-01T03:24:00.631Z,96731.69
2023-03-01T03:26:27.116Z,96724.03
2023-03-01T03:28:53.616Z,96729.44
2023-03-01T03:31:20.158Z,96725.31
2023-03-01T03:33:46.605Z,96728.16
2023-03-01T03:36:18.771Z,96729.94
2023-03-01T03:38:46.595Z,96725.47
2023-03-01T03:41:13.892Z,96732.44
2023-03-01T03:43:41.308Z,96727.16
2023-03-01T03:46:08.248Z,96721.88
2023-03-01T03:48:35.392Z,96729.63
2023-03-01T03:51:02.060Z,96723.19
2023-03-01T03:53:29.783Z,96724.41
2023-03-01T03:55:56.265Z,96722.47
2023-03-01T03:58:23.697Z,96723.59
2023-03-01T04:00:51.960Z,96726.91
2023-03-01T04:03:19.832Z,96724.31
2023-03-01T04:05:46.529Z,96723.78
2023-03-01T04:08:13.024Z,96725.84
2023-03-01T04:10:43.822Z,96722.63
2023-03-01T04:13:14.321Z,96720.66
2023-03-01T04:15:41.296Z,96727.09
2023-03-01T04:18:08.230Z,96721.91
2023-03-01T04:20:35.941Z,96724.41
2023-03-01T04:23:12.066Z,96724.00
2023-03-01T04:25:42.534Z,96724.09
2023-03-01T04:28:09.912Z,96725.09
2023-03-01T04:30:37.387Z,96713.31
2023-03-01T04:33:05.139Z,96718.50
2023-03-01T04:35:32.460Z,96721.06
2023-03-01T04:37:59.056Z,96722.81
2023-03-01T04:40:26.058Z,96723.34
2023-03-01T04:42:52.488Z,96721.38
2023-03-01T04:45:19.139Z,96733.69
2023-03-01T04:47:46.966Z,96733.06
2023-03-01T04:50:14.694Z,96731.38
2023-03-01T04:52:41.282Z,96733.97
2023-03-01T04:55:08.305Z,96735.91
2023-03-01T04:57:34.823Z,96732.41
2023-03-01T05:00:01.300Z,96729.09
2023-03-01T05:02:27.734Z,96713.78
2023-03-01T05:04:58.548Z,96716.47
2023-03-01T05:07:25.999Z,96719.75
2023-03-01T05:09:54.993Z,96709.63
2023-03-01T05:12:21.533Z,96707.56
2023-03-01T05:14:48.137Z,96715.22
2023-03-01T05:17:14.562Z,96718.34
2023-03-01T05:19:43.642Z,96732.22
2023-03-01T05:22:10.381Z,96727.25
2023-03-01T05:24:36.900Z,96727.25
2023-03-01T05:27:03.756Z,96728.69
2023-03-01T05:29:31.604Z,96724.66
2023-03-01T05:31:59.444Z,96723.91
2023-03-01T05:34:26.425Z,96718.94
2023-03-01T05:36:54.146Z,96709.63
2023-03-01T05:39:22.927Z,96708.78
2023-03-01T05:41:52.998Z,96711.66
2023-03-01T05:44:19.438Z,96707.75
2023-03-01T05:46:46.024Z,96704.16
2023-03-01T05:49:14.373Z,96700.44
2023-03-01T05:51:41.295Z,96704.28
2023-03-01T05:54:08.089Z,96709.47
2023-03-01T05:56:35.314Z,96708.94
2023-03-01T05:59:02.448Z,96718.34
2023-03-01T06:01:28.985Z,96712.53
2023-03-01T06:03:55.459Z,96711.53
2023-03-01T06:06:21.985Z,96711.13
2023-03-01T06:08:48.433Z,96704.28
2023-03-01T06:11:14.880Z,96704.69
2023-03-01T06:13:42.303Z,96695.91
2023-03-01T06:16:09.047Z,96702.66
2023-03-01T06:18:35.544Z,96697.91
2023-03-01T06:21:02.003Z,96708.16
2023-03-01T06:23:28.473Z,96713.00
2023-03-01T06:25:55.109Z,96713.66
2023-03-01T06:28:21.884Z,96717.16
2023-03-01T06:30:48.432Z,96723.09
2023-03-01T06:33:14.983Z,96722.47
2023-03-01T06:35:41.403Z,96717.53
2023-03-01T06:38:08.533Z,96719.81
2023-03-01T06:40:36.388Z,96705.63
2023-03-01T06:43:03.149Z,96701.09
2023-03-01T06:45:29.656Z,96703.16
2023-03-01T06:48:02.407Z,96706.66
2023-03-01T06:50:28.853Z,96716.38
2023-03-01T06:52:58.389Z,96717.31
2023-03-01T06:55:24.837Z,96725.94
2023-03-01T06:57:55.235Z,96717.22
2023-03-01T07:00:21.941Z,96718.88
2023-03-01T07:02:48.472Z,96713.69
2023-03-01T07:05:14.982Z,96717.00
2023-03-01T07:07:41.444Z,96708.13
2023-03-01T07:10:08.210Z,96714.75
2023-03-01T07:12:34.666Z,96705.84
2023-03-01T07:15:01.246Z,96703.78
2023-03-01T07:17:27.764Z,96704.41
2023-03-01T07:19:54.191Z,96703.97
2023-03-01T07:22:20.637Z,96700.25
2023-03-01T07:24:47.114Z,96702.53
2023-03-01T07:27:13.531Z,96700.69
2023-03-01T07:29:39.970Z,96693.63
2023-03-01T07:32:06.889Z,96688.25
2023-03-01T07:34:33.534Z,96681.81
2023-03-01T07:37:00.085Z,96690.00
2023-03-01T07:39:26.586Z,96693.00
2023-03-01T07:41:53.377Z,96684.09
2023-03-01T07:44:20.007Z,96687.41
2023-03-01T07:46:46.486Z,96683.56
2023-03-01T07:49:12.904Z,96677.00
2023-03-01T07:51:39.674Z,96674.22
2023-03-01T07:54:06.338Z,96669.53
2023-03-01T07:56:33.134Z,96669.09
2023-03-01T07:59:00.453Z,96667.84
2023-03-01T08:01:26.948Z,96663.88
2023-03-01T08:03:53.485Z,96654.63
2023-03-01T08:06:19.999Z,96635.19
2023-03-01T08:08:46.503Z,96635.69
2023-03-01T08:11:14.270Z,96635.38
2023-03-01T08:13:40.843Z,96628.06
2023-03-01T08:16:16.602Z,96638.88
2023-03-01T08:18:43.588Z,96640.50
2023-03-01T08:21:12.025Z,96637.72
2023-03-01T08:23:38.876Z,96642.19
2023-03-01T08:26:16.170Z,96641.16
2023-03-01T08:28:42.896Z,96638.19
2023-03-01T08:31:23.284Z,96631.84
2023-03-01T08:33:56.516Z,96633.16
2023-03-01T08:36:34.241Z,96636.34
2023-03-01T08:39:00.942Z,96637.50
2023-03-01T08:41:27.648Z,96623.25
2023-03-01T08:43:59.425Z,96632.34
2023-03-01T08:46:27.180Z,96635.41
2023-03-01T08:48:53.633Z,96626.44
2023-03-01T08:51:21.573Z,96620.41
2023-03-01T08:53:48.551Z,96621.47
2023-03-01T08:56:15.171Z,96620.75
2023-03-01T08:58:44.295Z,96620.97
2023-03-01T09:01:15.052Z,96616.94
2023-03-01T09:03:41.878Z,96618.72
2023-03-01T09:06:08.701Z,96619.63
2023-03-01T09:08:35.934Z,96619.59
2023-03-01T09:11:06.296Z,96606.69
2023-03-01T09:13:33.107Z,96612.09
2023-03-01T09:15:59.916Z,96614.66
2023-03-01T09:18:26.363Z,96596.13
2023-03-01T09:20:52.922Z,96597.72
2023-03-01T09:23:19.549Z,96591.63
2023-03-01T09:25:45.993Z,96592.50
2023-03-01T09:28:27.638Z,96595.88
2023-03-01T09:30:58.896Z,96601.03
2023-03-01T09:33:25.492Z,96593.09
2023-03-01T09:35:56.952Z,96597.16
2023-03-01T09:38:24.872Z,96590.88
2023-03-01T09:40:52.400Z,96597.53
2023-03-01T09:43:28.925Z,96592.66
2023-03-01T09:45:56.922Z,96592.94
2023-03-01T09:48:26.128Z,96585.56
2023-03-01T09:50:53.298Z,96578.16
2023-03-01T09:53:24.933Z,96584.63
2023-03-01T09:56:06.588Z,96588.47
2023-03-01T09:58:53.619Z,96580.78
2023-03-01T10:01:22.957Z,96575.94
2023-03-01T10:04:02.354Z,96572.34
2023-03-01T10:06:34.824Z,96581.06
2023-03-01T10:09:06.580Z,96574.00
2023-03-01T10:11:36.981Z,96573.13
2023-03-01T10:14:14.160Z,96564.13
2023-03-01T10:16:55.039Z,96562.81
2023-03-01T10:19:28.095Z,96561.38
2023-03-01T10:21:55.024Z,96553.97
2023-03-01T10:24:22.675Z,96557.75
2023-03-01T10:27:00.231Z,96553.25
2023-03-01T10:29:31.916Z,96553.72
2023-03-01T10:31:58.602Z,96545.59
2023-03-01T10:34:30.191Z,96539.16
2023-03-01T10:36:57.877Z,96543.50
2023-03-01T10:39:25.550Z,96535.38
2023-03-01T10:41:56.809Z,96535.97
2023-03-01T10:44:38.895Z,96526.72
2023-03-01T10:47:05.432Z,96526.44
2023-03-01T10:49:32.022Z,96523.56
2023-03-01T10:52:12.187Z,96519.81
2023-03-01T10:54:38.840Z,96523.00
2023-03-01T10:57:06.349Z,96517.28
2023-03-01T10:59:34.222Z,96512.22
2023-03-01T11:02:25.331Z,96513.75
2023-03-01T11:04:58.504Z,96515.88
2023-03-01T11:07:24.996Z,96518.38
2023-03-01T11:09:51.525Z,96514.75
2023-03-01T11:12:18.376Z,96511.81
2023-03-01T11:14:49.860Z,96501.81
2023-03-01T11:17:23.977Z,96502.34
2023-03-01T11:20:09.080Z,96499.56
2023-03-01T11:22:36.493Z,96502.34
2023-03-01T11:25:10.583Z,96497.75
2023-03-01T11:27:43.194Z,96493.34
2023-03-01T11:30:28.200Z,96487.91
2023-03-01T11:33:07.078Z,96486.44
2023-03-01T11:35:36.648Z,96494.00
2023-03-01T11:38:03.109Z,96490.03
2023-03-01T11:40:36.244Z,96484.63
2023-03-01T11:43:07.452Z,96494.31
2023-03-01T11:45:46.667Z,96493.97
2023-03-01T11:48:26.913Z,96491.03
2023-03-01T11:50:55.757Z,96481.50
2023-03-01T11:53:48.511Z,96485.94
2023-03-01T11:56:33.939Z,96468.38
2023-03-01T11:59:09.524Z,96469.66
2023-03-01T12:01:42.743Z,96475.28
2023-03-01T12:04:12.462Z,96458.00
2023-03-01T12:06:57.931Z,96472.63
2023-03-01T12:09:44.722Z,96458.16
2023-03-01T12:12:13.911Z,96459.47
2023-03-01T12:14:59.193Z,96454.88
2023-03-01T12:17:48.183Z,96460.63
2023-03-01T12:20:20.865Z,96444.50
2023-03-01T12:23:11.281Z,96455.84
2023-03-01T12:25:54.010Z,96460.63
2023-03-01T12:28:39.353Z,96451.91
2023-03-01T12:31:29.305Z,96458.78
2023-03-01T12:34:00.610Z,96458.78
2023-03-01T12:36:41.618Z,96448.28
2023-03-01T12:39:17.077Z,96445.81
2023-03-01T12:41:49.587Z,96443.69
2023-03-01T12:44:34.638Z,96433.84
2023-03-01T12:47:19.838Z,96437.78
2023-03-01T12:49:49.025Z,96431.84
2023-03-01T12:52:20.344Z,96428.56
2023-03-01T12:54:47.870Z,96428.22
2023-03-01T12:57:40.392Z,96425.72
2023-03-01T13:00:18.851Z,96425.22
2023-03-01T13:02:57.322Z,96431.78
2023-03-01T13:05:29.742Z,96425.56
2023-03-01T13:07:56.153Z,96429.69
2023-03-01T13:10:34.251Z,96429.81
2023-03-01T13:13:12.967Z,96425.25
2023-03-01T13:15:40.524Z,96428.50
2023-03-01T13:18:16.419Z,96414.38
2023-03-01T13:20:42.944Z,96425.25
2023-03-01T13:23:12.561Z,96415.03
2023-03-01T13:25:57.617Z,96418.31
2023-03-01T13:28:38.657Z,96426.88
2023-03-01T13:31:07.389Z,96422.31
2023-03-01T13:33:37.466Z,96424.28
2023-03-01T13:36:04.148Z,96415.38
2023-03-01T13:38:59.011Z,96424.94
2023-03-01T13:41:45.857Z,96417.22
2023-03-01T13:44:21.122Z,96429.38
2023-03-01T13:46:48.389Z,96422.47
2023-03-01T13:49:20.013Z,96422.44
2023-03-01T13:51:50.151Z,96428.84
2023-03-01T13:54:21.124Z,96434.44
2023-03-01T13:56:47.760Z,96432.97
2023-03-01T13:59:15.151Z,96422.63
2023-03-01T14:01:43.745Z,96423.78
2023-03-01T14:04:32.342Z,96417.19
2023-03-01T14:07:18.821Z,96417.34
2023-03-01T14:09:46.526Z,96420.50
2023-03-01T14:12:42.416Z,96408.81
2023-03-01T14:15:26.911Z,96414.91
2023-03-01T14:17:59.129Z,96407.19
2023-03-01T14:20:27.277Z,96406.50
2023-03-01T14:22:55.472Z,96409.84
2023-03-01T14:25:32.015Z,96400.97
2023-03-01T14:28:00.206Z,96407.84
2023-03-01T14:30:28.973Z,96409.19
2023-03-01T14:32:56.860Z,96405.59
2023-03-01T14:35:25.599Z,96414.44
2023-03-01T14:37:52.120Z,96398.38
2023-03-01T14:40:23.299Z,96408.72
2023-03-01T14:42:49.787Z,96405.56
2023-03-01T14:45:16.383Z,96410.16
2023-03-01T14:47:44.671Z,96409.84
2023-03-01T14:50:11.136Z,96420.53
2023-03-01T14:52:39.424Z,96415.44
2023-03-01T14:55:18.188Z,96416.28
2023-03-01T14:57:53.756Z,96416.44
2023-03-01T15:00:29.968Z,96421.38
2023-03-01T15:02:57.950Z,96417.59
2023-03-01T15:05:27.083Z,96416.44
2023-03-01T15:07:54.246Z,96417.13
2023-03-01T15:10:22.471Z,96418.75
2023-03-01T15:12:49.077Z,96416.13
2023-03-01T15:15:24.604Z,96422.06
2023-03-01T15:17:56.350Z,96408.25
2023-03-01T15:20:26.770Z,96410.22
2023-03-01T15:22:54.060Z,96414.31
2023-03-01T15:25:22.519Z,96413.03
2023-03-01T15:27:50.421Z,96404.47
2023-03-01T15:30:24.902Z,96406.28
2023-03-01T15:33:20.180Z,96402.00
2023-03-01T15:35:49.264Z,96409.06
2023-03-01T15:38:36.125Z,96403.16
2023-03-01T15:41:04.728Z,96406.94
2023-03-01T15:43:45.062Z,96404.94
2023-03-01T15:46:35.337Z,96413.00
2023-03-01T15:49:03.928Z,96412.84
2023-03-01T15:51:33.033Z,96422.63
2023-03-01T15:54:00.537Z,96419.31
2023-03-01T15:56:27.145Z,96423.38
2023-03-01T15:58:53.587Z,96418.63
2023-03-01T16:01:20.219Z,96419.22
2023-03-01T16:03:46.791Z,96426.25
2023-03-01T16:06:13.406Z,96428.53
2023-03-01T16:08:39.880Z,96429.97
2023-03-01T16:11:10.106Z,96430.59
2023-03-01T16:13:36.593Z,96433.81
2023-03-01T16:16:03.140Z,96438.34
2023-03-01T16:18:29.773Z,96434.63
2023-03-01T16:20:56.294Z,96441.31
2023-03-01T16:23:25.911Z,96438.31
2023-03-01T16:25:52.570Z,96438.06
2023-03-01T16:28:19.005Z,96436.81
2023-03-01T16:30:51.832Z,96435.09
2023-03-01T16:33:30.952Z,96435.56
2023-03-01T16:36:01.219Z,96443.72
2023-03-01T16:38:27.776Z,96431.38
2023-03-01T16:40:54.349Z,96434.47
2023-03-01T16:43:20.921Z,96436.69
2023-03-01T16:45:47.651Z,96440.88
2023-03-01T16:48:14.258Z,96435.59
2023-03-01T16:50:41.227Z,96447.75
2023-03-01T16:53:08.006Z,96448.34
2023-03-01T16:55:34.560Z,96456.50
2023-03-01T16:58:01.332Z,96452.81
2023-03-01T17:00:27.897Z,96456.97
2023-03-01T17:02:55.109Z,96456.91
2023-03-01T17:05:24.718Z,96458.44
2023-03-01T17:07:51.566Z,96469.91
2023-03-01T17:10:18.117Z,96467.19
2023-03-01T17:12:44.633Z,96472.47
2023-03-01T17:15:12.901Z,96464.34
2023-03-01T17:17:39.659Z,96466.59
2023-03-01T17:20:06.261Z,96473.06
2023-03-01T17:22:32.732Z,96476.94
2023-03-01T17:24:59.363Z,96473.66
2023-03-01T17:27:25.990Z,96480.13
2023-03-01T17:29:52.511Z,96471.09
2023-03-01T17:32:19.095Z,96477.28
2023-03-01T17:34:46.544Z,96474.13
2023-03-01T17:37:13.003Z,96471.25
2023-03-01T17:39:39.433Z,96485.00
2023-03-01T17:42:06.809Z,96469.22
2023-03-01T17:44:34.719Z,96466.34
2023-03-01T17:47:01.857Z,96476.22
2023-03-01T17:49:29.028Z,96480.63
2023-03-01T17:51:55.523Z,96485.03
2023-03-01T17:54:21.956Z,96479.41
2023-03-01T17:56:50.667Z,96477.72
2023-03-01T17:59:20.027Z,96483.22
2023-03-01T18:01:46.609Z,96492.69
2023-03-01T18:04:13.420Z,96496.00
2023-03-01T18:06:40.953Z,96497.63
2023-03-01T18:09:07.703Z,96498.03
2023-03-01T18:11:35.547Z,96491.84
2023-03-01T18:14:02.016Z,96488.81
2023-03-01T18:16:29.925Z,96494.56
2023-03-01T18:18:57.469Z,96508.28
2023-03-01T18:21:24.012Z,96497.53
2023-03-01T18:23:50.611Z,96499.72
2023-03-01T18:26:19.678Z,96499.41
2023-03-01T18:28:47.613Z,96495.56
2023-03-01T18:31:18.359Z,96491.16
2023-03-01T18:33:45.473Z,96490.97
2023-03-01T18:36:23.385Z,96488.34
2023-03-01T18:38:50.274Z,96480.09
2023-03-01T18:41:16.858Z,96475.44
2023-03-01T18:43:43.302Z,96474.03
2023-03-01T18:46:10.099Z,96479.50
2023-03-01T18:48:36.973Z,96467.59
2023-03-01T18:51:09.783Z,96471.53
2023-03-01T18:53:36.359Z,96471.09
2023-03-01T18:56:02.853Z,96474.91
2023-03-01T18:58:29.560Z,96469.25
2023-03-01T19:00:56.014Z,96480.06
2023-03-01T19:03:22.570Z,96484.00
2023-03-01T19:05:49.231Z,96475.88
2023-03-01T19:08:15.611Z,96472.72
2023-03-01T19:10:42.154Z,96468.03
2023-03-01T19:13:08.609Z,96464.72
2023-03-01T19:15:35.267Z,96470.16
2023-03-01T19:18:04.452Z,96470.41
2023-03-01T19:20:30.952Z,96472.56
2023-03-01T19:22:57.465Z,96472.84
2023-03-01T19:25:23.914Z,96470.94
2023-03-01T19:27:50.348Z,96473.28
2023-03-01T19:30:16.916Z,96467.38
2023-03-01T19:32:43.461Z,96469.53
2023-03-01T19:35:10.071Z,96471.69
2023-03-01T19:37:36.563Z,96472.78
2023-03-01T19:40:03.083Z,96469.72
2023-03-01T19:42:29.771Z,96469.16
2023-03-01T19:44:56.306Z,96474.72
2023-03-01T19:47:22.753Z,96473.19
2023-03-01T19:49:49.225Z,96474.00
2023-03-01T19:52:15.722Z,96474.00
2023-03-01T19:54:42.211Z,96480.16
2023-03-01T19:57:08.803Z,96478.41
2023-03-01T19:59:35.314Z,96476.72
2023-03-01T20:02:01.832Z,96484.06
2023-03-01T20:04:28.322Z,96474.19
2023-03-01T20:06:55.013Z,96472.53
2023-03-01T20:09:22.637Z,96473.03
2023-03-01T20:11:49.562Z,96474.47
2023-03-01T20:14:16.029Z,96465.28
2023-03-01T20:16:42.580Z,96462.22
2023-03-01T20:19:09.278Z,96467.66
2023-03-01T20:21:35.801Z,96463.53
2023-03-01T20:24:02.310Z,96461.28
2023-03-01T20:26:29.294Z,96461.78
2023-03-01T20:28:57.069Z,96461.78
2023-03-01T20:31:29.234Z,96457.66
2023-03-01T20:33:57.498Z,96457.91
2023-03-01T20:36:23.956Z,96455.19
2023-03-01T20:38:51.789Z,96466.28
2023-03-01T20:41:18.248Z,96476.22
2023-03-01T20:43:44.732Z,96473.16
2023-03-01T20:46:11.914Z,96475.16
2023-03-01T20:48:39.722Z,96478.84
2023-03-01T20:51:07.099Z,96474.69
2023-03-01T20:53:33.896Z,96483.31
2023-03-01T20:56:04.449Z,96480.97
2023-03-01T20:58:32.898Z,96486.63
2023-03-01T21:00:59.971Z,96483.31
2023-03-01T21:03:26.519Z,96480.38
2023-03-01T21:05:56.616Z,96483.81
2023-03-01T21:08:23.068Z,96480.25
2023-03-01T21:10:50.639Z,96480.25
2023-03-01T21:13:17.060Z,96482.41
2023-03-01T21:15:43.596Z,96479.31
2023-03-01T21:18:10.042Z,96480.53
2023-03-01T21:20:42.839Z,96481.22
2023-03-01T21:23:09.357Z,96477.09
2023-03-01T21:25:35.844Z,96479.09
2023-03-01T21:28:02.279Z,96480.41
2023-03-01T21:30:28.872Z,96482.75
2023-03-01T21:32:55.454Z,96481.94
2023-03-01T21:35:22.046Z,96480.75
2023-03-01T21:37:48.492Z,96472.97
2023-03-01T21:40:15.147Z,96475.91
2023-03-01T21:42:44.331Z,96474.63
2023-03-01T21:45:10.853Z,96475.56
2023-03-01T21:47:38.317Z,96475.94
2023-03-01T21:50:05.135Z,96476.25
2023-03-01T21:52:31.580Z,96467.09
2023-03-01T21:55:01.977Z,96462.56
2023-03-01T21:57:28.466Z,96462.13
2023-03-01T21:59:55.017Z,96461.88
2023-03-01T22:02:21.471Z,96459.53
2023-03-01T22:04:47.957Z,96472.00
2023-03-01T22:07:14.389Z,96472.50
2023-03-01T22:09:40.943Z,96470.13
2023-03-01T22:12:07.482Z,96468.16
2023-03-01T22:14:35.019Z,96467.75
2023-03-01T22:17:01.780Z,96469.69
2023-03-01T22:19:28.880Z,96480.06
2023-03-01T22:21:55.332Z,96468.72
2023-03-01T22:24:23.058Z,96472.16
2023-03-01T22:26:50.130Z,96470.72
2023-03-01T22:29:19.113Z,96460.81
2023-03-01T22:31:45.911Z,96459.28
2023-03-01T22:34:12.426Z,96464.47
2023-03-01T22:36:41.840Z,96474.84
2023-03-01T22:39:08.320Z,96469.91
2023-03-01T22:41:36.546Z,96471.28
2023-03-01T22:44:03.096Z,96471.53
2023-03-01T22:46:30.378Z,96464.78
2023-03-01T22:48:57.074Z,96471.19
2023-03-01T22:51:28.198Z,96465.59
2023-03-01T22:53:55.002Z,96464.91
2023-03-01T22:56:23.027Z,96460.66
2023-03-01T22:58:49.595Z,96458.16
2023-03-01T23:01:17.456Z,96459.94
2023-03-01T23:03:44.495Z,96461.13
2023-03-01T23:06:11.434Z,96458.41
2023-03-01T23:08:37.887Z,96461.38
2023-03-01T23:11:08.831Z,96456.53
2023-03-01T23:13:35.277Z,96456.06
2023-03-01T23:16:01.740Z,96452.63
2023-03-01T23:18:28.347Z,96459.91
2023-03-01T23:20:54.779Z,96459.19
2023-03-01T23:23:21.940Z,96448.94
2023-03-01T23:25:57.671Z,96448.34
2023-03-01T23:28:25.377Z,96451.19
2023-03-01T23:30:59.306Z,96451.28
2023-03-01T23:33:26.076Z,96451.72
2023-03-01T23:35:52.694Z,96453.41
2023-03-01T23:38:20.038Z,96449.03
2023-03-01T23:40:47.005Z,96448.41
2023-03-01T23:43:13.672Z,96444.53
2023-03-01T23:45:43.906Z,96451.59
2023-03-01T23:48:11.488Z,96458.22
2023-03-01T23:50:44.250Z,96454.69
2023-03-01T23:53:15.293Z,96455.50
2023-03-01T23:55:44.709Z,96453.25
2023-03-01T23:58:11.389Z,96449.72
