createdAt,value
2017-12-16T00:02:05.730Z,3.10
2017-12-16T00:04:34.807Z,3.00
2017-12-16T00:07:03.094Z,3.00
2017-12-16T00:09:31.445Z,3.10
2017-12-16T00:11:59.782Z,3.00
2017-12-16T00:14:28.075Z,3.00
2017-12-16T00:16:56.369Z,3.10
2017-12-16T00:19:24.700Z,3.10
2017-12-16T00:21:53.028Z,3.10
2017-12-16T00:24:21.319Z,3.10
2017-12-16T00:26:49.815Z,3.10
2017-12-16T00:29:18.112Z,3.10
2017-12-16T00:31:46.395Z,3.00
2017-12-16T00:34:14.730Z,3.10
2017-12-16T00:36:43.018Z,3.10
2017-12-16T00:39:11.566Z,3.10
2017-12-16T00:41:39.854Z,3.00
2017-12-16T00:44:08.248Z,3.10
2017-12-16T00:46:36.579Z,3.00
2017-12-16T00:49:04.914Z,3.00
2017-12-16T00:51:33.208Z,3.00
2017-12-16T00:54:01.608Z,3.00
2017-12-16T00:56:29.948Z,2.90
2017-12-16T00:58:58.238Z,2.90
2017-12-16T01:01:26.567Z,3.00
2017-12-16T01:03:55.868Z,3.00
2017-12-16T01:06:24.182Z,3.10
2017-12-16T01:08:52.485Z,3.00
2017-12-16T01:11:21.579Z,3.00
2017-12-16T01:13:49.884Z,3.00
2017-12-16T01:16:18.231Z,3.00
2017-12-16T01:18:46.519Z,2.90
2017-12-16T01:21:14.802Z,2.90
2017-12-16T01:23:43.227Z,2.90
2017-12-16T01:26:11.514Z,3.00
2017-12-16T01:28:39.846Z,3.00
2017-12-16T01:31:08.284Z,3.00
2017-12-16T01:33:48.376Z,3.00
2017-12-16T01:36:28.534Z,2.90
2017-12-16T01:38:58.563Z,2.90
2017-12-16T01:41:26.856Z,2.90
2017-12-16T01:43:55.146Z,2.90
2017-12-16T01:46:23.507Z,2.80
2017-12-16T01:48:51.811Z,2.90
2017-12-16T01:51:20.103Z,2.80
2017-12-16T01:53:48.603Z,2.80
2017-12-16T01:56:16.896Z,3.00
2017-12-16T01:58:45.179Z,3.00
2017-12-16T02:01:15.106Z,2.90
2017-12-16T02:03:44.947Z,2.80
2017-12-16T02:06:14.002Z,2.90
2017-12-16T02:08:42.339Z,2.80
2017-12-16T02:11:10.676Z,2.90
2017-12-16T02:13:38.966Z,2.80
2017-12-16T02:16:08.535Z,2.70
2017-12-16T02:18:36.876Z,2.60
2017-12-16T02:21:05.171Z,2.60
2017-12-16T02:23:33.474Z,2.50
2017-12-16T02:26:01.822Z,2.60
2017-12-16T02:28:30.120Z,2.60
2017-12-16T02:30:58.466Z,2.60
2017-12-16T02:33:27.779Z,2.60
2017-12-16T02:35:57.579Z,2.70
2017-12-16T02:38:25.907Z,2.70
2017-12-16T02:40:54.319Z,2.80
2017-12-16T02:43:23.406Z,2.60
2017-12-16T02:45:51.786Z,2.60
2017-12-16T02:48:20.229Z,2.50
2017-12-16T02:50:49.255Z,2.70
2017-12-16T02:53:17.599Z,2.70
2017-12-16T02:55:46.656Z,2.70
2017-12-16T02:58:14.996Z,2.70
2017-12-16T03:00:44.058Z,2.60
2017-12-16T03:03:12.343Z,2.50
2017-12-16T03:05:40.675Z,2.60
2017-12-16T03:08:09.766Z,2.80
2017-12-16T03:10:39.603Z,2.70
2017-12-16T03:13:07.891Z,2.70
2017-12-16T03:15:36.236Z,2.70
2017-12-16T03:18:04.527Z,2.70
2017-12-16T03:20:32.819Z,2.70
2017-12-16T03:23:01.156Z,2.70
2017-12-16T03:25:30.213Z,2.60
2017-12-16T03:27:58.534Z,2.60
2017-12-16T03:30:27.028Z,2.60
2017-12-16T03:32:55.314Z,2.60
2017-12-16T03:35:23.612Z,2.60
2017-12-16T03:37:51.953Z,2.60
2017-12-16T03:40:20.266Z,2.60
2017-12-16T03:42:48.559Z,2.60
2017-12-16T03:45:16.914Z,2.70
2017-12-16T03:47:45.206Z,2.70
2017-12-16T03:50:13.550Z,2.60
2017-12-16T03:52:41.831Z,2.60
2017-12-16T03:55:10.167Z,2.60
2017-12-16T03:57:38.491Z,2.60
2017-12-16T04:00:06.903Z,2.60
2017-12-16T04:02:35.294Z,2.60
2017-12-16T04:05:03.687Z,2.60
2017-12-16T04:07:32.022Z,2.50
2017-12-16T04:10:00.371Z,2.50
2017-12-16T04:12:28.671Z,2.40
2017-12-16T04:14:57.002Z,2.40
2017-12-16T04:17:25.299Z,2.30
2017-12-16T04:19:53.639Z,2.30
2017-12-16T04:22:21.927Z,2.20
2017-12-16T04:24:51.018Z,2.20
2017-12-16T04:27:19.307Z,2.20
2017-12-16T04:29:49.150Z,2.20
2017-12-16T04:32:17.443Z,2.20
2017-12-16T04:34:46.559Z,2.10
2017-12-16T04:37:15.614Z,2.10
2017-12-16T04:39:43.910Z,2.10
2017-12-16T04:42:12.247Z,2.10
2017-12-16T04:44:41.548Z,2.00
2017-12-16T04:47:09.838Z,2.00
2017-12-16T04:49:38.127Z,2.00
2017-12-16T04:52:06.471Z,2.00
2017-12-16T04:54:34.790Z,2.00
2017-12-16T04:57:03.084Z,2.00
2017-12-16T04:59:31.410Z,2.00
2017-12-16T05:01:59.804Z,2.00
2017-12-16T05:04:28.132Z,2.00
2017-12-16T05:06:56.423Z,2.00
2017-12-16T05:09:24.759Z,2.00
2017-12-16T05:11:53.820Z,1.90
2017-12-16T05:14:22.164Z,1.90
2017-12-16T05:16:51.215Z,2.00
2017-12-16T05:19:19.511Z,2.00
2017-12-16T05:21:47.916Z,2.00
2017-12-16T05:24:16.311Z,2.00
2017-12-16T05:26:44.615Z,2.00
2017-12-16T05:29:13.743Z,1.90
2017-12-16T05:31:42.098Z,1.90
2017-12-16T05:34:10.493Z,1.90
2017-12-16T05:36:38.843Z,1.90
2017-12-16T05:39:07.135Z,1.80
2017-12-16T05:41:35.430Z,1.80
2017-12-16T05:44:03.767Z,1.90
2017-12-16T05:46:32.826Z,2.00
2017-12-16T05:49:01.194Z,1.90
2017-12-16T05:51:29.575Z,2.00
2017-12-16T05:53:58.663Z,2.10
2017-12-16T05:56:28.159Z,2.10
2017-12-16T05:58:56.464Z,2.10
2017-12-16T06:01:24.758Z,2.20
2017-12-16T06:03:54.586Z,2.20
2017-12-16T06:06:23.695Z,2.30
2017-12-16T06:08:52.747Z,2.30
2017-12-16T06:11:21.256Z,2.20
2017-12-16T06:13:49.548Z,2.20
2017-12-16T06:16:17.843Z,2.30
2017-12-16T06:18:46.178Z,2.30
2017-12-16T06:21:15.242Z,2.40
2017-12-16T06:23:43.571Z,2.40
2017-12-16T06:26:12.628Z,2.40
2017-12-16T06:28:40.951Z,2.40
2017-12-16T06:31:09.242Z,2.50
2017-12-16T06:33:38.335Z,2.60
2017-12-16T06:36:06.718Z,2.50
2017-12-16T06:38:35.054Z,2.50
2017-12-16T06:41:03.338Z,2.50
2017-12-16T06:43:31.679Z,2.50
2017-12-16T06:46:00.186Z,2.60
2017-12-16T06:48:28.479Z,2.50
2017-12-16T06:50:58.304Z,2.50
2017-12-16T06:53:26.800Z,2.50
2017-12-16T06:55:55.091Z,2.50
2017-12-16T06:58:23.379Z,2.50
2017-12-16T07:00:51.767Z,2.50
2017-12-16T07:03:21.559Z,2.50
2017-12-16T07:05:49.893Z,2.50
2017-12-16T07:08:18.655Z,2.60
2017-12-16T07:10:46.942Z,2.60
2017-12-16T07:13:15.241Z,2.50
2017-12-16T07:15:43.575Z,2.50
2017-12-16T07:18:12.658Z,2.50
2017-12-16T07:20:41.043Z,2.50
2017-12-16T07:23:09.434Z,2.60
2017-12-16T07:25:37.767Z,2.50
2017-12-16T07:28:06.055Z,2.60
2017-12-16T07:30:34.490Z,2.60
2017-12-16T07:33:02.785Z,2.70
2017-12-16T07:35:31.111Z,2.70
2017-12-16T07:38:00.166Z,2.70
2017-12-16T07:40:28.498Z,2.70
2017-12-16T07:42:56.786Z,2.60
2017-12-16T07:45:25.902Z,2.70
2017-12-16T07:47:54.959Z,2.70
2017-12-16T07:50:23.296Z,2.70
2017-12-16T07:52:52.354Z,2.80
2017-12-16T07:55:20.651Z,2.80
2017-12-16T07:57:48.983Z,2.90
2017-12-16T08:00:18.091Z,2.90
2017-12-16T08:02:46.375Z,2.90
2017-12-16T08:05:15.467Z,3.00
2017-12-16T08:07:43.795Z,3.00
2017-12-16T08:10:12.083Z,2.90
2017-12-16T08:12:40.414Z,2.90
2017-12-16T08:15:08.707Z,3.00
2017-12-16T08:17:36.995Z,3.10
2017-12-16T08:20:06.291Z,3.00
2017-12-16T08:22:34.582Z,3.10
2017-12-16T08:25:02.906Z,3.10
2017-12-16T08:27:32.132Z,3.20
2017-12-16T08:30:02.446Z,3.10
2017-12-16T08:32:30.836Z,3.10
2017-12-16T08:34:59.122Z,3.10
2017-12-16T08:37:27.455Z,3.10
2017-12-16T08:39:55.747Z,3.20
2017-12-16T08:42:24.088Z,3.20
2017-12-16T08:44:52.375Z,3.30
2017-12-16T08:47:20.878Z,3.30
2017-12-16T08:49:49.167Z,3.30
2017-12-16T08:52:18.674Z,3.30
2017-12-16T08:54:47.003Z,3.30
2017-12-16T08:57:16.059Z,3.50
2017-12-16T08:59:44.394Z,3.40
2017-12-16T09:02:13.446Z,3.50
2017-12-16T09:04:42.975Z,3.50
2017-12-16T09:07:11.342Z,3.50
2017-12-16T09:09:39.634Z,3.60
2017-12-16T09:12:07.959Z,3.60
2017-12-16T09:14:36.447Z,3.50
2017-12-16T09:17:04.787Z,3.50
2017-12-16T09:19:33.839Z,3.60
2017-12-16T09:22:02.172Z,3.60
2017-12-16T09:24:31.256Z,3.70
2017-12-16T09:27:01.060Z,3.70
2017-12-16T09:29:29.390Z,3.70
2017-12-16T09:31:59.640Z,3.70
2017-12-16T09:34:28.098Z,3.70
2017-12-16T09:36:57.207Z,3.80
2017-12-16T09:39:25.505Z,3.70
2017-12-16T09:41:54.603Z,3.70
2017-12-16T09:44:22.895Z,3.70
2017-12-16T09:46:52.818Z,3.80
2017-12-16T09:49:21.106Z,3.80
2017-12-16T09:51:49.459Z,3.80
2017-12-16T09:54:18.083Z,3.80
2017-12-16T09:56:46.495Z,3.70
2017-12-16T09:59:14.831Z,3.70
2017-12-16T10:01:43.171Z,3.70
2017-12-16T10:04:11.534Z,3.80
2017-12-16T10:06:39.821Z,3.70
2017-12-16T10:09:08.142Z,3.60
2017-12-16T10:11:36.462Z,3.70
2017-12-16T10:14:04.818Z,3.60
2017-12-16T10:16:33.100Z,3.60
2017-12-16T10:19:01.393Z,3.70
2017-12-16T10:21:29.718Z,3.70
2017-12-16T10:23:58.011Z,3.80
2017-12-16T10:26:26.463Z,3.90
2017-12-16T10:28:54.751Z,4.10
2017-12-16T10:31:23.061Z,4.20
2017-12-16T10:33:52.194Z,4.20
2017-12-16T10:36:20.487Z,4.20
2017-12-16T10:38:48.816Z,4.30
2017-12-16T10:41:17.142Z,4.20
2017-12-16T10:43:46.199Z,4.40
2017-12-16T10:46:14.522Z,4.40
2017-12-16T10:48:42.863Z,4.50
2017-12-16T10:51:11.155Z,4.50
2017-12-16T10:53:39.446Z,4.40
2017-12-16T10:56:07.766Z,4.40
2017-12-16T10:58:36.106Z,4.40
2017-12-16T11:01:04.554Z,4.40
2017-12-16T11:03:32.849Z,4.40
2017-12-16T11:06:01.144Z,4.40
2017-12-16T11:08:29.466Z,4.50
2017-12-16T11:10:57.758Z,4.50
2017-12-16T11:13:26.083Z,4.50
2017-12-16T11:15:54.370Z,4.40
2017-12-16T11:18:22.702Z,4.50
2017-12-16T11:20:51.767Z,4.50
2017-12-16T11:23:20.166Z,4.50
2017-12-16T11:25:48.471Z,4.40
2017-12-16T11:28:16.758Z,4.40
2017-12-16T11:30:45.099Z,4.30
2017-12-16T11:33:13.427Z,4.30
2017-12-16T11:35:41.716Z,4.20
2017-12-16T11:38:10.011Z,4.10
2017-12-16T11:40:38.378Z,4.00
2017-12-16T11:43:07.641Z,4.10
2017-12-16T11:45:36.691Z,4.00
2017-12-16T11:48:05.051Z,4.00
2017-12-16T11:50:34.104Z,3.90
2017-12-16T11:53:02.401Z,3.90
2017-12-16T11:55:30.722Z,3.90
2017-12-16T11:57:59.779Z,3.90
2017-12-16T12:00:28.125Z,3.80
2017-12-16T12:02:57.174Z,3.80
2017-12-16T12:05:25.498Z,3.80
2017-12-16T12:07:53.807Z,3.80
2017-12-16T12:10:22.898Z,3.70
2017-12-16T12:12:51.187Z,3.60
2017-12-16T12:15:21.023Z,3.60
2017-12-16T12:17:49.359Z,3.70
2017-12-16T12:20:17.651Z,3.70
2017-12-16T12:22:45.939Z,3.70
2017-12-16T12:25:14.262Z,3.70
2017-12-16T12:27:42.554Z,3.70
2017-12-16T12:30:11.147Z,3.80
2017-12-16T12:32:39.443Z,3.80
2017-12-16T12:35:08.504Z,3.80
2017-12-16T12:37:36.839Z,3.80
2017-12-16T12:40:05.174Z,3.80
2017-12-16T12:42:33.518Z,3.90
2017-12-16T12:45:01.801Z,3.80
2017-12-16T12:47:30.094Z,3.90
2017-12-16T12:49:58.439Z,3.80
2017-12-16T12:52:26.730Z,3.80
2017-12-16T12:54:55.058Z,3.70
2017-12-16T12:57:23.347Z,3.80
2017-12-16T12:59:51.671Z,3.70
2017-12-16T13:02:20.747Z,3.70
2017-12-16T13:04:49.076Z,3.70
2017-12-16T13:07:17.481Z,3.70
2017-12-16T13:09:45.830Z,3.70
2017-12-16T13:12:14.211Z,3.60
2017-12-16T13:14:42.498Z,3.60
2017-12-16T13:17:12.343Z,3.40
2017-12-16T13:19:41.450Z,3.40
2017-12-16T13:22:10.506Z,3.40
2017-12-16T13:24:38.794Z,3.40
2017-12-16T13:27:07.126Z,3.40
2017-12-16T13:29:36.927Z,3.30
2017-12-16T13:32:05.287Z,3.30
2017-12-16T13:34:33.659Z,3.40
2017-12-16T13:37:02.715Z,3.50
2017-12-16T13:39:31.066Z,3.40
2017-12-16T13:41:59.707Z,3.50
2017-12-16T13:44:28.806Z,3.50
2017-12-16T13:46:57.152Z,3.50
2017-12-16T13:49:26.203Z,3.50
2017-12-16T13:51:54.490Z,3.50
2017-12-16T13:54:22.826Z,3.50
2017-12-16T13:56:51.882Z,3.40
2017-12-16T13:59:20.171Z,3.40
2017-12-16T14:01:48.498Z,3.50
2017-12-16T14:04:16.896Z,3.50
2017-12-16T14:06:45.148Z,3.50
2017-12-16T14:09:13.502Z,3.50
2017-12-16T14:11:41.791Z,3.50
2017-12-16T14:14:10.134Z,3.50
2017-12-16T14:16:38.458Z,3.50
2017-12-16T14:19:06.782Z,3.50
2017-12-16T14:21:35.070Z,3.40
2017-12-16T14:24:03.423Z,3.40
2017-12-16T14:26:32.481Z,3.40
2017-12-16T14:29:00.787Z,3.40
2017-12-16T14:31:30.816Z,3.40
2017-12-16T14:33:59.146Z,3.40
2017-12-16T14:36:27.435Z,3.40
2017-12-16T14:38:55.771Z,3.50
2017-12-16T14:41:24.108Z,3.50
2017-12-16T14:43:52.441Z,3.40
2017-12-16T14:46:20.774Z,3.40
2017-12-16T14:48:49.855Z,3.40
2017-12-16T14:51:18.196Z,3.40
2017-12-16T14:53:46.560Z,3.40
2017-12-16T14:56:15.615Z,3.50
2017-12-16T14:58:43.950Z,3.50
2017-12-16T15:01:13.646Z,3.50
2017-12-16T15:03:41.947Z,3.50
2017-12-16T15:06:10.234Z,3.60
2017-12-16T15:08:38.726Z,3.60
2017-12-16T15:11:07.014Z,3.50
2017-12-16T15:13:35.310Z,3.50
2017-12-16T15:16:03.631Z,3.60
2017-12-16T15:18:32.083Z,3.60
2017-12-16T15:21:00.376Z,3.50
2017-12-16T15:23:28.670Z,3.50
2017-12-16T15:25:57.007Z,3.60
2017-12-16T15:28:25.330Z,3.50
2017-12-16T15:30:53.623Z,3.40
2017-12-16T15:33:22.182Z,3.50
2017-12-16T15:35:50.515Z,3.60
2017-12-16T15:38:18.904Z,3.40
2017-12-16T15:40:47.199Z,3.40
2017-12-16T15:43:15.538Z,3.60
2017-12-16T15:45:43.827Z,3.50
2017-12-16T15:48:12.150Z,3.40
2017-12-16T15:50:40.439Z,3.40
2017-12-16T15:53:08.776Z,3.40
2017-12-16T15:55:37.859Z,3.50
2017-12-16T15:58:06.956Z,3.50
2017-12-16T16:00:35.246Z,3.50
2017-12-16T16:03:03.632Z,3.50
2017-12-16T16:05:31.878Z,3.50
2017-12-16T16:08:00.218Z,3.40
2017-12-16T16:10:29.275Z,3.40
2017-12-16T16:12:57.571Z,3.40
2017-12-16T16:15:25.910Z,3.40
2017-12-16T16:17:54.451Z,3.40
2017-12-16T16:20:22.739Z,3.40
2017-12-16T16:22:51.030Z,3.40
2017-12-16T16:25:19.367Z,3.50
2017-12-16T16:27:47.774Z,3.40
2017-12-16T16:30:16.099Z,3.30
2017-12-16T16:32:44.390Z,3.40
2017-12-16T16:35:12.735Z,3.40
2017-12-16T16:37:41.073Z,3.50
2017-12-16T16:40:09.359Z,3.50
2017-12-16T16:42:37.733Z,3.50
2017-12-16T16:45:06.025Z,3.50
2017-12-16T16:47:34.311Z,3.50
2017-12-16T16:50:02.642Z,3.40
2017-12-16T16:52:31.746Z,3.50
2017-12-16T16:55:00.801Z,3.50
2017-12-16T16:57:29.090Z,3.50
2017-12-16T16:59:57.555Z,3.50
2017-12-16T17:02:25.846Z,3.50
2017-12-16T17:04:54.138Z,3.50
2017-12-16T17:07:22.483Z,3.50
2017-12-16T17:09:50.770Z,3.40
2017-12-16T17:12:19.871Z,3.40
2017-12-16T17:14:49.662Z,3.40
2017-12-16T17:17:18.031Z,3.40
2017-12-16T17:19:46.320Z,3.50
2017-12-16T17:22:14.607Z,3.50
2017-12-16T17:24:42.944Z,3.60
2017-12-16T17:27:11.283Z,3.50
2017-12-16T17:29:39.584Z,3.50
2017-12-16T17:32:07.928Z,3.50
2017-12-16T17:34:36.219Z,3.50
2017-12-16T17:37:04.522Z,3.60
2017-12-16T17:39:33.651Z,3.50
2017-12-16T17:42:01.943Z,3.50
2017-12-16T17:44:30.240Z,3.50
2017-12-16T17:46:58.588Z,3.60
2017-12-16T17:49:26.882Z,3.60
2017-12-16T17:51:55.208Z,3.60
2017-12-16T17:54:23.503Z,3.60
2017-12-16T17:56:51.831Z,3.50
2017-12-16T17:59:20.123Z,3.50
2017-12-16T18:01:48.471Z,3.60
2017-12-16T18:04:16.763Z,3.60
2017-12-16T18:06:45.055Z,3.60
2017-12-16T18:09:13.439Z,3.70
2017-12-16T18:11:41.727Z,3.70
2017-12-16T18:14:10.040Z,3.60
2017-12-16T18:16:38.438Z,3.60
2017-12-16T18:19:06.723Z,3.60
2017-12-16T18:21:35.062Z,3.60
2017-12-16T18:24:04.134Z,3.60
2017-12-16T18:26:33.931Z,3.50
2017-12-16T18:29:02.259Z,3.50
2017-12-16T18:31:30.551Z,3.50
2017-12-16T18:33:58.875Z,3.50
2017-12-16T18:36:27.171Z,3.50
2017-12-16T18:38:55.920Z,3.50
2017-12-16T18:41:24.211Z,3.50
2017-12-16T18:43:52.519Z,3.50
2017-12-16T18:46:21.618Z,3.60
2017-12-16T18:48:49.911Z,3.60
2017-12-16T18:51:18.970Z,3.60
2017-12-16T18:53:47.290Z,3.60
2017-12-16T18:56:17.089Z,3.60
2017-12-16T18:58:45.443Z,3.60
2017-12-16T19:01:13.751Z,3.50
2017-12-16T19:03:42.043Z,3.50
2017-12-16T19:06:10.438Z,3.40
2017-12-16T19:08:38.775Z,3.40
2017-12-16T19:11:07.872Z,3.50
2017-12-16T19:13:36.163Z,3.50
2017-12-16T19:16:04.496Z,3.50
2017-12-16T19:18:32.839Z,3.50
2017-12-16T19:21:01.194Z,3.50
2017-12-16T19:23:29.531Z,3.50
2017-12-16T19:25:57.908Z,3.50
2017-12-16T19:28:26.407Z,3.50
2017-12-16T19:30:54.731Z,3.70
2017-12-16T19:33:23.019Z,3.70
2017-12-16T19:35:51.358Z,3.60
2017-12-16T19:38:19.643Z,3.70
2017-12-16T19:40:47.941Z,3.80
2017-12-16T19:43:16.283Z,3.70
2017-12-16T19:45:44.592Z,3.60
2017-12-16T19:48:12.875Z,3.60
2017-12-16T19:50:41.306Z,3.60
2017-12-16T19:53:09.640Z,3.70
2017-12-16T19:55:37.931Z,3.60
2017-12-16T19:58:06.278Z,3.60
2017-12-16T20:00:34.673Z,3.60
2017-12-16T20:03:03.058Z,3.60
2017-12-16T20:05:31.386Z,3.60
2017-12-16T20:07:59.732Z,3.60
2017-12-16T20:10:28.124Z,3.60
2017-12-16T20:12:56.414Z,3.60
2017-12-16T20:15:24.778Z,3.50
2017-12-16T20:17:53.099Z,3.50
2017-12-16T20:20:21.431Z,3.40
2017-12-16T20:22:49.722Z,3.50
2017-12-16T20:25:18.061Z,3.50
2017-12-16T20:27:46.347Z,3.50
2017-12-16T20:30:14.643Z,3.60
2017-12-16T20:32:42.968Z,3.60
2017-12-16T20:35:11.316Z,3.50
2017-12-16T20:37:39.603Z,3.50
2017-12-16T20:40:07.896Z,3.40
2017-12-16T20:42:36.999Z,3.50
2017-12-16T20:45:05.482Z,3.50
2017-12-16T20:47:33.802Z,3.50
2017-12-16T20:50:02.899Z,3.50
2017-12-16T20:52:31.191Z,3.50
2017-12-16T20:54:59.527Z,3.40
2017-12-16T20:57:27.886Z,3.50
2017-12-16T20:59:56.939Z,3.60
2017-12-16T21:02:25.232Z,3.60
2017-12-16T21:04:53.559Z,3.50
2017-12-16T21:07:21.851Z,3.40
2017-12-16T21:09:51.019Z,3.50
2017-12-16T21:12:19.344Z,3.50
2017-12-16T21:14:47.786Z,3.60
2017-12-16T21:17:16.071Z,3.50
2017-12-16T21:19:44.363Z,3.60
2017-12-16T21:22:12.695Z,3.60
2017-12-16T21:24:41.026Z,3.60
2017-12-16T21:27:09.318Z,3.70
2017-12-16T21:29:37.638Z,3.60
2017-12-16T21:32:05.927Z,3.50
2017-12-16T21:34:34.339Z,3.50
2017-12-16T21:37:02.639Z,3.40
2017-12-16T21:39:30.931Z,3.40
2017-12-16T21:41:59.260Z,3.40
2017-12-16T21:44:27.578Z,3.40
2017-12-16T21:46:55.867Z,3.40
2017-12-16T21:49:24.234Z,3.40
2017-12-16T21:51:52.521Z,3.40
2017-12-16T21:54:20.851Z,3.30
2017-12-16T21:56:49.142Z,3.30
2017-12-16T21:59:17.471Z,3.30
2017-12-16T22:01:45.764Z,3.30
2017-12-16T22:04:14.092Z,3.30
2017-12-16T22:06:42.378Z,3.20
2017-12-16T22:09:10.711Z,3.20
2017-12-16T22:11:39.799Z,3.10
2017-12-16T22:14:08.138Z,3.10
2017-12-16T22:16:36.471Z,3.10
2017-12-16T22:19:04.759Z,3.20
2017-12-16T22:21:33.056Z,3.20
2017-12-16T22:24:01.394Z,3.20
2017-12-16T22:26:29.683Z,3.20
2017-12-16T22:28:57.975Z,3.20
2017-12-16T22:31:26.302Z,3.20
2017-12-16T22:33:54.602Z,3.20
2017-12-16T22:36:22.927Z,3.10
2017-12-16T22:38:51.215Z,3.10
2017-12-16T22:41:19.568Z,3.20
2017-12-16T22:43:47.858Z,3.30
2017-12-16T22:46:16.146Z,3.20
2017-12-16T22:48:44.479Z,3.20
2017-12-16T22:51:12.815Z,3.20
2017-12-16T22:53:41.099Z,3.10
2017-12-16T22:56:09.422Z,3.10
2017-12-16T22:58:38.475Z,3.10
2017-12-16T23:01:06.814Z,3.10
2017-12-16T23:03:35.910Z,3.10
2017-12-16T23:06:04.239Z,3.10
2017-12-16T23:08:32.575Z,3.10
2017-12-16T23:11:00.866Z,3.20
2017-12-16T23:13:29.168Z,3.20
2017-12-16T23:15:57.507Z,3.20
2017-12-16T23:18:25.839Z,3.20
2017-12-16T23:20:54.131Z,3.20
2017-12-16T23:23:23.455Z,3.10
2017-12-16T23:25:51.722Z,3.20
2017-12-16T23:28:20.060Z,3.20
2017-12-16T23:30:48.351Z,3.30
2017-12-16T23:33:16.711Z,3.30
2017-12-16T23:35:45.766Z,3.20
2017-12-16T23:38:14.059Z,3.20
2017-12-16T23:40:42.391Z,3.20
2017-12-16T23:43:11.454Z,3.20
2017-12-16T23:45:39.895Z,3.20
2017-12-16T23:48:08.955Z,3.20
2017-12-16T23:50:37.238Z,3.20
2017-12-16T23:53:05.583Z,3.30
2017-12-16T23:55:34.634Z,3.20
2017-12-16T23:58:03.163Z,3.20
