createdAt,value
2022-08-11T00:02:07.071Z,16.60
2022-08-11T00:04:45.556Z,16.57
2022-08-11T00:07:17.067Z,16.53
2022-08-11T00:09:49.463Z,16.48
2022-08-11T00:12:19.155Z,16.37
2022-08-11T00:15:01.138Z,16.26
2022-08-11T00:17:34.624Z,16.16
2022-08-11T00:20:18.034Z,16.07
2022-08-11T00:22:52.524Z,16.02
2022-08-11T00:25:23.285Z,15.99
2022-08-11T00:27:53.349Z,15.93
2022-08-11T00:30:24.166Z,15.84
2022-08-11T00:32:56.832Z,15.75
2022-08-11T00:35:54.183Z,15.68
2022-08-11T00:38:27.458Z,15.64
2022-08-11T00:41:21.357Z,15.67
2022-08-11T00:44:36.864Z,15.69
2022-08-11T00:47:23.101Z,15.71
2022-08-11T00:50:41.586Z,15.72
2022-08-11T00:53:36.526Z,15.74
2022-08-11T00:56:37.947Z,15.76
2022-08-11T00:59:57.971Z,15.74
2022-08-11T01:02:58.707Z,15.74
2022-08-11T01:06:08.091Z,15.75
2022-08-11T01:09:31.355Z,15.76
2022-08-11T01:12:56.545Z,15.74
2022-08-11T01:16:08.061Z,15.69
2022-08-11T01:20:47.803Z,15.65
2022-08-11T01:23:07.413Z,15.59
2022-08-11T01:25:57.917Z,15.53
2022-08-11T01:48:22.070Z,15.11
2022-08-11T01:51:27.931Z,15.03
2022-08-11T01:54:39.073Z,14.98
2022-08-11T01:57:31.109Z,14.91
2022-08-11T02:00:19.318Z,14.86
2022-08-11T02:03:13.943Z,14.77
2022-08-11T02:06:42.515Z,14.69
2022-08-11T02:10:14.746Z,14.64
2022-08-11T02:13:10.241Z,14.64
2022-08-11T02:15:57.908Z,14.58
2022-08-11T02:19:00.226Z,14.55
2022-08-11T02:22:10.978Z,14.54
2022-08-11T02:24:59.273Z,14.53
2022-08-11T02:27:42.387Z,14.51
2022-08-11T02:30:29.264Z,14.50
2022-08-11T02:33:30.352Z,14.51
2022-08-11T02:36:24.095Z,14.49
2022-08-11T02:39:13.507Z,14.45
2022-08-11T02:42:32.587Z,14.44
2022-08-11T02:46:18.086Z,14.43
2022-08-11T02:50:09.348Z,14.36
2022-08-11T02:53:04.010Z,14.24
2022-08-11T02:55:57.326Z,14.20
2022-08-11T02:59:10.275Z,14.14
2022-08-11T03:02:05.558Z,14.11
2022-08-11T03:05:01.980Z,14.10
2022-08-11T03:08:15.607Z,14.13
2022-08-11T03:11:40.885Z,14.14
2022-08-11T03:14:54.839Z,14.11
2022-08-11T03:25:25.264Z,14.18
2022-08-11T03:28:48.649Z,14.16
2022-08-11T03:31:40.947Z,14.21
2022-08-11T03:34:34.119Z,14.23
2022-08-11T03:37:41.631Z,14.21
2022-08-11T03:40:58.607Z,14.25
2022-08-11T03:44:20.429Z,14.34
2022-08-11T03:47:52.638Z,14.29
2022-08-11T03:51:13.515Z,14.18
2022-08-11T03:54:32.528Z,14.11
2022-08-11T03:58:02.210Z,14.06
2022-08-11T04:01:43.588Z,14.04
2022-08-11T04:04:49.892Z,14.04
2022-08-11T04:08:24.227Z,14.03
2022-08-11T04:28:50.323Z,14.51
2022-08-11T04:31:51.089Z,14.65
2022-08-11T04:34:44.741Z,14.80
2022-08-11T04:37:38.381Z,14.91
2022-08-11T04:40:54.549Z,15.01
2022-08-11T04:44:06.663Z,15.08
2022-08-11T04:48:01.898Z,15.18
2022-08-11T04:51:17.080Z,15.35
2022-08-11T04:54:17.857Z,15.50
2022-08-11T04:57:09.841Z,15.62
2022-08-11T05:00:19.813Z,15.76
2022-08-11T05:03:30.446Z,15.92
2022-08-11T05:06:32.165Z,16.07
2022-08-11T05:09:25.186Z,16.20
2022-08-11T05:12:14.176Z,16.30
2022-08-11T05:15:12.065Z,16.37
2022-08-11T05:18:33.840Z,16.45
2022-08-11T05:21:45.090Z,16.55
2022-08-11T05:25:02.697Z,16.65
2022-08-11T05:28:48.344Z,16.78
2022-08-11T05:31:51.234Z,16.90
2022-08-11T05:34:56.901Z,17.03
2022-08-11T05:38:06.319Z,17.18
2022-08-11T05:41:13.092Z,17.32
2022-08-11T05:44:21.174Z,17.43
2022-08-11T05:48:12.576Z,17.57
2022-08-11T05:51:29.882Z,17.76
2022-08-11T05:54:36.387Z,17.94
2022-08-11T05:57:44.003Z,18.07
2022-08-11T06:00:12.844Z,18.22
2022-08-11T06:02:51.682Z,18.38
2022-08-11T06:05:43.622Z,18.53
2022-08-11T06:08:16.784Z,18.67
2022-08-11T06:10:49.016Z,18.81
2022-08-11T06:13:21.155Z,18.96
2022-08-11T06:15:53.740Z,19.09
2022-08-11T06:18:33.149Z,19.23
2022-08-11T06:21:09.938Z,19.37
2022-08-11T06:23:43.099Z,19.53
2022-08-11T06:26:17.066Z,19.66
2022-08-11T06:28:50.389Z,19.83
2022-08-11T06:31:26.499Z,19.95
2022-08-11T06:34:27.881Z,20.09
2022-08-11T06:38:02.289Z,20.24
2022-08-11T06:41:18.817Z,20.42
2022-08-11T06:44:06.408Z,20.59
2022-08-11T06:46:46.514Z,20.77
2022-08-11T06:49:44.422Z,20.96
2022-08-11T06:52:35.564Z,21.16
2022-08-11T06:55:55.979Z,21.30
2022-08-11T06:58:24.315Z,21.50
2022-08-11T07:00:59.457Z,21.70
2022-08-11T07:03:35.564Z,21.84
2022-08-11T07:06:41.514Z,21.93
2022-08-11T07:09:59.430Z,22.08
2022-08-11T07:12:58.956Z,22.25
2022-08-11T07:16:11.153Z,22.44
2022-08-11T07:18:56.942Z,22.64
2022-08-11T07:22:03.181Z,22.85
2022-08-11T07:25:08.709Z,23.18
2022-08-11T07:28:05.170Z,25.07
2022-08-11T07:30:40.298Z,28.31
2022-08-11T07:33:14.298Z,30.75
2022-08-11T07:36:07.147Z,33.11
2022-08-11T07:38:53.100Z,34.98
2022-08-11T07:41:26.088Z,36.55
2022-08-11T07:44:09.521Z,37.74
2022-08-11T07:47:25.889Z,38.93
2022-08-11T07:50:16.511Z,40.24
2022-08-11T07:52:52.862Z,40.92
2022-08-11T07:55:48.981Z,41.48
2022-08-11T07:58:45.594Z,42.35
2022-08-11T08:01:50.066Z,43.03
2022-08-11T08:04:49.890Z,43.39
2022-08-11T08:08:05.623Z,43.98
2022-08-11T08:11:52.788Z,44.79
2022-08-11T08:15:17.265Z,45.45
2022-08-11T08:18:27.001Z,46.15
2022-08-11T08:22:38.928Z,46.70
2022-08-11T08:26:27.009Z,47.05
2022-08-11T08:30:19.305Z,47.29
2022-08-11T08:33:55.681Z,47.15
2022-08-11T08:37:53.067Z,46.80
2022-08-11T08:46:20.117Z,47.19
2022-08-11T08:50:16.353Z,47.88
2022-08-11T08:53:35.549Z,48.15
2022-08-11T08:57:10.396Z,48.43
2022-08-11T09:01:09.214Z,48.45
2022-08-11T09:05:09.367Z,48.61
2022-08-11T09:12:36.395Z,49.29
2022-08-11T09:16:07.809Z,49.09
2022-08-11T09:27:20.970Z,46.13
2022-08-11T09:30:51.838Z,46.40
2022-08-11T09:34:41.370Z,45.94
2022-08-11T09:37:56.348Z,44.99
2022-08-11T09:40:32.553Z,41.95
2022-08-11T09:43:31.304Z,41.57
2022-08-11T09:46:29.318Z,43.13
2022-08-11T09:49:40.810Z,44.15
2022-08-11T09:53:03.511Z,44.85
2022-08-11T09:55:55.237Z,45.43
2022-08-11T09:58:41.681Z,43.92
2022-08-11T10:01:27.771Z,41.63
2022-08-11T10:04:25.770Z,41.30
2022-08-11T10:07:11.025Z,41.17
2022-08-11T10:10:03.573Z,39.28
2022-08-11T10:12:36.012Z,37.59
2022-08-11T10:15:28.314Z,37.51
2022-08-11T10:18:32.804Z,38.45
2022-08-11T10:21:25.220Z,37.66
2022-08-11T10:24:17.791Z,38.16
2022-08-11T10:26:56.610Z,39.06
2022-08-11T10:29:52.202Z,39.20
2022-08-11T10:32:57.329Z,39.10
2022-08-11T10:35:34.170Z,39.12
2022-08-11T10:38:10.079Z,38.97
2022-08-11T10:40:42.900Z,39.13
2022-08-11T10:44:01.152Z,39.19
2022-08-11T10:46:31.375Z,39.18
2022-08-11T10:49:04.042Z,38.54
2022-08-11T10:51:53.771Z,37.48
2022-08-11T10:54:42.996Z,36.11
2022-08-11T10:57:33.256Z,34.84
2022-08-11T11:00:07.303Z,34.16
2022-08-11T11:02:38.695Z,33.62
2022-08-11T11:06:12.544Z,33.34
2022-08-11T11:09:00.023Z,33.91
2022-08-11T11:11:58.489Z,34.64
2022-08-11T11:14:59.019Z,35.24
2022-08-11T11:18:02.339Z,35.21
2022-08-11T11:20:47.323Z,34.46
2022-08-11T11:23:20.425Z,33.89
2022-08-11T11:26:17.170Z,33.46
2022-08-11T11:29:41.244Z,33.03
2022-08-11T11:32:28.142Z,32.70
2022-08-11T11:36:01.451Z,32.38
2022-08-11T11:38:32.185Z,32.48
2022-08-11T11:41:21.926Z,33.39
2022-08-11T11:43:57.136Z,34.22
2022-08-11T11:46:31.068Z,34.73
2022-08-11T11:49:16.819Z,35.06
2022-08-11T11:51:52.945Z,34.87
2022-08-11T11:54:24.943Z,34.23
2022-08-11T11:56:58.072Z,33.41
2022-08-11T11:59:49.160Z,32.78
2022-08-11T12:02:21.037Z,32.22
2022-08-11T12:04:51.698Z,31.72
2022-08-11T12:07:40.892Z,31.48
2022-08-11T12:10:11.084Z,31.79
2022-08-11T12:12:59.787Z,32.22
2022-08-11T12:16:04.494Z,32.58
2022-08-11T12:18:19.962Z,33.12
2022-08-11T12:20:49.825Z,33.66
2022-08-11T12:23:38.220Z,34.15
2022-08-11T12:26:27.644Z,34.56
2022-08-11T12:28:59.341Z,34.62
2022-08-11T12:31:33.648Z,34.80
2022-08-11T12:34:06.502Z,35.03
2022-08-11T12:36:46.993Z,35.12
2022-08-11T12:40:17.187Z,35.30
2022-08-11T12:42:55.268Z,35.05
2022-08-11T12:45:28.804Z,34.58
2022-08-11T12:48:59.879Z,34.57
2022-08-11T12:52:14.083Z,34.37
2022-08-11T12:56:07.367Z,34.39
2022-08-11T12:58:35.752Z,34.43
2022-08-11T13:01:24.005Z,34.15
2022-08-11T13:04:14.234Z,33.98
2022-08-11T13:06:44.001Z,33.85
2022-08-11T13:09:16.282Z,33.45
2022-08-11T13:12:06.209Z,33.28
2022-08-11T13:14:38.398Z,33.78
2022-08-11T13:17:44.076Z,34.25
2022-08-11T13:20:20.597Z,34.61
2022-08-11T13:22:53.978Z,34.83
2022-08-11T13:25:27.827Z,34.80
2022-08-11T13:28:00.443Z,34.91
2022-08-11T13:30:51.625Z,35.23
2022-08-11T13:33:23.104Z,35.45
2022-08-11T13:35:56.225Z,35.63
2022-08-11T13:38:26.065Z,35.44
2022-08-11T13:40:59.359Z,34.96
2022-08-11T13:43:31.345Z,34.49
2022-08-11T13:46:31.830Z,33.96
2022-08-11T13:49:04.395Z,33.36
2022-08-11T13:51:35.328Z,32.83
2022-08-11T13:54:30.686Z,32.63
2022-08-11T13:57:09.164Z,32.99
2022-08-11T13:59:52.503Z,33.34
2022-08-11T14:02:30.674Z,33.62
2022-08-11T14:05:16.464Z,34.00
2022-08-11T14:08:31.778Z,34.06
2022-08-11T14:12:22.938Z,34.21
2022-08-11T14:14:22.538Z,34.25
2022-08-11T14:16:57.264Z,34.12
2022-08-11T14:19:28.551Z,33.71
2022-08-11T14:22:08.867Z,32.97
2022-08-11T14:24:45.696Z,32.24
2022-08-11T14:28:30.497Z,31.95
2022-08-11T14:30:30.022Z,32.01
2022-08-11T14:32:59.795Z,32.20
2022-08-11T14:35:30.981Z,32.48
2022-08-11T14:38:04.478Z,32.88
2022-08-11T14:40:55.645Z,33.09
2022-08-11T14:44:14.154Z,33.28
2022-08-11T14:47:02.279Z,33.51
2022-08-11T14:49:36.881Z,33.75
2022-08-11T14:52:28.008Z,33.39
2022-08-11T14:55:15.471Z,32.84
2022-08-11T14:57:55.896Z,32.23
2022-08-11T15:00:36.213Z,31.56
2022-08-11T15:03:11.933Z,30.93
2022-08-11T15:05:57.733Z,30.32
2022-08-11T15:08:51.869Z,29.77
2022-08-11T15:11:45.337Z,29.22
2022-08-11T15:14:42.440Z,28.82
2022-08-11T15:17:14.743Z,28.48
2022-08-11T15:20:03.962Z,28.26
2022-08-11T15:22:53.116Z,28.11
2022-08-11T15:25:23.793Z,27.95
2022-08-11T15:28:15.136Z,27.97
2022-08-11T15:31:09.938Z,28.00
2022-08-11T15:33:59.562Z,28.30
2022-08-11T15:36:50.566Z,28.30
2022-08-11T15:40:04.662Z,28.16
2022-08-11T15:42:57.317Z,28.04
2022-08-11T15:45:46.953Z,28.15
2022-08-11T15:48:49.684Z,28.44
2022-08-11T15:51:30.266Z,28.81
2022-08-11T15:54:09.257Z,28.98
2022-08-11T15:56:43.578Z,29.08
2022-08-11T15:59:41.722Z,29.12
2022-08-11T16:02:34.380Z,29.29
2022-08-11T16:05:07.729Z,29.08
2022-08-11T16:07:41.203Z,28.67
2022-08-11T16:10:31.104Z,28.27
2022-08-11T16:13:07.602Z,27.99
2022-08-11T16:16:01.105Z,27.69
2022-08-11T16:18:41.604Z,27.35
2022-08-11T16:21:33.956Z,27.07
2022-08-11T16:24:08.590Z,26.82
2022-08-11T16:27:11.066Z,26.65
2022-08-11T16:29:34.415Z,26.48
2022-08-11T16:32:19.701Z,26.34
2022-08-11T16:35:19.868Z,26.21
2022-08-11T16:38:09.828Z,26.08
2022-08-11T16:40:41.660Z,25.95
2022-08-11T16:43:34.487Z,25.90
2022-08-11T16:46:25.535Z,25.87
2022-08-11T16:48:57.586Z,25.85
2022-08-11T16:51:29.465Z,25.80
2022-08-11T16:54:05.124Z,25.78
2022-08-11T16:56:58.145Z,25.73
2022-08-11T16:59:36.757Z,25.65
2022-08-11T17:02:11.019Z,25.59
2022-08-11T17:05:09.931Z,25.55
2022-08-11T17:08:02.380Z,25.48
2022-08-11T17:11:03.650Z,25.40
2022-08-11T17:13:53.777Z,25.36
2022-08-11T17:16:31.904Z,25.34
2022-08-11T17:20:42.264Z,25.33
2022-08-11T17:22:39.589Z,25.40
2022-08-11T17:25:13.380Z,25.42
2022-08-11T17:27:44.437Z,25.42
2022-08-11T17:30:15.154Z,25.32
2022-08-11T17:33:07.756Z,25.18
2022-08-11T17:35:41.934Z,25.04
2022-08-11T17:38:34.696Z,24.91
2022-08-11T17:41:44.229Z,24.68
2022-08-11T17:44:33.042Z,24.56
2022-08-11T17:47:25.464Z,24.46
2022-08-11T17:49:56.611Z,24.35
2022-08-11T17:53:06.192Z,24.25
2022-08-11T17:55:57.974Z,24.18
2022-08-11T17:58:46.371Z,24.11
2022-08-11T18:01:17.632Z,24.04
2022-08-11T18:03:56.318Z,23.99
2022-08-11T18:06:34.821Z,23.92
2022-08-11T18:09:27.325Z,23.85
2022-08-11T18:12:18.484Z,23.77
2022-08-11T18:15:09.773Z,23.70
2022-08-11T18:18:00.906Z,23.61
2022-08-11T18:20:48.853Z,23.52
2022-08-11T18:23:45.784Z,23.41
2022-08-11T18:26:39.946Z,23.31
2022-08-11T18:29:31.123Z,23.21
2022-08-11T18:32:49.069Z,23.08
2022-08-11T18:35:39.691Z,22.90
2022-08-11T18:38:34.754Z,22.72
2022-08-11T18:41:27.599Z,22.57
2022-08-11T18:44:22.622Z,22.39
2022-08-11T18:47:12.574Z,22.23
2022-08-11T18:50:05.611Z,22.03
2022-08-11T18:52:55.264Z,21.88
2022-08-11T18:55:43.964Z,21.77
2022-08-11T18:58:36.045Z,21.68
2022-08-11T19:01:27.837Z,21.61
2022-08-11T19:04:19.176Z,21.54
2022-08-11T19:07:15.496Z,21.45
2022-08-11T19:10:08.582Z,21.36
2022-08-11T19:13:00.757Z,21.30
2022-08-11T19:15:51.223Z,21.21
2022-08-11T19:18:42.029Z,21.15
2022-08-11T19:21:31.785Z,21.09
2022-08-11T19:24:22.885Z,21.01
2022-08-11T19:27:12.392Z,20.94
2022-08-11T19:30:04.959Z,20.84
2022-08-11T19:33:02.295Z,20.74
2022-08-11T19:35:50.640Z,20.66
2022-08-11T19:38:39.823Z,20.55
2022-08-11T19:41:56.937Z,20.47
2022-08-11T19:44:40.696Z,20.38
2022-08-11T19:47:30.686Z,20.28
2022-08-11T19:50:24.143Z,20.21
2022-08-11T19:53:17.310Z,20.15
2022-08-11T19:56:11.327Z,20.07
2022-08-11T19:58:59.628Z,19.99
2022-08-11T20:02:05.329Z,19.88
2022-08-11T20:04:54.996Z,19.76
2022-08-11T20:07:44.756Z,19.65
2022-08-11T20:10:36.186Z,19.55
2022-08-11T20:13:28.474Z,19.46
2022-08-11T20:16:18.560Z,19.38
2022-08-11T20:19:09.592Z,19.31
2022-08-11T20:22:01.805Z,19.24
2022-08-11T20:24:56.662Z,19.18
2022-08-11T20:27:45.047Z,19.10
2022-08-11T20:30:39.077Z,18.97
2022-08-11T20:33:28.791Z,18.87
2022-08-11T20:36:17.437Z,18.80
2022-08-11T20:39:08.623Z,18.76
2022-08-11T20:42:00.586Z,18.72
2022-08-11T20:44:51.249Z,18.69
2022-08-11T20:47:58.869Z,18.62
2022-08-11T20:50:50.691Z,18.54
2022-08-11T20:53:43.420Z,18.46
2022-08-11T20:56:32.407Z,18.39
2022-08-11T20:59:25.221Z,18.33
2022-08-11T21:02:15.616Z,18.27
2022-08-11T21:05:06.708Z,18.21
2022-08-11T21:07:59.107Z,18.18
2022-08-11T21:10:52.012Z,18.19
2022-08-11T21:13:43.187Z,18.22
2022-08-11T21:16:36.420Z,18.21
2022-08-11T21:20:00.718Z,18.16
2022-08-11T21:22:59.644Z,18.10
2022-08-11T21:26:02.523Z,18.02
2022-08-11T21:28:52.862Z,17.94
2022-08-11T21:31:41.386Z,17.85
2022-08-11T21:34:31.546Z,17.78
2022-08-11T21:37:20.838Z,17.69
2022-08-11T21:40:17.003Z,17.62
2022-08-11T21:43:07.725Z,17.56
2022-08-11T21:45:57.935Z,17.48
2022-08-11T21:48:48.041Z,17.41
2022-08-11T21:51:41.589Z,17.37
2022-08-11T21:54:38.177Z,17.37
2022-08-11T21:57:30.715Z,17.37
2022-08-11T22:00:21.529Z,17.35
2022-08-11T22:03:11.213Z,17.32
2022-08-11T22:06:01.096Z,17.28
2022-08-11T22:08:48.662Z,17.22
2022-08-11T22:11:37.787Z,17.18
2022-08-11T22:14:25.844Z,17.15
2022-08-11T22:17:16.410Z,17.09
2022-08-11T22:20:04.944Z,17.03
2022-08-11T22:22:54.084Z,16.97
2022-08-11T22:25:44.228Z,16.96
2022-08-11T22:28:42.148Z,16.92
2022-08-11T22:31:32.392Z,16.88
2022-08-11T22:34:21.415Z,16.82
2022-08-11T22:37:09.885Z,16.75
2022-08-11T22:40:18.481Z,16.71
2022-08-11T22:43:10.914Z,16.67
2022-08-11T22:46:00.597Z,16.61
2022-08-11T22:48:50.155Z,16.54
2022-08-11T22:51:40.892Z,16.47
2022-08-11T22:54:29.232Z,16.38
2022-08-11T22:57:20.009Z,16.27
2022-08-11T23:00:12.024Z,16.15
2022-08-11T23:03:03.416Z,16.04
2022-08-11T23:05:54.806Z,15.93
2022-08-11T23:08:43.749Z,15.86
2022-08-11T23:12:04.751Z,15.84
2022-08-11T23:14:44.653Z,15.83
2022-08-11T23:17:36.042Z,15.77
2022-08-11T23:20:41.523Z,15.71
2022-08-11T23:23:40.148Z,15.69
2022-08-11T23:26:30.031Z,15.69
2022-08-11T23:29:22.549Z,15.71
2022-08-11T23:32:15.192Z,15.71
2022-08-11T23:35:38.715Z,15.76
2022-08-11T23:38:16.092Z,15.83
2022-08-11T23:41:09.508Z,15.86
2022-08-11T23:43:58.537Z,15.89
2022-08-11T23:46:49.928Z,15.89
2022-08-11T23:49:39.821Z,15.89
2022-08-11T23:52:32.845Z,15.85
2022-08-11T23:55:21.896Z,15.79
2022-08-11T23:58:11.937Z,15.71
