createdAt,value
2022-12-25T04:03:19.056Z,9.50
2022-12-25T04:06:06.591Z,9.50
2022-12-25T04:08:52.146Z,9.50
2022-12-25T04:11:37.704Z,9.50
2022-12-25T04:14:23.202Z,9.50
2022-12-25T04:17:08.560Z,9.50
2022-12-25T04:19:55.223Z,9.50
2022-12-25T04:22:40.660Z,9.50
2022-12-25T04:25:26.748Z,9.50
2022-12-25T04:28:12.172Z,9.50
2022-12-25T04:30:57.593Z,9.40
2022-12-25T04:33:43.054Z,9.40
2022-12-25T04:36:12.423Z,9.40
2022-12-25T04:38:41.630Z,9.50
2022-12-25T04:41:11.550Z,9.40
2022-12-25T04:43:39.437Z,9.40
2022-12-25T04:46:07.690Z,9.40
2022-12-25T04:48:36.942Z,9.40
2022-12-25T04:51:18.012Z,9.40
2022-12-25T04:53:46.606Z,9.40
2022-12-25T04:56:15.221Z,9.50
2022-12-25T04:58:43.799Z,9.50
2022-12-25T05:01:12.953Z,9.40
2022-12-25T05:03:41.163Z,9.30
2022-12-25T05:06:09.143Z,9.30
2022-12-25T05:08:38.467Z,9.40
2022-12-25T05:11:08.494Z,9.40
2022-12-25T05:13:36.468Z,9.40
2022-12-25T05:16:07.304Z,9.50
2022-12-25T05:18:35.755Z,9.50
2022-12-25T05:21:04.396Z,9.50
2022-12-25T05:23:33.864Z,9.50
2022-12-25T05:26:06.703Z,9.50
2022-12-25T05:28:35.469Z,9.40
2022-12-25T05:31:04.063Z,9.40
2022-12-25T05:33:32.136Z,9.40
2022-12-25T05:36:02.938Z,9.40
2022-12-25T05:38:30.776Z,9.50
2022-12-25T05:40:59.481Z,9.50
2022-12-25T05:43:28.835Z,9.50
2022-12-25T05:45:56.834Z,9.50
2022-12-25T05:48:24.819Z,9.50
2022-12-25T05:50:52.620Z,9.50
2022-12-25T05:53:20.463Z,9.50
2022-12-25T05:55:48.249Z,9.50
2022-12-25T05:58:16.052Z,9.40
2022-12-25T06:00:45.330Z,9.50
2022-12-25T06:03:13.283Z,9.50
2022-12-25T06:05:41.246Z,9.50
2022-12-25T06:08:09.043Z,9.50
2022-12-25T06:10:37.390Z,9.50
2022-12-25T06:13:05.347Z,9.50
2022-12-25T06:15:33.147Z,9.50
2022-12-25T06:18:02.746Z,9.50
2022-12-25T06:20:30.562Z,9.50
2022-12-25T06:22:58.500Z,9.50
2022-12-25T06:25:26.461Z,9.50
2022-12-25T06:27:54.310Z,9.50
2022-12-25T06:30:22.249Z,9.50
2022-12-25T06:32:50.105Z,9.50
2022-12-25T06:35:19.278Z,9.50
2022-12-25T06:37:47.233Z,9.50
2022-12-25T06:40:15.372Z,9.50
2022-12-25T06:42:43.205Z,9.60
2022-12-25T06:45:12.152Z,9.60
2022-12-25T06:47:39.964Z,9.60
2022-12-25T06:50:08.928Z,9.60
2022-12-25T06:52:38.078Z,9.60
2022-12-25T06:55:06.689Z,9.60
2022-12-25T06:57:34.563Z,9.70
2022-12-25T07:00:02.346Z,9.70
2022-12-25T07:02:30.500Z,9.70
2022-12-25T07:04:58.955Z,9.70
2022-12-25T07:07:26.852Z,9.60
2022-12-25T07:09:56.031Z,9.60
2022-12-25T07:12:25.444Z,9.60
2022-12-25T07:14:55.555Z,9.60
2022-12-25T07:17:24.391Z,9.60
2022-12-25T07:19:52.620Z,9.50
2022-12-25T07:22:20.650Z,9.50
2022-12-25T07:24:49.514Z,9.50
2022-12-25T07:27:18.651Z,9.50
2022-12-25T07:29:46.471Z,9.60
2022-12-25T07:32:14.370Z,9.60
2022-12-25T07:34:42.255Z,9.60
2022-12-25T07:37:10.088Z,9.60
2022-12-25T07:39:37.924Z,9.50
2022-12-25T07:42:06.007Z,9.50
2022-12-25T07:44:35.220Z,9.50
2022-12-25T07:47:03.063Z,9.50
2022-12-25T07:49:30.907Z,9.60
2022-12-25T07:51:58.716Z,9.60
2022-12-25T07:54:26.540Z,9.60
2022-12-25T07:56:54.838Z,9.60
2022-12-25T07:59:22.734Z,9.70
2022-12-25T08:01:52.067Z,9.70
2022-12-25T08:04:20.078Z,9.70
2022-12-25T08:06:47.928Z,9.70
2022-12-25T08:09:15.790Z,9.70
2022-12-25T08:11:46.775Z,9.70
2022-12-25T08:14:14.931Z,9.70
2022-12-25T08:16:42.894Z,9.70
2022-12-25T08:19:12.568Z,9.70
2022-12-25T08:21:40.531Z,9.70
2022-12-25T08:24:08.866Z,9.70
2022-12-25T08:26:36.726Z,9.70
2022-12-25T08:29:04.912Z,9.70
2022-12-25T08:31:36.399Z,9.70
2022-12-25T08:34:06.955Z,9.80
2022-12-25T08:36:36.488Z,9.80
2022-12-25T08:39:04.615Z,9.80
2022-12-25T08:41:32.950Z,9.80
2022-12-25T08:44:00.787Z,9.80
2022-12-25T08:46:28.702Z,9.90
2022-12-25T08:48:57.297Z,9.90
2022-12-25T08:51:26.667Z,9.90
2022-12-25T08:54:00.811Z,9.90
2022-12-25T08:56:29.032Z,9.90
2022-12-25T08:58:56.851Z,9.90
2022-12-25T09:01:24.807Z,9.90
2022-12-25T09:03:52.757Z,9.80
2022-12-25T09:06:20.679Z,9.90
2022-12-25T09:08:49.816Z,9.90
2022-12-25T09:11:20.849Z,9.90
2022-12-25T09:13:49.097Z,9.90
2022-12-25T09:16:19.985Z,9.90
2022-12-25T09:18:48.259Z,10.00
2022-12-25T09:21:17.124Z,10.00
2022-12-25T09:23:45.480Z,10.00
2022-12-25T09:26:16.596Z,10.10
2022-12-25T09:28:51.393Z,10.10
2022-12-25T09:31:20.376Z,10.10
2022-12-25T09:33:48.293Z,10.10
2022-12-25T09:36:16.120Z,10.10
2022-12-25T09:38:44.313Z,10.20
2022-12-25T09:41:18.369Z,10.10
2022-12-25T09:43:52.053Z,10.10
2022-12-25T09:46:26.450Z,10.10
2022-12-25T09:49:03.802Z,10.20
2022-12-25T09:51:35.448Z,10.20
2022-12-25T09:54:10.740Z,10.20
2022-12-25T09:56:39.334Z,10.20
2022-12-25T09:59:17.690Z,10.30
2022-12-25T10:01:59.128Z,10.40
2022-12-25T10:04:42.275Z,10.40
2022-12-25T10:07:18.509Z,10.50
2022-12-25T10:10:02.439Z,10.60
2022-12-25T10:12:41.266Z,10.60
2022-12-25T10:15:23.401Z,10.60
2022-12-25T10:18:14.913Z,10.70
2022-12-25T10:20:51.914Z,10.60
2022-12-25T10:23:24.996Z,10.70
2022-12-25T10:25:54.281Z,10.70
2022-12-25T10:28:29.480Z,10.80
2022-12-25T10:31:03.066Z,10.80
2022-12-25T10:33:31.804Z,10.70
2022-12-25T10:36:00.073Z,10.70
2022-12-25T10:38:27.962Z,10.70
2022-12-25T10:41:18.910Z,10.80
2022-12-25T10:43:51.123Z,10.80
2022-12-25T10:46:21.907Z,10.90
2022-12-25T10:48:52.766Z,10.90
2022-12-25T10:51:35.199Z,11.00
2022-12-25T10:54:05.441Z,11.00
2022-12-25T10:56:33.368Z,11.00
2022-12-25T10:59:08.467Z,11.00
2022-12-25T11:01:37.820Z,11.00
2022-12-25T11:04:05.953Z,11.00
2022-12-25T11:06:34.467Z,11.00
2022-12-25T11:09:03.607Z,11.00
2022-12-25T11:11:32.118Z,11.00
2022-12-25T11:14:01.937Z,11.00
2022-12-25T11:16:32.382Z,11.00
2022-12-25T11:19:03.319Z,11.00
2022-12-25T11:21:33.191Z,11.10
2022-12-25T11:24:02.923Z,11.10
2022-12-25T11:26:37.244Z,11.10
2022-12-25T11:29:13.620Z,11.10
2022-12-25T11:31:44.149Z,11.10
2022-12-25T11:34:21.984Z,11.10
2022-12-25T11:36:52.292Z,11.10
2022-12-25T11:39:24.823Z,11.10
2022-12-25T11:41:57.349Z,11.10
2022-12-25T11:44:35.903Z,11.20
2022-12-25T11:47:12.838Z,11.20
2022-12-25T11:49:56.100Z,11.20
2022-12-25T11:52:32.670Z,11.30
2022-12-25T11:55:07.453Z,11.30
2022-12-25T11:57:40.062Z,11.40
2022-12-25T12:00:14.509Z,11.40
2022-12-25T12:02:48.114Z,11.40
2022-12-25T12:05:24.146Z,11.50
2022-12-25T12:07:59.017Z,11.50
2022-12-25T12:10:36.054Z,11.60
2022-12-25T12:13:19.254Z,11.60
2022-12-25T12:15:51.727Z,11.60
2022-12-25T12:18:23.180Z,11.60
2022-12-25T12:21:04.429Z,11.70
2022-12-25T12:23:35.981Z,11.70
2022-12-25T12:26:07.384Z,11.70
2022-12-25T12:28:45.923Z,11.80
2022-12-25T12:31:14.661Z,11.70
2022-12-25T12:33:49.793Z,11.70
2022-12-25T12:36:34.469Z,11.70
2022-12-25T12:39:03.290Z,11.80
2022-12-25T12:41:46.923Z,11.90
2022-12-25T12:44:17.977Z,11.90
2022-12-25T12:46:56.387Z,12.00
2022-12-25T12:49:31.924Z,12.00
2022-12-25T12:52:24.829Z,12.10
2022-12-25T12:55:00.432Z,12.20
2022-12-25T12:57:32.601Z,12.30
2022-12-25T13:00:10.000Z,12.40
2022-12-25T13:03:10.752Z,12.50
2022-12-25T13:05:42.528Z,12.60
2022-12-25T13:08:29.419Z,12.60
2022-12-25T13:11:08.484Z,12.60
2022-12-25T13:13:40.837Z,12.40
2022-12-25T13:16:20.972Z,12.50
2022-12-25T13:18:49.303Z,12.50
2022-12-25T13:21:19.721Z,12.50
2022-12-25T13:23:48.979Z,12.20
2022-12-25T13:26:18.390Z,12.20
2022-12-25T13:28:47.851Z,12.10
2022-12-25T13:31:20.409Z,12.10
2022-12-25T13:33:57.919Z,12.00
2022-12-25T13:36:26.775Z,12.00
2022-12-25T13:38:58.701Z,12.00
2022-12-25T13:41:48.984Z,11.80
2022-12-25T13:44:21.401Z,11.80
2022-12-25T13:46:49.490Z,11.70
2022-12-25T13:49:19.408Z,11.70
2022-12-25T13:51:48.134Z,11.70
2022-12-25T13:54:19.291Z,11.60
2022-12-25T13:56:51.259Z,11.60
2022-12-25T13:59:21.278Z,11.60
2022-12-25T14:01:51.368Z,11.60
2022-12-25T14:04:21.615Z,11.60
2022-12-25T14:06:49.758Z,11.60
2022-12-25T14:09:20.613Z,11.60
2022-12-25T14:11:52.313Z,11.60
2022-12-25T14:14:22.923Z,11.50
2022-12-25T14:16:53.515Z,11.50
2022-12-25T14:19:26.245Z,11.50
2022-12-25T14:22:00.193Z,11.50
2022-12-25T14:24:31.671Z,11.50
2022-12-25T14:27:01.463Z,11.50
2022-12-25T14:29:36.065Z,11.40
2022-12-25T14:32:06.343Z,11.50
2022-12-25T14:34:35.128Z,11.40
2022-12-25T14:37:05.085Z,11.40
2022-12-25T14:39:36.706Z,11.30
2022-12-25T14:42:14.553Z,11.30
2022-12-25T14:44:42.440Z,11.30
2022-12-25T14:47:17.732Z,11.30
2022-12-25T14:49:46.034Z,11.30
2022-12-25T14:52:19.033Z,11.30
2022-12-25T14:54:50.747Z,11.30
2022-12-25T14:57:22.690Z,11.30
2022-12-25T14:59:58.409Z,11.30
2022-12-25T15:02:27.155Z,11.30
2022-12-25T15:04:55.194Z,11.30
2022-12-25T15:07:29.955Z,11.30
2022-12-25T15:10:27.226Z,11.30
2022-12-25T15:12:47.199Z,11.30
2022-12-25T15:15:16.147Z,11.20
2022-12-25T15:17:44.087Z,11.20
2022-12-25T15:20:14.070Z,11.20
2022-12-25T15:23:10.065Z,11.10
2022-12-25T15:25:32.469Z,11.00
2022-12-25T15:28:00.314Z,11.00
2022-12-25T15:30:28.115Z,11.00
2022-12-25T15:32:56.231Z,10.90
2022-12-25T15:35:24.621Z,10.90
2022-12-25T15:37:52.429Z,10.90
2022-12-25T15:40:21.321Z,10.80
2022-12-25T15:42:50.964Z,10.80
2022-12-25T15:45:22.288Z,10.80
2022-12-25T15:47:51.245Z,10.80
2022-12-25T15:50:20.063Z,10.80
2022-12-25T15:52:48.410Z,10.80
2022-12-25T15:55:16.609Z,10.70
2022-12-25T15:57:47.072Z,10.70
2022-12-25T16:00:19.837Z,10.70
2022-12-25T16:02:47.881Z,10.70
2022-12-25T16:05:15.992Z,10.60
2022-12-25T16:07:43.848Z,10.60
2022-12-25T16:10:16.261Z,10.60
2022-12-25T16:12:44.869Z,10.50
2022-12-25T16:15:14.188Z,10.40
2022-12-25T16:17:43.632Z,10.40
2022-12-25T16:20:11.995Z,10.40
2022-12-25T16:22:42.692Z,10.40
2022-12-25T16:25:15.743Z,10.40
2022-12-25T16:27:43.963Z,10.30
2022-12-25T16:30:13.802Z,10.30
2022-12-25T16:32:43.182Z,10.30
2022-12-25T16:35:12.517Z,10.20
2022-12-25T16:37:40.795Z,10.20
2022-12-25T16:40:10.849Z,10.20
2022-12-25T16:42:39.506Z,10.10
2022-12-25T16:45:08.211Z,10.10
2022-12-25T16:47:36.204Z,10.00
2022-12-25T16:50:07.412Z,10.10
2022-12-25T16:52:35.918Z,10.10
2022-12-25T16:55:05.320Z,10.00
2022-12-25T16:57:33.385Z,10.00
2022-12-25T17:00:01.232Z,10.00
2022-12-25T17:02:29.527Z,10.10
2022-12-25T17:04:57.665Z,10.10
2022-12-25T17:07:27.189Z,10.10
2022-12-25T17:09:58.473Z,10.10
2022-12-25T17:12:26.640Z,10.10
2022-12-25T17:14:54.477Z,10.10
2022-12-25T17:17:22.377Z,9.90
2022-12-25T17:19:50.235Z,9.90
2022-12-25T17:22:18.119Z,9.90
2022-12-25T17:24:47.371Z,9.90
2022-12-25T17:27:15.704Z,10.00
2022-12-25T17:29:43.978Z,10.00
2022-12-25T17:32:12.365Z,10.00
2022-12-25T17:34:40.203Z,10.00
2022-12-25T17:37:08.242Z,10.00
2022-12-25T17:39:36.130Z,10.00
2022-12-25T17:42:05.620Z,10.00
2022-12-25T17:44:33.447Z,10.10
2022-12-25T17:47:01.365Z,10.00
2022-12-25T17:49:29.254Z,10.00
2022-12-25T17:51:57.124Z,9.90
2022-12-25T17:54:24.957Z,10.10
2022-12-25T17:56:52.794Z,10.00
2022-12-25T17:59:28.253Z,10.10
2022-12-25T18:01:56.486Z,10.10
2022-12-25T18:04:25.241Z,10.20
2022-12-25T18:06:53.269Z,10.20
2022-12-25T18:09:21.161Z,10.10
2022-12-25T18:11:49.109Z,10.10
2022-12-25T18:14:18.207Z,10.10
2022-12-25T18:16:47.563Z,10.10
2022-12-25T18:19:17.588Z,10.10
2022-12-25T18:21:45.648Z,10.10
2022-12-25T18:24:13.498Z,10.10
2022-12-25T18:26:41.341Z,10.10
2022-12-25T18:29:09.148Z,10.00
2022-12-25T18:31:37.236Z,10.00
2022-12-25T18:34:06.440Z,10.10
2022-12-25T18:36:34.419Z,10.10
2022-12-25T18:39:02.213Z,10.10
2022-12-25T18:41:30.623Z,10.10
2022-12-25T18:44:00.820Z,10.10
2022-12-25T18:46:28.965Z,10.10
2022-12-25T18:48:57.851Z,10.10
2022-12-25T18:51:34.741Z,10.10
2022-12-25T18:54:04.922Z,10.10
2022-12-25T18:56:32.843Z,10.10
2022-12-25T18:59:00.951Z,10.00
2022-12-25T19:01:28.930Z,10.00
2022-12-25T19:04:04.666Z,10.00
2022-12-25T19:06:34.951Z,10.10
2022-12-25T19:09:09.064Z,10.10
2022-12-25T19:11:41.972Z,10.10
2022-12-25T19:14:11.804Z,10.00
2022-12-25T19:16:40.136Z,10.00
2022-12-25T19:19:08.141Z,10.00
2022-12-25T19:21:38.729Z,10.00
2022-12-25T19:24:07.058Z,10.00
2022-12-25T19:26:35.809Z,10.00
2022-12-25T19:29:04.857Z,9.90
2022-12-25T19:31:32.819Z,9.90
2022-12-25T19:34:00.759Z,9.90
2022-12-25T19:36:28.617Z,9.80
2022-12-25T19:38:57.990Z,9.80
2022-12-25T19:41:25.988Z,9.80
2022-12-25T19:43:53.895Z,9.70
2022-12-25T19:46:23.211Z,9.60
2022-12-25T19:48:51.152Z,9.60
2022-12-25T19:51:25.400Z,9.60
2022-12-25T19:53:56.090Z,9.60
2022-12-25T19:56:26.397Z,9.50
2022-12-25T19:58:55.227Z,9.50
2022-12-25T20:01:25.347Z,9.40
2022-12-25T20:03:53.744Z,9.40
2022-12-25T20:06:24.763Z,9.40
2022-12-25T20:08:56.605Z,9.40
2022-12-25T20:11:27.999Z,9.30
2022-12-25T20:13:56.294Z,9.30
2022-12-25T20:16:26.331Z,9.40
2022-12-25T20:18:56.439Z,9.40
2022-12-25T20:21:27.103Z,9.50
2022-12-25T20:23:55.497Z,9.50
2022-12-25T20:26:29.002Z,9.50
2022-12-25T20:28:57.628Z,9.60
2022-12-25T20:31:27.530Z,9.50
2022-12-25T20:33:57.701Z,9.50
2022-12-25T20:36:28.548Z,9.50
2022-12-25T20:39:00.582Z,9.50
2022-12-25T20:41:30.785Z,9.50
2022-12-25T20:43:59.355Z,9.50
2022-12-25T20:46:27.972Z,9.40
2022-12-25T20:48:55.992Z,9.50
2022-12-25T20:51:25.932Z,9.40
2022-12-25T20:53:54.486Z,9.40
2022-12-25T20:56:24.439Z,9.40
2022-12-25T20:58:56.455Z,9.30
2022-12-25T21:01:24.598Z,9.40
2022-12-25T21:03:52.777Z,9.40
2022-12-25T21:06:21.533Z,9.40
2022-12-25T21:08:49.388Z,9.40
2022-12-25T21:11:17.972Z,9.40
2022-12-25T21:13:46.704Z,9.40
2022-12-25T21:16:19.885Z,9.40
2022-12-25T21:18:48.906Z,9.40
2022-12-25T21:21:17.280Z,9.30
2022-12-25T21:23:45.561Z,9.30
2022-12-25T21:26:15.981Z,9.20
2022-12-25T21:28:43.817Z,9.20
2022-12-25T21:31:11.825Z,9.20
2022-12-25T21:33:52.570Z,9.20
2022-12-25T21:36:23.083Z,9.20
2022-12-25T21:38:55.033Z,9.10
2022-12-25T21:41:23.170Z,9.00
2022-12-25T21:43:51.424Z,9.00
2022-12-25T21:46:19.587Z,9.00
2022-12-25T21:48:49.167Z,9.00
2022-12-25T21:51:37.752Z,9.10
2022-12-25T21:54:06.372Z,9.10
2022-12-25T21:56:43.106Z,9.00
2022-12-25T21:59:14.415Z,9.00
2022-12-25T22:01:42.554Z,9.00
2022-12-25T22:04:14.213Z,9.00
2022-12-25T22:06:59.947Z,9.00
2022-12-25T22:09:27.791Z,9.10
2022-12-25T22:12:15.239Z,9.10
2022-12-25T22:14:55.541Z,9.00
2022-12-25T22:17:44.042Z,9.00
2022-12-25T22:20:17.612Z,8.90
2022-12-25T22:22:45.963Z,9.00
2022-12-25T22:25:15.123Z,9.00
2022-12-25T22:27:44.474Z,8.90
2022-12-25T22:30:14.647Z,8.80
2022-12-25T22:32:44.086Z,8.80
2022-12-25T22:35:14.254Z,8.80
2022-12-25T22:37:43.034Z,8.90
2022-12-25T22:40:13.660Z,8.90
2022-12-25T22:42:41.650Z,8.90
2022-12-25T22:45:13.444Z,8.90
2022-12-25T22:47:41.518Z,8.90
2022-12-25T22:50:10.987Z,8.90
2022-12-25T22:52:40.165Z,9.00
2022-12-25T22:55:09.675Z,8.90
2022-12-25T22:57:37.613Z,8.90
