createdAt,value
2018-02-23T00:01:17.565Z,9.43
2018-02-23T00:03:45.006Z,9.70
2018-02-23T00:06:12.562Z,9.00
2018-02-23T00:08:40.200Z,10.73
2018-02-23T00:11:08.433Z,10.90
2018-02-23T00:13:35.911Z,10.00
2018-02-23T00:16:03.380Z,10.57
2018-02-23T00:18:31.614Z,11.20
2018-02-23T00:20:59.089Z,11.50
2018-02-23T00:23:26.581Z,10.20
2018-02-23T00:28:29.432Z,11.90
2018-02-23T00:30:56.923Z,11.77
2018-02-23T00:33:25.148Z,11.83
2018-02-23T00:35:52.633Z,11.23
2018-02-23T00:38:20.101Z,13.00
2018-02-23T00:40:47.648Z,12.00
2018-02-23T00:43:15.886Z,13.23
2018-02-23T00:45:43.365Z,13.87
2018-02-23T00:48:10.829Z,13.77
2018-02-23T00:50:38.301Z,13.80
2018-02-23T00:53:05.895Z,14.63
2018-02-23T00:55:34.145Z,14.30
2018-02-23T00:58:01.802Z,13.03
2018-02-23T01:00:30.777Z,13.23
2018-02-23T01:02:58.254Z,13.60
2018-02-23T01:05:25.738Z,13.80
2018-02-23T01:07:54.065Z,14.30
2018-02-23T01:10:21.544Z,13.20
2018-02-23T01:12:49.854Z,14.00
2018-02-23T01:15:17.330Z,14.23
2018-02-23T01:17:44.841Z,14.10
2018-02-23T01:20:12.293Z,14.57
2018-02-23T01:22:40.575Z,13.70
2018-02-23T01:25:08.151Z,13.20
2018-02-23T01:27:36.382Z,13.90
2018-02-23T01:30:03.873Z,12.80
2018-02-23T01:32:32.099Z,12.13
2018-02-23T01:34:59.585Z,12.70
2018-02-23T01:37:28.553Z,13.77
2018-02-23T01:39:56.045Z,13.00
2018-02-23T01:42:23.504Z,13.13
2018-02-23T01:44:50.981Z,13.60
2018-02-23T01:47:19.224Z,12.80
2018-02-23T01:49:47.447Z,13.40
2018-02-23T01:52:14.920Z,13.00
2018-02-23T01:54:42.416Z,11.80
2018-02-23T01:57:09.974Z,12.50
2018-02-23T01:59:38.458Z,12.20
2018-02-23T02:02:05.942Z,12.70
2018-02-23T02:04:34.170Z,12.20
2018-02-23T02:07:01.643Z,12.30
2018-02-23T02:09:29.893Z,12.27
2018-02-23T02:11:57.474Z,12.97
2018-02-23T02:14:26.477Z,13.07
2018-02-23T02:16:53.955Z,11.27
2018-02-23T02:19:22.178Z,12.57
2018-02-23T02:21:49.665Z,12.17
2018-02-23T02:24:17.129Z,12.13
2018-02-23T02:26:44.605Z,12.13
2018-02-23T02:29:12.831Z,12.37
2018-02-23T02:31:40.344Z,12.10
2018-02-23T02:34:09.057Z,12.07
2018-02-23T02:36:36.631Z,12.10
2018-02-23T02:39:04.104Z,12.10
2018-02-23T02:41:33.269Z,12.07
2018-02-23T02:44:00.892Z,11.90
2018-02-23T02:46:29.134Z,11.37
2018-02-23T02:48:56.618Z,11.70
2018-02-23T02:51:24.850Z,12.70
2018-02-23T02:53:52.337Z,11.93
2018-02-23T02:56:19.794Z,11.23
2018-02-23T02:58:47.329Z,11.57
2018-02-23T03:01:14.970Z,12.33
2018-02-23T03:03:42.677Z,11.47
2018-02-23T03:06:10.162Z,11.70
2018-02-23T03:08:38.396Z,11.10
2018-02-23T03:11:06.379Z,12.07
2018-02-23T03:13:34.690Z,11.40
2018-02-23T03:16:02.165Z,11.10
2018-02-23T03:18:29.745Z,11.50
2018-02-23T03:20:57.397Z,11.53
2018-02-23T03:23:24.970Z,11.03
2018-02-23T03:25:52.463Z,12.30
2018-02-23T03:28:20.690Z,12.60
2018-02-23T03:30:48.166Z,10.60
2018-02-23T03:33:15.650Z,12.30
2018-02-23T03:35:43.902Z,12.30
2018-02-23T03:38:11.464Z,11.27
2018-02-23T03:40:39.088Z,12.60
2018-02-23T03:43:06.671Z,12.00
2018-02-23T03:45:34.152Z,11.13
2018-02-23T03:48:02.124Z,11.53
2018-02-23T03:50:30.372Z,12.87
2018-02-23T03:52:58.385Z,12.10
2018-02-23T03:55:26.809Z,12.30
2018-02-23T03:57:54.305Z,11.53
2018-02-23T04:00:23.285Z,12.93
2018-02-23T04:02:50.748Z,12.23
2018-02-23T04:05:18.242Z,12.97
2018-02-23T04:07:45.841Z,12.50
2018-02-23T04:10:13.407Z,11.20
2018-02-23T04:12:40.877Z,13.30
2018-02-23T04:15:08.384Z,11.73
2018-02-23T04:17:35.850Z,11.17
2018-02-23T04:20:03.337Z,12.00
2018-02-23T04:22:30.819Z,11.83
2018-02-23T04:24:59.050Z,11.50
2018-02-23T04:27:26.517Z,12.17
2018-02-23T04:29:53.979Z,11.60
2018-02-23T04:32:21.546Z,11.03
2018-02-23T04:34:50.305Z,11.67
2018-02-23T04:37:17.782Z,12.07
2018-02-23T04:39:45.382Z,11.93
2018-02-23T04:42:13.730Z,12.37
2018-02-23T04:44:41.194Z,12.47
2018-02-23T04:47:08.681Z,11.13
2018-02-23T04:49:36.911Z,12.03
2018-02-23T04:52:04.386Z,12.33
2018-02-23T04:54:31.875Z,12.57
2018-02-23T04:56:59.365Z,12.53
2018-02-23T04:59:26.841Z,13.67
2018-02-23T05:01:54.307Z,12.97
2018-02-23T05:04:21.788Z,11.60
2018-02-23T05:06:50.008Z,13.53
2018-02-23T05:09:17.489Z,12.30
2018-02-23T05:11:45.030Z,12.57
2018-02-23T05:14:12.505Z,13.27
2018-02-23T05:16:39.981Z,14.37
2018-02-23T05:19:07.600Z,13.83
2018-02-23T05:21:35.049Z,12.60
2018-02-23T05:24:02.579Z,12.00
2018-02-23T05:26:29.998Z,12.60
2018-02-23T05:28:57.478Z,12.70
2018-02-23T05:31:25.766Z,12.90
2018-02-23T05:33:54.014Z,10.97
2018-02-23T05:36:21.625Z,12.27
2018-02-23T05:38:49.100Z,12.77
2018-02-23T05:41:16.563Z,13.17
2018-02-23T05:43:44.045Z,14.70
2018-02-23T05:46:11.518Z,12.47
2018-02-23T05:48:39.774Z,12.00
2018-02-23T05:51:07.265Z,12.27
2018-02-23T05:53:35.589Z,12.73
2018-02-23T05:56:03.063Z,11.83
2018-02-23T05:58:30.525Z,11.40
2018-02-23T06:00:58.008Z,11.20
2018-02-23T06:03:26.239Z,12.77
2018-02-23T06:05:53.709Z,12.30
2018-02-23T06:08:21.196Z,11.40
2018-02-23T06:10:49.446Z,11.47
2018-02-23T06:13:16.919Z,11.73
2018-02-23T06:15:50.953Z,12.37
2018-02-23T06:18:35.251Z,11.53
2018-02-23T06:21:02.717Z,12.13
2018-02-23T06:23:30.201Z,10.80
2018-02-23T06:25:58.449Z,10.60
2018-02-23T06:28:25.913Z,10.67
2018-02-23T06:30:53.426Z,10.53
2018-02-23T06:33:21.617Z,11.30
2018-02-23T06:35:49.073Z,10.50
2018-02-23T06:38:16.552Z,10.20
2018-02-23T06:40:44.031Z,9.80
2018-02-23T06:43:12.258Z,9.87
2018-02-23T06:45:39.797Z,11.97
2018-02-23T06:48:07.281Z,10.43
2018-02-23T06:50:34.752Z,11.73
2018-02-23T06:53:02.229Z,9.80
2018-02-23T06:55:29.692Z,10.57
2018-02-23T06:57:57.935Z,10.70
2018-02-23T07:00:25.516Z,10.90
2018-02-23T07:02:52.986Z,10.50
2018-02-23T07:05:21.224Z,11.30
2018-02-23T07:07:48.706Z,10.70
2018-02-23T07:10:16.165Z,10.43
2018-02-23T07:12:43.649Z,11.27
2018-02-23T07:15:11.127Z,11.50
2018-02-23T07:17:38.653Z,10.67
2018-02-23T07:20:07.689Z,10.33
2018-02-23T07:22:35.158Z,9.77
2018-02-23T07:25:02.639Z,11.10
2018-02-23T07:27:30.101Z,10.40
2018-02-23T07:29:57.591Z,10.80
2018-02-23T07:32:25.076Z,11.07
2018-02-23T07:34:52.564Z,11.50
2018-02-23T07:37:20.078Z,11.40
2018-02-23T07:39:47.554Z,11.27
2018-02-23T07:42:15.034Z,11.77
2018-02-23T07:44:44.017Z,11.87
2018-02-23T07:47:11.489Z,11.33
2018-02-23T07:49:38.974Z,11.23
2018-02-23T07:52:07.213Z,10.40
2018-02-23T07:54:34.695Z,10.00
2018-02-23T07:57:03.059Z,9.67
2018-02-23T07:59:30.533Z,10.30
2018-02-23T08:01:58.770Z,8.97
2018-02-23T08:04:26.249Z,9.23
2018-02-23T08:06:53.713Z,9.03
2018-02-23T08:09:21.235Z,9.10
2018-02-23T08:11:48.854Z,8.90
2018-02-23T08:14:17.103Z,7.90
2018-02-23T08:16:44.560Z,7.40
2018-02-23T08:19:12.824Z,7.23
2018-02-23T08:21:40.282Z,7.97
2018-02-23T08:24:07.745Z,8.80
2018-02-23T08:26:40.312Z,7.27
2018-02-23T08:29:07.777Z,7.67
2018-02-23T08:31:35.261Z,7.00
2018-02-23T08:34:03.493Z,7.30
2018-02-23T08:36:30.969Z,7.27
2018-02-23T08:38:58.471Z,7.60
2018-02-23T08:41:25.938Z,7.27
2018-02-23T08:43:53.405Z,7.90
2018-02-23T08:46:20.880Z,6.97
2018-02-23T08:48:48.384Z,6.63
2018-02-23T08:51:15.875Z,7.43
2018-02-23T08:53:43.337Z,7.00
2018-02-23T08:56:10.825Z,6.70
2018-02-23T08:58:38.289Z,6.50
2018-02-23T09:01:06.523Z,6.53
2018-02-23T09:03:34.001Z,5.83
2018-02-23T09:06:01.461Z,6.17
2018-02-23T09:08:28.946Z,6.37
2018-02-23T09:10:57.205Z,5.13
2018-02-23T09:13:24.817Z,6.03
2018-02-23T09:15:52.393Z,5.37
2018-02-23T09:18:19.883Z,6.00
2018-02-23T09:20:47.354Z,5.60
2018-02-23T09:23:15.607Z,5.40
2018-02-23T09:25:43.081Z,4.50
2018-02-23T09:28:11.335Z,5.17
2018-02-23T09:30:39.668Z,5.90
2018-02-23T09:33:07.148Z,5.00
2018-02-23T09:35:34.622Z,5.20
2018-02-23T09:38:02.162Z,4.57
2018-02-23T09:40:29.765Z,4.80
2018-02-23T09:42:57.250Z,5.37
2018-02-23T09:45:24.817Z,5.03
2018-02-23T09:47:52.293Z,5.47
2018-02-23T09:50:19.789Z,4.47
2018-02-23T09:52:47.249Z,4.27
2018-02-23T09:55:14.733Z,5.50
2018-02-23T09:57:42.304Z,4.80
2018-02-23T10:00:09.797Z,4.80
2018-02-23T10:02:37.278Z,4.80
2018-02-23T10:05:04.758Z,4.87
2018-02-23T10:07:33.115Z,5.97
2018-02-23T10:10:01.392Z,4.80
2018-02-23T10:12:29.352Z,5.70
2018-02-23T10:14:57.711Z,5.30
2018-02-23T10:17:25.373Z,5.00
2018-02-23T10:19:53.046Z,4.63
2018-02-23T10:22:20.624Z,5.73
2018-02-23T10:24:48.157Z,5.80
2018-02-23T10:27:15.797Z,5.23
2018-02-23T10:29:43.320Z,6.43
2018-02-23T10:32:11.577Z,6.90
2018-02-23T10:34:39.040Z,6.00
2018-02-23T10:37:07.293Z,6.00
2018-02-23T10:39:34.875Z,5.00
2018-02-23T10:42:03.133Z,6.23
2018-02-23T10:44:30.598Z,6.17
2018-02-23T10:46:58.070Z,6.40
2018-02-23T10:49:26.301Z,5.37
2018-02-23T10:51:53.779Z,6.77
2018-02-23T10:54:21.256Z,5.70
2018-02-23T10:56:49.518Z,5.63
2018-02-23T10:59:17.767Z,5.77
2018-02-23T11:01:45.239Z,5.43
2018-02-23T11:04:12.720Z,6.23
2018-02-23T11:06:41.164Z,5.07
2018-02-23T11:09:08.649Z,5.63
2018-02-23T11:11:36.888Z,5.77
2018-02-23T11:14:04.338Z,5.70
2018-02-23T11:16:31.809Z,6.00
2018-02-23T11:18:59.279Z,5.10
2018-02-23T11:21:26.745Z,5.43
2018-02-23T11:23:55.129Z,6.13
2018-02-23T11:26:23.373Z,5.30
2018-02-23T11:28:50.832Z,5.40
2018-02-23T11:31:18.321Z,6.20
2018-02-23T11:33:46.557Z,5.63
2018-02-23T11:36:14.023Z,5.30
2018-02-23T11:38:41.654Z,5.77
2018-02-23T11:41:09.299Z,6.17
2018-02-23T11:43:36.907Z,6.33
2018-02-23T11:46:04.640Z,6.00
2018-02-23T11:48:32.269Z,5.80
2018-02-23T11:51:00.500Z,6.23
2018-02-23T11:53:27.977Z,5.83
2018-02-23T11:55:56.212Z,6.07
2018-02-23T11:58:23.699Z,6.13
2018-02-23T12:00:51.194Z,6.80
2018-02-23T12:03:18.698Z,5.70
2018-02-23T12:05:46.333Z,6.30
2018-02-23T12:08:13.914Z,5.47
2018-02-23T12:10:41.456Z,5.57
2018-02-23T12:13:08.969Z,5.00
2018-02-23T12:15:37.229Z,6.07
2018-02-23T12:18:04.705Z,5.50
2018-02-23T12:20:32.174Z,5.90
2018-02-23T12:23:00.408Z,6.67
2018-02-23T12:25:27.934Z,6.33
2018-02-23T12:27:55.536Z,6.80
2018-02-23T12:30:23.032Z,7.07
2018-02-23T12:32:51.277Z,7.43
2018-02-23T12:35:18.898Z,6.67
2018-02-23T12:37:47.373Z,6.73
2018-02-23T12:40:14.850Z,7.70
2018-02-23T12:42:42.318Z,7.73
2018-02-23T12:45:09.798Z,7.73
2018-02-23T12:47:37.260Z,7.40
2018-02-23T12:50:05.509Z,7.47
2018-02-23T12:52:32.985Z,6.13
2018-02-23T12:55:00.475Z,7.37
2018-02-23T12:57:27.954Z,7.63
2018-02-23T12:59:55.431Z,6.77
2018-02-23T13:02:22.894Z,6.80
2018-02-23T13:04:50.363Z,6.77
2018-02-23T13:07:18.079Z,6.30
2018-02-23T13:09:45.543Z,6.57
2018-02-23T13:12:13.023Z,6.47
2018-02-23T13:14:46.130Z,6.70
2018-02-23T13:17:13.601Z,5.73
2018-02-23T13:19:41.820Z,6.27
2018-02-23T13:22:09.409Z,6.83
2018-02-23T13:24:36.881Z,6.90
2018-02-23T13:27:11.590Z,6.50
2018-02-23T13:29:39.155Z,6.60
2018-02-23T13:32:06.687Z,5.73
2018-02-23T13:34:34.307Z,6.77
2018-02-23T13:37:02.761Z,6.40
2018-02-23T13:39:30.476Z,6.80
2018-02-23T13:42:00.011Z,6.57
2018-02-23T13:44:27.518Z,6.90
2018-02-23T13:46:55.769Z,6.60
2018-02-23T13:49:23.248Z,6.33
2018-02-23T13:51:51.675Z,6.80
2018-02-23T13:54:24.252Z,6.43
2018-02-23T13:56:51.750Z,7.07
2018-02-23T13:59:20.015Z,6.60
2018-02-23T14:01:47.477Z,7.70
2018-02-23T14:04:15.723Z,6.83
2018-02-23T14:06:48.105Z,6.33
2018-02-23T14:09:15.649Z,6.20
2018-02-23T14:11:43.121Z,6.07
2018-02-23T14:14:10.649Z,6.90
2018-02-23T14:16:38.128Z,6.70
2018-02-23T14:19:05.635Z,6.67
2018-02-23T14:21:33.961Z,7.03
2018-02-23T14:24:01.570Z,6.57
2018-02-23T14:26:29.224Z,6.43
2018-02-23T14:28:57.630Z,6.63
2018-02-23T14:31:25.129Z,7.07
2018-02-23T14:33:52.579Z,6.77
2018-02-23T14:36:20.906Z,6.50
2018-02-23T14:38:48.366Z,7.00
2018-02-23T14:41:15.844Z,7.30
2018-02-23T14:43:43.470Z,7.23
2018-02-23T14:46:11.706Z,8.03
2018-02-23T14:48:51.116Z,7.63
2018-02-23T14:51:18.588Z,7.63
2018-02-23T14:53:46.066Z,7.97
2018-02-23T14:56:13.550Z,7.17
2018-02-23T14:58:41.857Z,7.50
2018-02-23T15:01:11.092Z,7.03
2018-02-23T15:03:38.555Z,6.60
2018-02-23T15:06:06.357Z,8.20
2018-02-23T15:08:34.728Z,7.90
2018-02-23T15:11:02.959Z,6.90
2018-02-23T15:13:30.449Z,7.20
2018-02-23T15:15:57.957Z,7.20
2018-02-23T15:18:25.438Z,7.20
2018-02-23T15:20:52.905Z,6.50
2018-02-23T15:23:20.473Z,8.00
2018-02-23T15:25:47.941Z,7.50
2018-02-23T15:28:16.228Z,7.10
2018-02-23T15:30:56.388Z,7.70
2018-02-23T15:33:23.865Z,6.90
2018-02-23T15:35:51.326Z,7.90
2018-02-23T15:38:18.923Z,6.80
2018-02-23T15:40:46.386Z,6.87
2018-02-23T15:43:14.641Z,7.00
2018-02-23T15:45:42.142Z,6.50
2018-02-23T15:48:17.078Z,7.10
2018-02-23T15:50:50.965Z,6.97
2018-02-23T15:53:18.451Z,6.97
2018-02-23T15:55:46.706Z,6.87
2018-02-23T15:58:30.793Z,7.33
2018-02-23T16:00:58.286Z,7.47
2018-02-23T16:03:25.776Z,7.17
2018-02-23T16:05:54.022Z,7.00
2018-02-23T16:08:21.508Z,7.30
2018-02-23T16:10:49.804Z,7.50
2018-02-23T16:13:17.480Z,7.53
2018-02-23T16:15:45.099Z,7.03
2018-02-23T16:18:13.330Z,7.13
2018-02-23T16:20:41.401Z,8.27
2018-02-23T16:23:08.908Z,7.97
2018-02-23T16:25:37.154Z,7.10
2018-02-23T16:28:04.613Z,7.67
2018-02-23T16:30:32.116Z,7.00
2018-02-23T16:33:00.362Z,7.13
2018-02-23T16:35:27.881Z,6.80
2018-02-23T16:37:55.364Z,6.87
2018-02-23T16:40:22.852Z,6.77
2018-02-23T16:42:51.073Z,6.63
2018-02-23T16:45:18.566Z,8.00
2018-02-23T16:47:46.034Z,7.60
2018-02-23T16:50:14.274Z,8.37
2018-02-23T16:52:41.762Z,7.60
2018-02-23T16:55:09.997Z,7.83
2018-02-23T16:57:37.873Z,7.57
2018-02-23T17:00:05.447Z,7.30
2018-02-23T17:02:32.930Z,6.90
2018-02-23T17:05:01.151Z,7.20
2018-02-23T17:07:28.754Z,6.60
2018-02-23T17:09:56.228Z,7.17
2018-02-23T17:12:24.473Z,7.13
2018-02-23T17:14:52.096Z,8.03
2018-02-23T17:17:19.652Z,7.53
2018-02-23T17:19:47.114Z,7.27
2018-02-23T17:22:14.601Z,7.23
2018-02-23T17:24:42.219Z,7.73
2018-02-23T17:27:09.697Z,7.10
2018-02-23T17:29:37.186Z,7.57
2018-02-23T17:32:04.657Z,6.87
2018-02-23T17:34:32.909Z,7.10
2018-02-23T17:37:00.368Z,7.23
2018-02-23T17:39:28.038Z,7.13
2018-02-23T17:41:56.270Z,7.40
2018-02-23T17:44:23.766Z,6.67
2018-02-23T17:46:51.230Z,7.13
2018-02-23T17:49:18.684Z,7.47
2018-02-23T17:51:46.145Z,6.77
2018-02-23T17:54:13.606Z,7.07
2018-02-23T17:56:41.856Z,6.70
2018-02-23T17:59:09.333Z,6.80
2018-02-23T18:01:36.818Z,7.00
2018-02-23T18:04:04.295Z,7.27
2018-02-23T18:06:31.815Z,7.00
2018-02-23T18:09:00.172Z,8.23
2018-02-23T18:11:29.956Z,6.63
2018-02-23T18:13:57.424Z,7.50
2018-02-23T18:16:24.888Z,7.30
2018-02-23T18:18:52.513Z,7.60
2018-02-23T18:21:20.738Z,7.33
2018-02-23T18:23:48.197Z,7.30
2018-02-23T18:26:15.694Z,8.20
2018-02-23T18:28:43.153Z,7.30
2018-02-23T18:31:10.615Z,7.53
2018-02-23T18:33:38.108Z,7.43
2018-02-23T18:36:05.562Z,7.50
2018-02-23T18:38:33.071Z,7.90
2018-02-23T18:41:01.285Z,7.10
2018-02-23T18:43:28.757Z,8.30
2018-02-23T18:45:56.228Z,7.50
2018-02-23T18:48:23.738Z,7.90
2018-02-23T18:50:51.273Z,7.47
2018-02-23T18:53:19.399Z,7.07
2018-02-23T18:55:46.887Z,7.70
2018-02-23T18:58:15.131Z,8.10
2018-02-23T19:00:42.874Z,7.20
2018-02-23T19:03:10.357Z,8.60
2018-02-23T19:05:38.644Z,7.70
2018-02-23T19:08:06.476Z,8.50
2018-02-23T19:10:34.234Z,7.30
2018-02-23T19:13:01.918Z,9.40
2018-02-23T19:15:30.195Z,8.13
2018-02-23T19:17:57.681Z,8.03
2018-02-23T19:20:26.228Z,7.70
2018-02-23T19:22:53.708Z,8.50
2018-02-23T19:25:21.406Z,8.27
2018-02-23T19:27:48.890Z,7.37
2018-02-23T19:30:16.617Z,7.97
2018-02-23T19:32:44.258Z,8.70
2018-02-23T19:35:11.730Z,8.67
2018-02-23T19:37:39.994Z,7.83
2018-02-23T19:40:08.247Z,8.30
2018-02-23T19:42:35.779Z,8.00
2018-02-23T19:45:04.163Z,7.80
2018-02-23T19:47:31.664Z,8.97
2018-02-23T19:50:00.459Z,8.30
2018-02-23T19:52:28.840Z,8.20
2018-02-23T19:54:56.330Z,8.93
2018-02-23T19:57:23.898Z,8.80
2018-02-23T19:59:51.457Z,7.90
2018-02-23T20:02:19.169Z,8.50
2018-02-23T20:04:47.434Z,9.20
2018-02-23T20:07:15.709Z,9.30
2018-02-23T20:09:43.223Z,8.57
2018-02-23T20:12:10.748Z,8.47
2018-02-23T20:14:38.301Z,8.47
2018-02-23T20:17:06.599Z,7.30
2018-02-23T20:19:34.831Z,8.80
2018-02-23T20:22:02.451Z,8.27
2018-02-23T20:24:29.999Z,7.90
2018-02-23T20:26:58.334Z,8.17
2018-02-23T20:29:25.859Z,9.00
2018-02-23T20:31:53.397Z,9.37
2018-02-23T20:34:20.987Z,9.10
2018-02-23T20:36:49.310Z,8.93
2018-02-23T20:39:17.031Z,9.13
2018-02-23T20:41:44.568Z,8.67
2018-02-23T20:44:12.298Z,8.83
2018-02-23T20:46:40.877Z,8.63
2018-02-23T20:49:09.132Z,7.97
2018-02-23T20:51:36.799Z,8.20
2018-02-23T20:54:04.439Z,8.37
2018-02-23T20:56:31.965Z,8.23
2018-02-23T20:58:59.473Z,9.10
2018-02-23T21:01:27.025Z,8.57
2018-02-23T21:03:54.552Z,10.20
2018-02-23T21:06:22.038Z,8.47
2018-02-23T21:08:50.484Z,8.73
2018-02-23T21:11:18.615Z,9.37
2018-02-23T21:13:46.857Z,8.87
2018-02-23T21:16:14.340Z,8.63
2018-02-23T21:18:42.694Z,8.43
2018-02-23T21:21:10.221Z,8.67
2018-02-23T21:23:37.755Z,9.47
2018-02-23T21:26:06.026Z,9.57
2018-02-23T21:28:33.569Z,9.00
2018-02-23T21:31:01.842Z,8.83
2018-02-23T21:33:30.217Z,9.63
2018-02-23T21:35:57.710Z,8.13
2018-02-23T21:38:25.223Z,9.07
2018-02-23T21:40:52.700Z,8.20
2018-02-23T21:43:21.070Z,8.77
2018-02-23T21:45:49.340Z,10.27
2018-02-23T21:48:17.639Z,9.43
2018-02-23T21:50:45.898Z,8.53
2018-02-23T21:53:13.381Z,8.30
2018-02-23T21:55:41.920Z,9.07
2018-02-23T21:58:10.225Z,7.97
2018-02-23T22:00:38.504Z,8.63
2018-02-23T22:03:06.717Z,8.30
2018-02-23T22:05:34.385Z,7.57
2018-02-23T22:08:01.941Z,8.77
2018-02-23T22:10:29.673Z,9.10
2018-02-23T22:12:59.326Z,8.40
2018-02-23T22:15:26.807Z,8.13
2018-02-23T22:17:54.493Z,7.73
2018-02-23T22:20:22.733Z,7.83
2018-02-23T22:22:50.262Z,7.97
2018-02-23T22:25:17.808Z,8.43
2018-02-23T22:27:45.344Z,8.83
2018-02-23T22:30:13.053Z,9.17
2018-02-23T22:32:40.645Z,8.53
2018-02-23T22:35:08.897Z,8.13
2018-02-23T22:37:36.512Z,8.83
2018-02-23T22:40:04.081Z,7.60
2018-02-23T22:42:32.205Z,8.17
2018-02-23T22:44:59.720Z,7.77
2018-02-23T22:47:27.351Z,7.70
2018-02-23T22:49:55.583Z,9.07
2018-02-23T22:52:23.079Z,9.97
2018-02-23T22:54:51.352Z,8.03
2018-02-23T22:57:19.596Z,8.00
2018-02-23T22:59:47.252Z,8.60
2018-02-23T23:02:14.793Z,8.63
2018-02-23T23:04:42.290Z,8.57
2018-02-23T23:07:14.673Z,8.57
2018-02-23T23:09:42.940Z,8.30
2018-02-23T23:12:10.505Z,8.00
2018-02-23T23:14:38.181Z,7.23
2018-02-23T23:17:05.726Z,8.83
2018-02-23T23:19:34.011Z,8.77
2018-02-23T23:22:01.538Z,7.83
2018-02-23T23:24:29.028Z,8.70
2018-02-23T23:26:57.332Z,8.20
2018-02-23T23:29:24.876Z,8.10
2018-02-23T23:31:52.350Z,8.23
2018-02-23T23:34:19.823Z,8.53
2018-02-23T23:36:47.301Z,8.20
2018-02-23T23:39:14.790Z,8.73
2018-02-23T23:41:43.015Z,8.50
2018-02-23T23:44:10.477Z,8.70
2018-02-23T23:46:38.133Z,7.50
2018-02-23T23:49:05.629Z,7.43
2018-02-23T23:51:33.873Z,8.63
2018-02-23T23:54:01.358Z,7.70
2018-02-23T23:56:28.825Z,8.60
2018-02-23T23:58:58.629Z,7.40
