createdAt,value
2018-06-29T03:01:05.183Z,74.90
2018-06-29T03:02:06.173Z,74.90
2018-06-29T03:03:05.729Z,75.10
2018-06-29T03:04:05.637Z,75.10
2018-06-29T03:05:07.171Z,75.10
2018-06-29T03:06:06.378Z,74.81
2018-06-29T03:07:06.331Z,75.57
2018-06-29T03:08:07.685Z,75.67
2018-06-29T03:09:07.116Z,75.96
2018-06-29T03:10:08.501Z,75.87
2018-06-29T03:11:11.755Z,76.15
2018-06-29T03:12:10.763Z,75.96
2018-06-29T03:13:07.688Z,76.15
2018-06-29T03:14:07.091Z,76.25
2018-06-29T03:17:08.255Z,76.88
2018-06-29T03:18:08.243Z,76.92
2018-06-29T03:19:08.359Z,77.31
2018-06-29T03:20:12.133Z,77.17
2018-06-29T03:21:06.710Z,76.92
2018-06-29T03:22:06.166Z,77.01
2018-06-29T03:23:06.356Z,77.46
2018-06-29T03:24:06.558Z,77.65
2018-06-29T03:25:06.696Z,77.75
2018-06-29T03:26:07.842Z,77.75
2018-06-29T03:27:07.023Z,77.75
2018-06-29T03:28:07.209Z,77.65
2018-06-29T03:29:07.426Z,77.65
2018-06-29T03:30:07.836Z,77.65
2018-06-29T03:31:07.736Z,77.46
2018-06-29T03:32:07.978Z,78.03
2018-06-29T03:33:08.143Z,78.52
2018-06-29T03:34:08.234Z,78.23
2018-06-29T03:35:08.423Z,77.94
2018-06-29T03:36:08.755Z,77.94
2018-06-29T03:37:08.783Z,78.03
2018-06-29T03:38:08.936Z,77.46
2018-06-29T03:39:09.101Z,77.78
2018-06-29T03:40:09.256Z,77.88
2018-06-29T03:41:09.626Z,77.78
2018-06-29T03:42:09.633Z,77.59
2018-06-29T03:43:09.900Z,78.27
2018-06-29T03:44:09.942Z,78.17
2018-06-29T03:45:10.170Z,78.08
2018-06-29T03:46:10.294Z,78.36
2018-06-29T03:47:10.641Z,77.46
2018-06-29T03:48:10.829Z,77.84
2018-06-29T03:49:10.996Z,78.36
2018-06-29T03:50:11.168Z,78.36
2018-06-29T03:51:11.221Z,78.36
2018-06-29T03:52:11.386Z,78.45
2018-06-29T03:53:11.588Z,78.27
2018-06-29T03:54:11.856Z,78.27
2018-06-29T03:55:12.101Z,78.55
2018-06-29T03:56:12.175Z,78.17
2018-06-29T03:57:12.325Z,78.27
2018-06-29T03:58:12.447Z,78.36
2018-06-29T03:59:12.649Z,77.59
2018-06-29T04:00:12.912Z,77.01
2018-06-29T04:01:13.261Z,77.31
2018-06-29T04:02:13.231Z,78.36
2018-06-29T04:03:13.816Z,78.36
2018-06-29T04:04:13.525Z,77.98
2018-06-29T04:05:13.905Z,78.27
2018-06-29T04:06:13.817Z,78.27
2018-06-29T04:07:14.255Z,77.88
2018-06-29T04:08:14.347Z,78.08
2018-06-29T04:09:14.547Z,77.59
2018-06-29T04:10:14.693Z,77.78
2018-06-29T04:11:14.856Z,78.27
2018-06-29T04:12:14.998Z,78.84
2018-06-29T04:13:15.335Z,78.65
2018-06-29T04:14:15.420Z,78.65
2018-06-29T04:15:15.462Z,78.84
2018-06-29T04:16:15.715Z,79.03
2018-06-29T04:17:16.013Z,79.38
2018-06-29T04:18:16.164Z,79.76
2018-06-29T04:19:16.365Z,80.15
2018-06-29T04:20:16.476Z,79.19
2018-06-29T04:21:16.614Z,79.57
2018-06-29T04:22:16.837Z,79.28
2018-06-29T04:23:17.117Z,78.99
2018-06-29T04:24:17.288Z,78.61
2018-06-29T04:25:17.358Z,78.70
2018-06-29T04:26:17.519Z,78.61
2018-06-29T04:27:17.778Z,78.23
2018-06-29T04:28:17.904Z,77.94
2018-06-29T04:29:18.021Z,78.23
2018-06-29T04:30:18.313Z,78.23
2018-06-29T04:31:18.473Z,78.32
2018-06-29T04:32:18.698Z,78.52
2018-06-29T04:33:18.815Z,78.03
2018-06-29T04:34:19.012Z,78.32
2018-06-29T04:35:19.148Z,78.23
2018-06-29T04:36:19.325Z,77.75
2018-06-29T04:37:19.477Z,78.42
2018-06-29T04:38:19.639Z,78.23
2018-06-29T04:39:19.889Z,78.23
2018-06-29T04:40:20.047Z,78.23
2018-06-29T04:41:20.273Z,77.75
2018-06-29T04:42:20.387Z,77.59
2018-06-29T04:43:20.581Z,77.78
2018-06-29T04:44:20.703Z,77.50
2018-06-29T04:45:21.051Z,77.50
2018-06-29T04:46:21.082Z,77.69
2018-06-29T04:47:21.250Z,77.98
2018-06-29T04:48:21.417Z,77.59
2018-06-29T04:49:21.730Z,77.78
2018-06-29T04:50:21.864Z,77.59
2018-06-29T04:51:22.027Z,77.69
2018-06-29T04:52:22.190Z,77.69
2018-06-29T04:53:22.329Z,77.21
2018-06-29T04:54:22.485Z,77.31
2018-06-29T04:55:22.632Z,77.01
2018-06-29T04:56:22.751Z,76.82
2018-06-29T04:57:23.196Z,77.21
2018-06-29T04:58:23.324Z,77.01
2018-06-29T04:59:23.376Z,76.92
2018-06-29T05:00:23.883Z,77.40
2018-06-29T05:01:23.838Z,76.86
2018-06-29T05:02:23.937Z,76.77
2018-06-29T05:03:24.285Z,76.39
2018-06-29T05:04:24.487Z,76.86
2018-06-29T05:05:24.723Z,76.48
2018-06-29T05:06:24.849Z,76.39
2018-06-29T05:07:25.069Z,75.71
2018-06-29T05:08:25.212Z,76.39
2018-06-29T05:09:25.508Z,75.90
2018-06-29T05:10:25.528Z,75.81
2018-06-29T05:11:25.772Z,75.62
2018-06-29T05:12:25.949Z,75.42
2018-06-29T05:13:26.191Z,74.94
2018-06-29T05:14:26.349Z,75.17
2018-06-29T05:15:26.528Z,74.85
2018-06-29T05:16:26.578Z,73.92
2018-06-29T05:17:26.883Z,74.11
2018-06-29T05:18:27.057Z,74.11
2018-06-29T05:19:27.289Z,73.73
2018-06-29T05:20:27.288Z,74.02
2018-06-29T05:21:27.501Z,74.21
2018-06-29T05:22:27.643Z,73.63
2018-06-29T05:23:27.708Z,73.54
2018-06-29T05:24:27.960Z,73.47
2018-06-29T05:25:28.127Z,73.00
2018-06-29T05:26:28.327Z,72.80
2018-06-29T05:27:28.518Z,72.80
2018-06-29T05:28:28.592Z,73.67
2018-06-29T05:29:28.884Z,73.09
2018-06-29T05:30:29.033Z,73.38
2018-06-29T05:31:29.232Z,72.45
2018-06-29T05:32:29.508Z,72.74
2018-06-29T05:33:29.657Z,72.55
2018-06-29T05:34:29.737Z,72.36
2018-06-29T05:35:30.080Z,72.55
2018-06-29T05:36:30.253Z,72.36
2018-06-29T05:37:30.230Z,71.78
2018-06-29T05:38:30.422Z,71.11
2018-06-29T05:39:30.926Z,70.05
2018-06-29T05:40:30.964Z,69.76
2018-06-29T05:41:31.069Z,70.09
2018-06-29T05:42:31.350Z,69.70
2018-06-29T05:43:31.571Z,69.70
2018-06-29T05:44:31.848Z,69.12
2018-06-29T05:45:32.098Z,69.02
2018-06-29T05:46:32.046Z,68.87
2018-06-29T05:47:32.439Z,68.58
2018-06-29T05:48:32.490Z,68.19
2018-06-29T05:49:32.656Z,68.48
2018-06-29T05:50:32.697Z,68.48
2018-06-29T05:51:32.957Z,68.48
2018-06-29T05:52:33.162Z,68.38
2018-06-29T05:53:33.428Z,67.61
2018-06-29T05:54:33.603Z,67.61
2018-06-29T05:55:33.689Z,67.13
2018-06-29T05:56:33.812Z,67.90
2018-06-29T05:57:34.064Z,66.69
2018-06-29T05:58:34.380Z,66.59
2018-06-29T05:59:34.403Z,66.39
2018-06-29T06:00:34.682Z,65.81
2018-06-29T06:01:34.676Z,66.78
2018-06-29T06:02:34.816Z,66.69
2018-06-29T06:03:34.919Z,65.72
2018-06-29T06:04:35.149Z,64.79
2018-06-29T06:05:35.301Z,65.75
2018-06-29T06:06:35.501Z,64.31
2018-06-29T06:07:35.629Z,64.69
2018-06-29T06:08:35.820Z,63.54
2018-06-29T06:09:35.953Z,63.15
2018-06-29T06:10:36.227Z,63.34
2018-06-29T06:11:36.449Z,61.93
2018-06-29T06:12:36.478Z,61.44
2018-06-29T06:13:37.219Z,60.77
2018-06-29T06:14:36.925Z,61.25
2018-06-29T06:15:37.031Z,61.54
2018-06-29T06:16:37.278Z,61.25
2018-06-29T06:17:37.481Z,60.28
2018-06-29T06:18:37.515Z,60.28
2018-06-29T06:19:37.701Z,60.22
2018-06-29T06:20:37.836Z,60.71
2018-06-29T06:21:38.160Z,60.13
2018-06-29T06:22:38.149Z,60.71
2018-06-29T06:23:38.384Z,60.80
2018-06-29T06:24:38.762Z,59.74
2018-06-29T06:25:38.813Z,59.45
2018-06-29T06:26:38.897Z,59.74
2018-06-29T06:27:39.123Z,59.83
2018-06-29T06:28:39.214Z,60.35
2018-06-29T06:29:39.409Z,59.67
2018-06-29T06:30:39.561Z,60.44
2018-06-29T06:31:39.684Z,59.09
2018-06-29T06:32:39.995Z,58.61
2018-06-29T06:33:40.099Z,58.42
2018-06-29T06:34:40.308Z,58.42
2018-06-29T06:35:40.384Z,58.22
2018-06-29T06:36:40.652Z,58.03
2018-06-29T06:37:40.790Z,58.32
2018-06-29T06:38:40.920Z,57.19
2018-06-29T06:39:41.171Z,57.87
2018-06-29T06:40:41.267Z,57.96
2018-06-29T06:41:41.525Z,58.15
2018-06-29T06:42:41.668Z,57.19
2018-06-29T06:43:41.846Z,57.87
2018-06-29T06:44:42.125Z,57.19
2018-06-29T06:45:42.191Z,56.22
2018-06-29T06:46:42.339Z,55.74
2018-06-29T06:47:42.645Z,55.65
2018-06-29T06:48:42.796Z,56.13
2018-06-29T06:49:42.950Z,56.90
2018-06-29T06:50:43.139Z,57.29
2018-06-29T06:51:43.308Z,56.03
2018-06-29T06:52:43.492Z,56.61
2018-06-29T06:53:43.729Z,57.09
2018-06-29T06:54:43.784Z,56.32
2018-06-29T06:55:44.010Z,56.25
2018-06-29T06:56:44.160Z,56.63
2018-06-29T06:57:44.429Z,55.96
2018-06-29T06:58:44.512Z,55.38
2018-06-29T06:59:44.691Z,54.61
2018-06-29T07:00:44.837Z,55.57
2018-06-29T07:01:45.092Z,54.15
2018-06-29T07:02:45.216Z,54.15
2018-06-29T07:03:45.423Z,54.35
2018-06-29T07:04:45.641Z,55.21
2018-06-29T07:05:45.726Z,54.35
2018-06-29T07:06:45.948Z,54.44
2018-06-29T07:07:46.103Z,53.96
2018-06-29T07:08:46.332Z,55.11
2018-06-29T07:09:46.525Z,54.63
2018-06-29T07:10:46.655Z,53.96
2018-06-29T07:11:46.890Z,53.57
2018-06-29T07:12:47.074Z,53.77
2018-06-29T07:13:47.232Z,54.57
2018-06-29T07:14:47.496Z,53.69
2018-06-29T07:15:47.532Z,53.41
2018-06-29T07:16:47.694Z,52.92
2018-06-29T07:17:47.958Z,52.63
2018-06-29T07:18:47.977Z,52.24
2018-06-29T07:19:48.153Z,53.02
2018-06-29T07:20:48.287Z,53.41
2018-06-29T07:21:48.422Z,53.43
2018-06-29T07:22:48.715Z,53.91
2018-06-29T07:23:49.024Z,52.75
2018-06-29T07:24:49.182Z,52.08
2018-06-29T07:25:49.306Z,50.72
2018-06-29T07:26:49.440Z,50.52
2018-06-29T07:27:49.743Z,51.10
2018-06-29T07:28:49.968Z,50.14
2018-06-29T07:29:50.285Z,50.72
2018-06-29T07:30:50.333Z,49.87
2018-06-29T07:31:50.422Z,50.74
2018-06-29T07:32:50.608Z,51.04
2018-06-29T07:33:50.863Z,49.02
2018-06-29T07:34:50.998Z,47.57
2018-06-29T07:35:51.125Z,47.28
2018-06-29T07:36:51.378Z,47.47
2018-06-29T07:37:51.556Z,47.28
2018-06-29T07:38:51.674Z,45.64
2018-06-29T07:39:51.924Z,45.34
2018-06-29T07:40:52.022Z,46.02
2018-06-29T07:41:52.231Z,44.57
2018-06-29T07:42:52.289Z,45.83
2018-06-29T07:43:52.420Z,45.34
2018-06-29T07:44:52.628Z,44.96
2018-06-29T07:45:52.853Z,45.05
2018-06-29T07:46:52.969Z,45.34
2018-06-29T07:47:53.141Z,44.96
2018-06-29T07:48:53.319Z,44.86
2018-06-29T07:49:53.520Z,43.91
2018-06-29T07:50:53.671Z,44.98
2018-06-29T07:51:53.982Z,43.41
2018-06-29T07:52:54.191Z,42.44
2018-06-29T07:53:54.303Z,42.72
2018-06-29T07:54:54.553Z,42.34
2018-06-29T07:55:54.685Z,42.46
2018-06-29T07:56:54.795Z,42.65
2018-06-29T07:57:55.041Z,42.55
2018-06-29T07:58:55.227Z,42.26
2018-06-29T07:59:55.412Z,43.33
2018-06-29T08:00:55.674Z,40.81
2018-06-29T08:07:59.174Z,41.61
2018-06-29T08:09:00.101Z,42.38
2018-06-29T08:10:00.092Z,40.56
2018-06-29T08:11:00.410Z,41.43
2018-06-29T08:13:00.846Z,41.16
2018-06-29T08:14:00.470Z,40.26
2018-06-29T08:15:00.709Z,40.77
2018-06-29T08:16:01.528Z,39.70
2018-06-29T08:17:01.198Z,39.80
2018-06-29T08:18:01.146Z,39.03
2018-06-29T08:20:02.239Z,39.72
2018-06-29T08:21:01.703Z,38.67
2018-06-29T08:22:02.066Z,38.65
2018-06-29T08:23:03.422Z,37.70
2018-06-29T08:24:04.423Z,38.40
2018-06-29T08:25:03.783Z,38.60
2018-06-29T08:26:02.600Z,38.62
2018-06-29T08:27:02.542Z,36.59
2018-06-29T08:28:03.026Z,37.19
2018-06-29T08:29:03.642Z,36.92
2018-06-29T08:30:03.804Z,35.06
2018-06-29T08:31:03.524Z,33.70
2018-06-29T08:32:03.580Z,33.70
2018-06-29T08:33:04.115Z,33.53
2018-06-29T08:34:04.765Z,34.22
2018-06-29T08:35:04.552Z,34.12
2018-06-29T08:36:04.595Z,33.46
2018-06-29T08:37:06.533Z,32.28
2018-06-29T08:39:05.074Z,32.08
2018-06-29T08:40:05.569Z,32.45
2018-06-29T08:41:05.233Z,32.65
2018-06-29T08:42:05.601Z,34.21
2018-06-29T08:43:06.101Z,33.72
2018-06-29T08:45:07.169Z,33.44
2018-06-29T08:46:07.113Z,33.83
2018-06-29T08:47:06.880Z,32.35
2018-06-29T08:49:06.968Z,33.22
2018-06-29T08:50:05.103Z,33.51
2018-06-29T08:51:04.997Z,33.58
2018-06-29T08:52:05.189Z,33.67
2018-06-29T08:53:05.424Z,34.06
2018-06-29T08:54:05.598Z,36.00
2018-06-29T08:55:06.656Z,35.41
2018-06-29T08:56:05.985Z,35.31
2018-06-29T08:57:06.198Z,33.85
2018-06-29T08:58:06.781Z,35.50
2018-06-29T08:59:06.713Z,35.19
2018-06-29T09:00:06.838Z,34.63
2018-06-29T09:01:06.976Z,36.85
2018-06-29T09:02:07.079Z,37.34
2018-06-29T09:03:07.647Z,36.75
2018-06-29T09:04:07.605Z,35.39
2018-06-29T09:05:07.685Z,36.07
2018-06-29T09:06:07.833Z,35.58
2018-06-29T09:07:08.064Z,36.26
2018-06-29T09:08:08.217Z,36.24
2018-06-29T09:09:08.540Z,35.10
2018-06-29T09:10:08.558Z,35.97
2018-06-29T09:11:08.703Z,35.88
2018-06-29T09:12:08.953Z,36.75
2018-06-29T09:13:09.031Z,35.78
2018-06-29T09:14:09.263Z,36.47
2018-06-29T09:15:09.384Z,35.02
2018-06-29T09:16:09.605Z,35.89
2018-06-29T09:17:09.769Z,35.78
2018-06-29T09:18:09.860Z,34.52
2018-06-29T09:19:10.458Z,34.12
2018-06-29T09:20:10.894Z,35.19
2018-06-29T09:21:10.449Z,34.90
2018-06-29T09:22:10.803Z,35.02
2018-06-29T09:23:10.812Z,35.31
2018-06-29T09:24:11.100Z,36.28
2018-06-29T09:25:11.238Z,35.31
2018-06-29T09:26:11.321Z,34.64
2018-06-29T09:27:11.755Z,36.40
2018-06-29T09:28:13.626Z,36.71
2018-06-29T09:29:11.797Z,36.12
2018-06-29T09:30:13.665Z,34.86
2018-06-29T09:31:13.583Z,35.93
2018-06-29T09:32:13.074Z,34.66
2018-06-29T09:33:12.639Z,33.88
2018-06-29T09:34:12.677Z,34.95
2018-06-29T09:35:12.854Z,35.44
2018-06-29T09:36:13.197Z,35.15
2018-06-29T09:37:13.172Z,33.51
2018-06-29T09:38:13.355Z,33.29
2018-06-29T09:39:13.858Z,33.88
2018-06-29T09:40:13.804Z,33.20
2018-06-29T09:42:25.412Z,33.98
2018-06-29T09:44:17.380Z,33.98
2018-06-29T09:45:17.890Z,33.80
2018-06-29T09:46:17.753Z,32.43
2018-06-29T09:47:15.235Z,32.52
2018-06-29T09:48:15.348Z,33.59
2018-06-29T09:49:15.363Z,33.59
2018-06-29T09:50:15.522Z,33.77
2018-06-29T09:51:15.818Z,34.84
2018-06-29T09:52:19.306Z,34.45
2018-06-29T09:53:16.396Z,36.12
2018-06-29T09:54:18.189Z,35.75
2018-06-29T09:56:25.083Z,33.72
2018-06-29T09:57:25.994Z,33.62
2018-06-29T09:58:34.562Z,32.35
2018-06-29T09:59:26.371Z,31.98
2018-06-29T10:00:26.473Z,33.64
2018-06-29T10:01:27.446Z,35.00
2018-06-29T10:02:31.688Z,33.73
2018-06-29T10:03:27.097Z,32.48
2018-06-29T10:04:24.789Z,33.83
2018-06-29T10:05:24.423Z,32.96
2018-06-29T10:06:24.584Z,30.54
2018-06-29T10:07:24.773Z,30.73
2018-06-29T10:08:24.930Z,31.31
2018-06-29T10:09:25.054Z,29.56
2018-06-29T10:10:25.266Z,29.38
2018-06-29T10:11:25.444Z,29.67
2018-06-29T10:12:25.646Z,29.59
2018-06-29T10:13:25.769Z,29.96
2018-06-29T10:14:25.946Z,31.23
2018-06-29T10:15:26.074Z,31.25
2018-06-29T10:16:26.270Z,29.60
2018-06-29T10:17:26.442Z,28.32
2018-06-29T10:18:26.652Z,28.33
2018-06-29T10:19:26.983Z,28.44
2018-06-29T10:20:27.071Z,28.25
2018-06-29T10:21:27.144Z,28.45
2018-06-29T10:22:27.405Z,29.44
2018-06-29T10:23:27.648Z,27.98
2018-06-29T10:24:27.766Z,27.21
2018-06-29T10:25:27.978Z,27.61
2018-06-29T10:26:28.041Z,27.42
2018-06-29T10:27:28.295Z,26.64
2018-06-29T10:28:28.474Z,26.16
2018-06-29T10:29:28.571Z,26.35
2018-06-29T10:30:28.893Z,26.45
2018-06-29T10:31:29.004Z,26.95
2018-06-29T10:32:29.104Z,27.06
2018-06-29T10:33:29.379Z,26.56
2018-06-29T10:34:29.590Z,26.38
2018-06-29T10:35:29.801Z,26.40
2018-06-29T10:36:29.891Z,25.11
2018-06-29T10:37:30.046Z,25.20
2018-06-29T10:38:30.189Z,26.58
2018-06-29T10:39:30.471Z,25.70
2018-06-29T10:40:30.700Z,25.81
2018-06-29T10:41:30.770Z,25.70
2018-06-29T10:42:30.897Z,26.09
2018-06-29T10:43:31.191Z,24.91
2018-06-29T10:44:31.332Z,25.61
2018-06-29T10:45:31.550Z,25.12
2018-06-29T10:46:31.650Z,25.83
2018-06-29T10:47:31.848Z,24.37
2018-06-29T10:48:32.164Z,25.07
2018-06-29T10:49:32.286Z,26.15
2018-06-29T10:50:32.384Z,23.71
2018-06-29T10:51:32.582Z,24.08
2018-06-29T10:52:32.779Z,24.58
2018-06-29T10:53:32.887Z,25.08
2018-06-29T10:54:33.122Z,24.08
2018-06-29T10:55:33.306Z,23.69
2018-06-29T10:56:33.497Z,24.48
2018-06-29T10:57:33.719Z,24.07
2018-06-29T10:58:33.889Z,23.99
2018-06-29T10:59:34.062Z,24.19
2018-06-29T11:00:34.207Z,23.80
2018-06-29T11:01:34.396Z,23.30
2018-06-29T11:02:34.578Z,23.90
2018-06-29T11:03:34.776Z,23.72
2018-06-29T11:04:34.955Z,22.53
2018-06-29T11:05:35.134Z,22.35
2018-06-29T11:06:35.294Z,23.33
2018-06-29T11:07:35.510Z,22.85
2018-06-29T11:08:35.796Z,22.67
2018-06-29T11:09:35.939Z,20.87
2018-06-29T11:10:36.079Z,21.37
2018-06-29T11:11:36.199Z,21.87
2018-06-29T11:12:36.518Z,22.46
2018-06-29T11:13:36.613Z,22.94
2018-06-29T11:14:36.855Z,22.35
2018-06-29T11:15:37.060Z,23.15
2018-06-29T11:16:37.197Z,22.16
2018-06-29T11:17:38.067Z,21.48
2018-06-29T11:18:37.494Z,21.46
2018-06-29T11:19:37.648Z,22.56
2018-06-29T11:20:37.856Z,22.63
2018-06-29T11:21:38.131Z,21.55
2018-06-29T11:22:38.336Z,23.20
2018-06-29T11:23:38.448Z,23.21
2018-06-29T11:24:38.639Z,23.93
2018-06-29T11:25:38.819Z,23.22
2018-06-29T11:26:39.038Z,23.91
2018-06-29T11:27:39.130Z,22.55
2018-06-29T11:28:39.259Z,22.46
2018-06-29T11:29:39.412Z,21.87
2018-06-29T11:30:39.769Z,21.36
2018-06-29T11:31:39.871Z,20.70
2018-06-29T11:32:40.052Z,21.89
2018-06-29T11:33:40.143Z,21.68
2018-06-29T11:34:40.504Z,21.39
2018-06-29T11:35:40.589Z,21.39
2018-06-29T11:36:40.837Z,21.30
2018-06-29T11:37:40.993Z,21.98
2018-06-29T11:38:41.120Z,21.89
2018-06-29T11:39:41.460Z,21.89
2018-06-29T11:40:41.523Z,21.79
2018-06-29T11:41:41.757Z,21.12
2018-06-29T11:42:42.037Z,20.73
2018-06-29T11:43:42.243Z,18.35
2018-06-29T11:44:42.387Z,18.65
2018-06-29T11:45:42.552Z,19.93
2018-06-29T11:46:42.782Z,20.33
2018-06-29T11:47:42.941Z,20.03
2018-06-29T11:48:43.148Z,19.93
2018-06-29T11:49:43.322Z,21.70
2018-06-29T11:50:43.471Z,20.52
2018-06-29T11:51:43.600Z,19.84
2018-06-29T11:52:43.893Z,20.44
2018-06-29T11:53:44.026Z,19.74
2018-06-29T11:54:44.260Z,18.46
2018-06-29T11:55:44.447Z,20.06
2018-06-29T11:56:44.683Z,19.87
2018-06-29T11:57:44.786Z,19.68
2018-06-29T11:58:45.026Z,18.70
2018-06-29T11:59:45.228Z,18.39
2018-06-29T12:00:46.041Z,18.29
2018-06-29T12:01:45.459Z,18.49
2018-06-29T12:02:45.678Z,18.08
2018-06-29T12:03:46.139Z,18.87
2018-06-29T12:04:46.365Z,19.55
2018-06-29T12:05:46.359Z,20.04
2018-06-29T12:06:46.761Z,19.74
2018-06-29T12:07:46.774Z,20.15
2018-06-29T12:08:47.026Z,19.64
2018-06-29T12:09:47.368Z,20.32
2018-06-29T12:10:47.975Z,20.32
2018-06-29T12:11:47.625Z,21.22
2018-06-29T12:12:47.832Z,21.51
2018-06-29T12:13:47.841Z,20.14
2018-06-29T12:14:48.475Z,19.85
2018-06-29T12:15:49.220Z,21.33
2018-06-29T12:16:48.516Z,19.84
2018-06-29T12:17:48.708Z,20.53
2018-06-29T12:18:48.919Z,21.81
2018-06-29T12:19:49.090Z,20.73
2018-06-29T12:20:49.437Z,20.53
2018-06-29T12:21:49.377Z,20.62
2018-06-29T12:22:49.545Z,21.13
2018-06-29T12:23:49.957Z,20.94
2018-06-29T12:24:50.099Z,20.94
2018-06-29T12:25:50.364Z,20.04
2018-06-29T12:26:50.404Z,21.03
2018-06-29T12:27:50.527Z,21.44
2018-06-29T12:28:50.716Z,19.47
2018-06-29T12:29:50.895Z,20.07
2018-06-29T12:30:51.173Z,18.88
2018-06-29T12:31:51.297Z,19.59
2018-06-29T12:32:51.435Z,19.71
2018-06-29T12:33:51.581Z,18.31
2018-06-29T12:34:51.777Z,18.79
2018-06-29T12:35:51.936Z,19.77
2018-06-29T12:36:52.152Z,18.98
2018-06-29T12:37:52.451Z,19.55
2018-06-29T12:38:53.064Z,21.03
2018-06-29T12:39:52.678Z,20.45
2018-06-29T12:40:52.881Z,20.45
2018-06-29T12:41:53.106Z,20.36
2018-06-29T12:42:53.233Z,20.06
2018-06-29T12:43:53.513Z,19.47
2018-06-29T12:44:53.623Z,19.87
2018-06-29T12:45:53.911Z,20.65
2018-06-29T12:46:54.058Z,20.56
2018-06-29T12:47:54.224Z,19.98
2018-06-29T12:48:54.444Z,18.58
2018-06-29T12:49:54.630Z,20.06
2018-06-29T12:50:55.112Z,20.07
2018-06-29T12:51:54.920Z,20.67
2018-06-29T12:52:55.108Z,19.98
2018-06-29T12:53:55.435Z,18.90
2018-06-29T12:54:55.594Z,17.93
2018-06-29T12:55:55.822Z,18.23
2018-06-29T12:56:56.097Z,18.02
2018-06-29T12:57:56.659Z,18.12
2018-06-29T12:58:56.523Z,18.52
2018-06-29T12:59:56.782Z,18.51
2018-06-29T13:00:56.869Z,19.02
2018-06-29T13:01:57.013Z,18.62
2018-06-29T13:02:57.306Z,19.01
2018-06-29T13:03:59.153Z,18.73
2018-06-29T13:04:57.761Z,18.65
2018-06-29T13:05:59.778Z,17.44
2018-06-29T13:12:09.864Z,16.84
2018-06-29T13:13:38.718Z,18.90
2018-06-29T13:14:39.918Z,19.60
2018-06-29T13:15:40.381Z,18.51
2018-06-29T13:16:37.465Z,17.82
2018-06-29T13:17:37.909Z,17.34
2018-06-29T13:18:50.929Z,17.82
2018-06-29T13:19:42.435Z,17.83
2018-06-29T13:20:37.753Z,17.82
2018-06-29T13:22:41.337Z,17.82
2018-06-29T13:25:51.160Z,17.42
2018-06-29T13:28:27.308Z,17.72
2018-06-29T13:30:01.661Z,17.94
2018-06-29T13:31:01.014Z,18.25
2018-06-29T13:31:55.954Z,17.06
2018-06-29T13:32:56.162Z,15.75
2018-06-29T13:33:56.419Z,16.85
2018-06-29T13:34:59.329Z,17.16
2018-06-29T13:35:56.682Z,17.55
2018-06-29T13:36:57.014Z,17.35
2018-06-29T13:37:57.029Z,17.16
2018-06-29T13:38:57.402Z,17.07
2018-06-29T13:39:57.460Z,16.86
2018-06-29T13:40:58.449Z,16.56
2018-06-29T13:41:57.781Z,17.65
2018-06-29T13:42:57.890Z,18.33
2018-06-29T13:43:58.116Z,18.24
2018-06-29T13:44:58.314Z,16.96
2018-06-29T13:45:58.476Z,17.85
2018-06-29T13:46:58.726Z,17.55
2018-06-29T13:47:58.943Z,17.65
2018-06-29T13:48:59.096Z,16.97
2018-06-29T13:49:59.245Z,16.37
2018-06-29T13:50:59.383Z,16.46
2018-06-29T13:51:59.650Z,17.46
2018-06-29T13:53:00.425Z,15.88
2018-06-29T13:54:00.068Z,16.77
2018-06-29T13:55:00.230Z,16.47
2018-06-29T13:56:00.369Z,17.66
2018-06-29T13:57:00.562Z,17.75
2018-06-29T13:58:00.750Z,18.05
2018-06-29T13:59:00.873Z,17.35
2018-06-29T14:00:01.055Z,18.33
2018-06-29T14:01:01.323Z,18.63
2018-06-29T14:02:01.415Z,18.52
2018-06-29T14:03:01.661Z,17.84
2018-06-29T14:04:01.825Z,19.03
2018-06-29T14:05:01.998Z,18.63
2018-06-29T14:06:02.203Z,17.93
2018-06-29T14:07:02.386Z,18.02
2018-06-29T14:08:02.519Z,18.82
2018-06-29T14:09:02.736Z,19.62
2018-06-29T14:10:02.882Z,18.82
2018-06-29T14:11:03.070Z,18.82
2018-06-29T14:12:03.237Z,19.21
2018-06-29T14:13:03.405Z,19.51
2018-06-29T14:14:03.542Z,18.42
2018-06-29T14:15:03.812Z,18.61
2018-06-29T14:16:03.934Z,18.20
2018-06-29T14:17:04.162Z,18.50
2018-06-29T14:18:04.346Z,19.49
2018-06-29T14:19:04.455Z,18.51
2018-06-29T14:20:04.809Z,18.51
2018-06-29T14:21:04.773Z,18.90
2018-06-29T14:22:04.979Z,19.01
2018-06-29T14:23:05.190Z,19.01
2018-06-29T14:24:05.428Z,18.90
2018-06-29T14:25:05.656Z,18.90
2018-06-29T14:26:05.793Z,19.50
2018-06-29T14:27:06.648Z,18.91
2018-06-29T14:28:06.214Z,18.62
2018-06-29T14:29:06.195Z,18.71
2018-06-29T14:30:06.397Z,18.91
2018-06-29T14:31:06.579Z,18.91
2018-06-29T14:32:06.804Z,18.80
2018-06-29T14:33:07.070Z,18.91
2018-06-29T14:34:07.127Z,18.62
2018-06-29T14:35:07.350Z,18.82
2018-06-29T14:36:07.560Z,18.99
2018-06-29T14:37:07.745Z,20.17
2018-06-29T14:38:07.859Z,20.37
2018-06-29T14:39:08.089Z,19.98
2018-06-29T14:40:08.349Z,19.58
2018-06-29T14:41:08.429Z,19.28
2018-06-29T14:42:08.692Z,19.09
2018-06-29T14:43:08.837Z,18.99
2018-06-29T14:44:08.981Z,19.48
2018-06-29T14:45:09.253Z,20.16
2018-06-29T14:46:09.428Z,19.77
2018-06-29T14:47:09.566Z,20.16
2018-06-29T14:48:09.836Z,18.60
2018-06-29T14:49:09.988Z,18.49
2018-06-29T14:50:10.164Z,18.80
2018-06-29T14:51:10.301Z,18.79
2018-06-29T14:52:10.504Z,18.88
2018-06-29T14:53:10.709Z,19.09
2018-06-29T14:54:10.912Z,18.99
2018-06-29T14:55:11.035Z,19.28
2018-06-29T14:56:11.180Z,19.68
2018-06-29T14:57:11.404Z,19.10
2018-06-29T14:58:11.552Z,19.87
2018-06-29T14:59:11.722Z,19.65
2018-06-29T15:00:12.036Z,20.45
2018-06-29T15:01:12.382Z,20.56
2018-06-29T15:02:12.531Z,20.36
2018-06-29T15:03:12.691Z,19.66
2018-06-29T15:04:12.718Z,19.55
2018-06-29T15:05:12.940Z,21.42
2018-06-29T15:06:13.064Z,21.61
2018-06-29T15:07:17.558Z,19.53
2018-06-29T15:08:13.481Z,20.03
2018-06-29T15:09:36.714Z,19.63
2018-06-29T15:27:30.991Z,18.55
2018-06-29T15:28:29.674Z,17.86
2018-06-29T15:29:21.539Z,17.47
2018-06-29T15:32:25.532Z,17.28
2018-06-29T15:33:34.402Z,17.47
2018-06-29T15:34:22.492Z,18.67
2018-06-29T15:35:22.761Z,18.17
2018-06-29T15:36:20.727Z,17.26
2018-06-29T15:37:21.208Z,18.14
2018-06-29T15:38:24.072Z,18.14
2018-06-29T15:39:21.507Z,18.93
2018-06-29T15:45:54.209Z,18.63
2018-06-29T15:46:52.247Z,18.82
2018-06-29T15:47:53.388Z,18.73
2018-06-29T15:50:01.600Z,18.21
2018-06-29T15:50:54.908Z,18.51
2018-06-29T15:51:53.004Z,18.41
2018-06-29T15:52:53.331Z,18.41
2018-06-29T15:53:53.386Z,18.52
2018-06-29T15:54:53.456Z,18.12
2018-06-29T15:55:54.780Z,18.52
2018-06-29T15:58:35.277Z,17.45
2018-06-29T15:59:27.957Z,17.45
2018-06-29T16:00:29.773Z,15.78
2018-06-29T16:01:27.439Z,15.97
2018-06-29T16:02:27.684Z,17.44
2018-06-29T16:03:27.885Z,17.83
2018-06-29T16:04:28.182Z,17.94
2018-06-29T16:05:28.830Z,17.24
2018-06-29T16:06:28.337Z,17.72
2018-06-29T16:07:28.607Z,17.54
2018-06-29T16:08:28.699Z,17.33
2018-06-29T16:09:28.976Z,17.82
2018-06-29T16:10:29.078Z,18.02
2018-06-29T16:11:29.275Z,18.40
2018-06-29T16:12:29.506Z,18.30
2018-06-29T16:13:29.762Z,18.50
2018-06-29T16:14:29.916Z,18.60
2018-06-29T16:15:30.077Z,18.11
2018-06-29T16:16:30.268Z,18.61
2018-06-29T16:17:30.428Z,18.12
2018-06-29T16:18:30.605Z,18.71
2018-06-29T16:19:30.831Z,18.50
2018-06-29T16:20:30.954Z,19.29
2018-06-29T16:21:31.184Z,18.50
2018-06-29T16:22:31.364Z,19.19
2018-06-29T16:23:31.713Z,20.07
2018-06-29T16:24:31.772Z,19.68
2018-06-29T16:25:31.966Z,19.19
2018-06-29T16:26:32.239Z,18.80
2018-06-29T16:27:32.300Z,18.80
2018-06-29T16:28:32.534Z,18.61
2018-06-29T16:29:32.850Z,18.19
2018-06-29T16:30:32.901Z,18.69
2018-06-29T16:31:33.083Z,19.06
2018-06-29T16:32:33.267Z,19.65
2018-06-29T16:33:33.463Z,20.14
2018-06-29T16:34:33.615Z,20.06
2018-06-29T16:35:33.785Z,20.44
2018-06-29T16:36:33.965Z,20.44
2018-06-29T16:37:34.177Z,20.72
2018-06-29T16:38:34.281Z,20.72
2018-06-29T16:39:34.775Z,21.03
2018-06-29T16:40:34.751Z,21.41
2018-06-29T16:41:34.883Z,21.22
2018-06-29T16:42:35.121Z,21.33
2018-06-29T16:43:35.236Z,21.72
2018-06-29T16:44:35.404Z,22.50
2018-06-29T16:45:35.629Z,22.49
2018-06-29T16:46:35.865Z,22.88
2018-06-29T16:47:36.078Z,22.77
2018-06-29T16:48:36.167Z,22.96
2018-06-29T16:49:36.344Z,22.37