createdAt,value
2018-01-22T00:00:24.498Z,8.87
2018-01-22T00:02:55.109Z,13.00
2018-01-22T00:05:24.084Z,12.47
2018-01-22T00:07:52.939Z,9.17
2018-01-22T00:10:22.750Z,11.10
2018-01-22T00:12:52.199Z,8.10
2018-01-22T00:15:21.152Z,11.63
2018-01-22T00:17:58.898Z,9.30
2018-01-22T00:20:30.620Z,10.43
2018-01-22T00:23:00.858Z,8.70
2018-01-22T00:25:31.351Z,11.60
2018-01-22T00:28:23.642Z,13.40
2018-01-22T00:30:52.638Z,12.13
2018-01-22T00:33:24.807Z,10.37
2018-01-22T00:35:56.721Z,11.23
2018-01-22T00:38:26.034Z,11.83
2018-01-22T00:40:55.495Z,12.50
2018-01-22T00:43:23.962Z,12.80
2018-01-22T00:45:54.689Z,11.90
2018-01-22T00:48:24.578Z,13.60
2018-01-22T00:50:54.731Z,12.70
2018-01-22T00:53:27.684Z,9.37
2018-01-22T00:55:58.039Z,12.47
2018-01-22T00:58:28.433Z,12.63
2018-01-22T01:00:56.961Z,11.87
2018-01-22T01:03:25.291Z,8.70
2018-01-22T01:05:54.651Z,9.00
2018-01-22T01:08:27.105Z,13.10
2018-01-22T01:10:58.578Z,8.73
2018-01-22T01:13:27.885Z,14.43
2018-01-22T01:15:56.817Z,12.23
2018-01-22T01:18:25.570Z,13.83
2018-01-22T01:20:57.425Z,11.90
2018-01-22T01:23:25.752Z,12.37
2018-01-22T01:25:54.686Z,12.37
2018-01-22T01:28:25.560Z,14.50
2018-01-22T01:30:54.837Z,12.30
2018-01-22T01:33:24.366Z,9.57
2018-01-22T01:35:52.681Z,9.33
2018-01-22T01:38:26.283Z,12.13
2018-01-22T01:40:54.961Z,13.80
2018-01-22T01:43:23.489Z,14.97
2018-01-22T01:45:51.762Z,12.87
2018-01-22T01:48:20.088Z,19.03
2018-01-22T01:50:49.230Z,18.37
2018-01-22T01:53:23.784Z,19.57
2018-01-22T01:55:53.611Z,20.13
2018-01-22T01:58:22.424Z,17.30
2018-01-22T02:00:50.891Z,22.10
2018-01-22T02:03:19.201Z,18.83
2018-01-22T02:05:48.251Z,20.37
2018-01-22T02:08:20.651Z,20.60
2018-01-22T02:10:52.081Z,19.47
2018-01-22T02:13:21.736Z,19.83
2018-01-22T02:15:52.242Z,23.43
2018-01-22T02:18:20.744Z,26.43
2018-01-22T02:20:49.822Z,28.17
2018-01-22T02:23:18.974Z,19.27
2018-01-22T02:25:51.006Z,27.40
2018-01-22T02:28:21.010Z,19.50
2018-01-22T02:30:49.830Z,17.30
2018-01-22T02:33:18.110Z,21.30
2018-01-22T02:35:48.511Z,18.20
2018-01-22T02:38:19.676Z,23.20
2018-01-22T02:40:52.863Z,21.00
2018-01-22T02:43:26.143Z,23.87
2018-01-22T02:45:55.800Z,19.37
2018-01-22T02:48:24.367Z,14.00
2018-01-22T02:50:52.674Z,18.47
2018-01-22T02:53:21.747Z,25.83
2018-01-22T02:55:52.497Z,25.30
2018-01-22T02:58:21.375Z,22.27
2018-01-22T03:00:51.646Z,17.17
2018-01-22T03:03:20.245Z,15.37
2018-01-22T03:05:48.822Z,23.30
2018-01-22T03:08:23.596Z,14.40
2018-01-22T03:10:51.891Z,17.33
2018-01-22T03:13:24.336Z,20.23
2018-01-22T03:15:57.414Z,27.90
2018-01-22T03:18:26.488Z,20.27
2018-01-22T03:20:56.037Z,17.93
2018-01-22T03:23:26.306Z,17.00
2018-01-22T03:25:54.594Z,23.20
2018-01-22T03:28:22.905Z,16.93
2018-01-22T03:30:57.861Z,27.90
2018-01-22T03:33:26.952Z,28.23
2018-01-22T03:35:56.063Z,23.43
2018-01-22T03:38:25.964Z,17.27
2018-01-22T03:40:54.967Z,21.23
2018-01-22T03:43:34.050Z,22.50
2018-01-22T03:46:03.957Z,19.23
2018-01-22T03:48:34.741Z,19.73
2018-01-22T03:51:03.081Z,22.50
2018-01-22T03:53:32.683Z,21.57
2018-01-22T03:56:01.990Z,23.60
2018-01-22T03:58:31.865Z,26.23
2018-01-22T04:01:00.733Z,18.57
2018-01-22T04:03:29.823Z,24.50
2018-01-22T04:06:01.167Z,24.07
2018-01-22T04:08:33.536Z,25.60
2018-01-22T04:11:06.322Z,25.60
2018-01-22T04:13:35.295Z,17.80
2018-01-22T04:16:04.102Z,23.50
2018-01-22T04:18:32.518Z,19.83
2018-01-22T04:21:00.842Z,18.27
2018-01-22T04:23:31.276Z,24.27
2018-01-22T04:26:04.242Z,26.10
2018-01-22T04:28:33.081Z,20.93
2018-01-22T04:31:01.395Z,21.63
2018-01-22T04:33:30.310Z,23.37
2018-01-22T04:35:58.640Z,25.73
2018-01-22T04:38:29.511Z,23.10
2018-01-22T04:41:00.572Z,23.77
2018-01-22T04:43:28.988Z,26.70
2018-01-22T04:45:58.259Z,22.60
2018-01-22T04:48:26.661Z,24.87
2018-01-22T04:50:56.147Z,25.50
2018-01-22T04:53:26.831Z,19.37
2018-01-22T04:55:58.415Z,23.27
2018-01-22T04:58:31.734Z,22.77
2018-01-22T05:01:01.949Z,25.13
2018-01-22T05:03:31.117Z,22.50
2018-01-22T05:05:59.734Z,23.97
2018-01-22T05:08:28.063Z,32.33
2018-01-22T05:10:56.914Z,23.67
2018-01-22T05:13:25.475Z,23.70
2018-01-22T05:15:54.829Z,24.27
2018-01-22T05:18:23.114Z,22.43
2018-01-22T05:20:52.119Z,20.87
2018-01-22T05:23:21.011Z,22.17
2018-01-22T05:25:51.638Z,26.70
2018-01-22T05:28:21.447Z,25.67
2018-01-22T05:30:52.057Z,22.83
2018-01-22T05:33:21.155Z,26.20
2018-01-22T05:35:50.756Z,22.97
2018-01-22T05:38:24.906Z,28.10
2018-01-22T05:40:54.652Z,21.07
2018-01-22T05:43:27.626Z,32.70
2018-01-22T05:46:01.683Z,23.13
2018-01-22T05:48:30.499Z,22.30
2018-01-22T05:51:03.451Z,24.17
2018-01-22T05:53:32.303Z,21.50
2018-01-22T05:56:01.853Z,29.60
2018-01-22T05:58:32.269Z,22.80
2018-01-22T06:01:01.492Z,22.97
2018-01-22T06:03:32.090Z,24.93
2018-01-22T06:06:03.664Z,30.80
2018-01-22T06:08:32.208Z,22.77
2018-01-22T06:11:02.061Z,27.37
2018-01-22T06:13:30.403Z,31.67
2018-01-22T06:15:59.213Z,30.70
2018-01-22T06:18:31.172Z,25.53
2018-01-22T06:21:02.195Z,20.93
2018-01-22T06:23:30.480Z,33.30
2018-01-22T06:25:59.670Z,28.97
2018-01-22T06:28:28.185Z,23.80
2018-01-22T06:30:58.004Z,26.07
2018-01-22T06:33:29.143Z,29.63
2018-01-22T06:36:00.381Z,26.97
2018-01-22T06:38:30.180Z,26.63
2018-01-22T06:40:59.259Z,25.63
2018-01-22T06:43:28.179Z,27.77
2018-01-22T06:45:56.755Z,35.53
2018-01-22T06:48:25.450Z,28.53
2018-01-22T06:50:57.204Z,34.73
2018-01-22T06:53:28.773Z,26.33
2018-01-22T06:55:58.746Z,30.47
2018-01-22T06:58:29.408Z,28.63
2018-01-22T07:00:57.744Z,23.70
2018-01-22T07:03:30.480Z,33.77
2018-01-22T07:05:59.498Z,34.13
2018-01-22T07:08:28.817Z,21.73
2018-01-22T07:10:57.236Z,34.57
2018-01-22T07:13:26.231Z,34.50
2018-01-22T07:15:56.017Z,38.63
2018-01-22T07:18:25.470Z,25.23
2018-01-22T07:20:55.661Z,33.30
2018-01-22T07:23:27.846Z,33.77
2018-01-22T07:25:56.315Z,32.13
2018-01-22T07:28:27.454Z,31.93
2018-01-22T07:30:57.431Z,30.97
2018-01-22T07:33:29.466Z,26.47
2018-01-22T07:35:59.456Z,34.13
2018-01-22T07:38:30.183Z,28.67
2018-01-22T07:40:58.544Z,31.77
2018-01-22T07:43:27.380Z,32.50
2018-01-22T07:45:56.657Z,26.77
2018-01-22T07:48:29.201Z,35.83
2018-01-22T07:50:57.498Z,36.30
2018-01-22T07:53:25.952Z,30.67
2018-01-22T07:55:57.006Z,30.93
2018-01-22T07:58:28.618Z,30.53
2018-01-22T08:00:57.774Z,25.73
2018-01-22T08:03:28.321Z,23.17
2018-01-22T08:05:57.687Z,33.83
2018-01-22T08:08:27.351Z,27.77
2018-01-22T08:10:56.714Z,31.00
2018-01-22T08:13:24.989Z,31.67
2018-01-22T08:15:55.297Z,25.87
2018-01-22T08:18:27.102Z,26.40
2018-01-22T08:21:18.401Z,30.73
2018-01-22T08:23:46.727Z,34.07
2018-01-22T08:26:15.767Z,22.90
2018-01-22T08:28:46.023Z,26.73
2018-01-22T08:31:14.580Z,25.80
2018-01-22T08:34:07.086Z,25.40
2018-01-22T08:36:35.585Z,18.33
2018-01-22T08:39:05.319Z,28.93
2018-01-22T08:41:35.925Z,24.13
2018-01-22T08:44:06.256Z,28.47
2018-01-22T08:46:35.361Z,27.57
2018-01-22T08:49:12.011Z,31.10
2018-01-22T08:51:40.641Z,23.43
2018-01-22T08:54:09.275Z,28.27
2018-01-22T08:56:39.953Z,29.87
2018-01-22T08:59:09.495Z,22.83
2018-01-22T09:01:38.040Z,27.93
2018-01-22T09:04:07.419Z,25.80
2018-01-22T09:06:35.880Z,24.90
2018-01-22T09:09:05.407Z,31.57
2018-01-22T09:11:34.097Z,37.43
2018-01-22T09:14:02.378Z,23.07
2018-01-22T09:16:30.750Z,23.23
2018-01-22T09:18:59.442Z,30.70
2018-01-22T09:21:28.606Z,27.30
2018-01-22T09:23:58.101Z,27.40
2018-01-22T09:26:27.260Z,26.73
2018-01-22T09:28:56.338Z,26.63
2018-01-22T09:31:24.757Z,27.23
2018-01-22T09:33:54.133Z,29.20
2018-01-22T09:36:25.766Z,23.70
2018-01-22T09:38:57.633Z,28.63
2018-01-22T09:41:29.148Z,31.13
2018-01-22T09:43:58.286Z,26.77
2018-01-22T09:46:26.932Z,25.53
2018-01-22T09:48:55.417Z,26.73
2018-01-22T09:51:25.823Z,28.27
2018-01-22T09:53:56.661Z,30.43
2018-01-22T09:56:28.056Z,24.17
2018-01-22T09:58:57.314Z,27.67
2018-01-22T10:01:25.625Z,29.77
2018-01-22T10:03:53.906Z,17.73
2018-01-22T10:06:47.284Z,19.77
2018-01-22T10:09:15.609Z,18.50
2018-01-22T10:11:44.854Z,19.73
2018-01-22T10:14:13.173Z,25.93
2018-01-22T10:16:42.195Z,28.33
2018-01-22T10:19:12.949Z,25.23
2018-01-22T10:21:41.820Z,25.87
2018-01-22T10:24:10.133Z,27.20
2018-01-22T10:26:38.444Z,23.73
2018-01-22T10:29:07.046Z,24.30
2018-01-22T10:31:36.336Z,22.30
2018-01-22T10:34:08.016Z,23.67
2018-01-22T10:36:36.756Z,19.40
2018-01-22T10:39:05.452Z,21.57
2018-01-22T10:41:34.629Z,21.40
2018-01-22T10:44:03.833Z,20.97
2018-01-22T10:46:34.207Z,20.07
2018-01-22T10:49:08.358Z,20.83
2018-01-22T10:51:40.325Z,25.07
2018-01-22T10:54:09.500Z,19.50
2018-01-22T10:56:37.785Z,21.27
2018-01-22T10:59:06.108Z,20.10
2018-01-22T11:01:35.148Z,20.13
2018-01-22T11:04:05.820Z,20.67
2018-01-22T11:06:38.251Z,17.53
2018-01-22T11:09:07.695Z,15.60
2018-01-22T11:11:36.220Z,16.00
2018-01-22T11:14:04.552Z,18.57
2018-01-22T11:16:33.592Z,16.40
2018-01-22T11:19:04.457Z,20.83
2018-01-22T11:22:13.696Z,19.73
2018-01-22T11:24:43.846Z,21.20
2018-01-22T11:27:12.661Z,19.47
2018-01-22T11:29:40.962Z,15.67
2018-01-22T11:32:09.673Z,18.90
2018-01-22T11:34:38.281Z,15.67
2018-01-22T11:37:48.396Z,18.43
2018-01-22T11:40:18.092Z,20.77
2018-01-22T11:42:50.782Z,15.77
2018-01-22T11:45:27.830Z,18.67
2018-01-22T11:48:00.118Z,23.80
2018-01-22T11:50:30.319Z,13.97
2018-01-22T11:52:59.260Z,12.70
2018-01-22T11:55:27.699Z,18.40
2018-01-22T11:57:56.035Z,14.90
2018-01-22T12:00:26.016Z,19.40
2018-01-22T12:02:58.751Z,15.13
2018-01-22T12:05:28.383Z,16.17
2018-01-22T12:07:58.432Z,15.27
2018-01-22T12:10:26.732Z,11.37
2018-01-22T12:12:55.184Z,16.77
2018-01-22T12:15:23.481Z,15.17
2018-01-22T12:17:56.809Z,10.93
2018-01-22T12:20:31.717Z,11.27
2018-01-22T12:23:02.814Z,17.87
2018-01-22T12:25:32.379Z,9.40
2018-01-22T12:28:04.489Z,15.80
2018-01-22T12:30:34.173Z,11.30
2018-01-22T12:33:02.796Z,16.90
2018-01-22T12:35:32.738Z,10.60
2018-01-22T12:38:01.072Z,11.37
2018-01-22T12:40:31.036Z,11.43
2018-01-22T12:43:00.009Z,19.03
2018-01-22T12:45:28.664Z,14.67
2018-01-22T12:47:57.062Z,11.30
2018-01-22T12:50:25.442Z,11.20
2018-01-22T12:52:54.589Z,13.70
2018-01-22T12:55:24.012Z,14.63
2018-01-22T12:57:52.326Z,13.60
2018-01-22T13:00:21.017Z,9.90
2018-01-22T13:02:51.078Z,10.43
2018-01-22T13:05:21.247Z,9.70
2018-01-22T13:07:49.717Z,8.53
2018-01-22T13:10:19.129Z,9.80
2018-01-22T13:12:47.439Z,10.57
2018-01-22T13:15:15.769Z,13.30
2018-01-22T13:17:46.915Z,9.47
2018-01-22T13:20:17.337Z,9.67
2018-01-22T13:22:46.556Z,8.07
2018-01-22T13:25:15.113Z,13.37
2018-01-22T13:27:43.907Z,10.07
2018-01-22T13:30:13.415Z,6.70
2018-01-22T13:32:45.849Z,11.13
2018-01-22T13:35:14.157Z,7.77
2018-01-22T13:37:42.437Z,12.07
2018-01-22T13:40:17.561Z,7.23
2018-01-22T13:42:45.888Z,12.67
2018-01-22T13:45:14.250Z,11.43
2018-01-22T13:47:43.162Z,11.53
2018-01-22T13:50:11.475Z,17.43
2018-01-22T13:53:08.738Z,10.90
2018-01-22T13:55:38.560Z,14.90
2018-01-22T13:58:10.102Z,12.47
2018-01-22T14:00:38.429Z,8.90
2018-01-22T14:03:07.008Z,11.03
2018-01-22T14:05:35.881Z,10.40
2018-01-22T14:08:04.391Z,9.70
2018-01-22T14:10:32.848Z,12.77
2018-01-22T14:13:03.050Z,12.30
2018-01-22T14:15:31.787Z,13.10
2018-01-22T14:18:00.416Z,12.13
2018-01-22T14:20:29.031Z,7.87
2018-01-22T14:22:57.665Z,8.43
2018-01-22T14:25:28.211Z,7.70
2018-01-22T14:27:57.088Z,9.20
2018-01-22T14:30:25.930Z,12.53
2018-01-22T14:32:54.288Z,11.23
2018-01-22T14:35:23.808Z,6.63
2018-01-22T14:37:53.239Z,10.57
2018-01-22T14:40:25.569Z,14.73
2018-01-22T14:42:54.061Z,10.83
2018-01-22T14:45:23.095Z,11.97
2018-01-22T14:47:51.648Z,15.33
2018-01-22T14:50:23.816Z,14.77
2018-01-22T14:52:52.819Z,11.73
2018-01-22T14:55:24.135Z,16.77
2018-01-22T14:57:55.370Z,19.43
2018-01-22T15:00:24.113Z,12.47
2018-01-22T15:02:54.817Z,16.27
2018-01-22T15:05:23.114Z,15.77
2018-01-22T15:07:51.691Z,10.87
2018-01-22T15:10:20.692Z,11.07
2018-01-22T15:12:49.713Z,11.57
2018-01-22T15:15:18.244Z,7.83
2018-01-22T15:17:46.541Z,12.47
2018-01-22T15:20:17.556Z,10.57
2018-01-22T15:22:48.289Z,11.67
2018-01-22T15:25:20.613Z,7.43
2018-01-22T15:27:51.057Z,10.17
2018-01-22T15:30:19.431Z,13.40
2018-01-22T15:32:47.770Z,15.50
2018-01-22T15:35:16.350Z,12.90
2018-01-22T15:37:46.673Z,17.33
2018-01-22T15:40:20.004Z,14.83
2018-01-22T15:42:49.416Z,19.40
2018-01-22T15:45:19.659Z,20.33
2018-01-22T15:47:48.593Z,22.00
2018-01-22T15:50:17.173Z,19.43
2018-01-22T15:52:45.473Z,13.40
2018-01-22T15:55:15.063Z,18.50
2018-01-22T15:57:44.154Z,13.60
2018-01-22T16:00:14.939Z,9.73
2018-01-22T16:02:47.649Z,9.33
2018-01-22T16:05:17.515Z,11.27
2018-01-22T16:07:47.413Z,12.77
2018-01-22T16:10:17.213Z,10.00
2018-01-22T16:12:49.499Z,11.90
2018-01-22T16:15:18.323Z,7.73
2018-01-22T16:17:48.142Z,12.27
2018-01-22T16:20:18.664Z,15.27
2018-01-22T16:22:48.388Z,17.47
2018-01-22T16:25:17.288Z,21.57
2018-01-22T16:27:47.923Z,19.70
2018-01-22T16:30:19.441Z,13.27
2018-01-22T16:32:50.104Z,13.33
2018-01-22T16:35:18.497Z,13.43
2018-01-22T16:37:47.630Z,14.20
2018-01-22T16:40:16.219Z,13.53
2018-01-22T16:42:44.498Z,14.27
2018-01-22T16:45:14.568Z,7.97
2018-01-22T16:47:49.485Z,10.67
2018-01-22T16:50:19.096Z,11.33
2018-01-22T16:52:47.785Z,8.20
2018-01-22T16:55:16.187Z,13.93
2018-01-22T16:57:45.649Z,8.77
2018-01-22T17:00:17.813Z,9.83
2018-01-22T17:02:46.744Z,14.03
2018-01-22T17:05:15.454Z,17.53
2018-01-22T17:07:43.774Z,19.77
2018-01-22T17:10:13.020Z,17.83
2018-01-22T17:12:44.216Z,18.27
2018-01-22T17:15:17.291Z,19.33
2018-01-22T17:17:46.622Z,14.43
2018-01-22T17:20:15.702Z,13.23
2018-01-22T17:22:44.305Z,10.93
2018-01-22T17:25:13.317Z,10.77
2018-01-22T17:27:41.928Z,9.70
2018-01-22T17:30:12.958Z,8.97
2018-01-22T17:32:43.461Z,8.47
2018-01-22T17:35:12.104Z,7.93
2018-01-22T17:37:40.661Z,10.67
2018-01-22T17:40:08.999Z,13.80
2018-01-22T17:42:37.842Z,10.73
2018-01-22T17:45:12.114Z,10.57
2018-01-22T17:47:42.866Z,12.60
2018-01-22T17:50:11.842Z,12.93
2018-01-22T17:52:40.733Z,8.97
2018-01-22T17:55:09.794Z,9.63
2018-01-22T17:57:39.181Z,11.03
2018-01-22T18:00:09.014Z,8.13
2018-01-22T18:02:52.428Z,8.60
2018-01-22T18:05:29.906Z,8.90
2018-01-22T18:07:58.667Z,13.17
2018-01-22T18:10:29.644Z,9.30
2018-01-22T18:13:02.732Z,9.50
2018-01-22T18:15:31.244Z,10.97
2018-01-22T18:17:59.641Z,12.13
2018-01-22T18:20:29.535Z,13.80
2018-01-22T18:22:59.409Z,13.37
2018-01-22T18:25:31.026Z,7.67
2018-01-22T18:28:02.828Z,11.13
2018-01-22T18:30:36.901Z,12.90
2018-01-22T18:33:07.516Z,14.30
2018-01-22T18:35:36.891Z,10.37
2018-01-22T18:38:05.200Z,7.63
2018-01-22T18:40:33.503Z,8.27
2018-01-22T18:43:03.141Z,10.37
2018-01-22T18:45:36.921Z,12.43
2018-01-22T18:48:07.132Z,9.67
2018-01-22T18:50:36.179Z,9.63
2018-01-22T18:53:07.634Z,8.93
2018-01-22T18:55:35.973Z,9.13
2018-01-22T18:58:04.309Z,12.03
2018-01-22T19:00:32.773Z,9.97
2018-01-22T19:03:02.757Z,9.23
2018-01-22T19:05:33.014Z,12.97
2018-01-22T19:08:01.314Z,10.57
2018-01-22T19:10:29.696Z,11.17
2018-01-22T19:13:23.397Z,15.37
2018-01-22T19:15:55.576Z,9.20
2018-01-22T19:18:36.991Z,9.00
2018-01-22T19:21:05.318Z,7.50
2018-01-22T19:23:34.831Z,11.03
2018-01-22T19:26:03.107Z,10.07
2018-01-22T19:35:27.455Z,10.07
2018-01-22T19:37:56.057Z,13.53
2018-01-22T19:40:24.345Z,8.00
2018-01-22T19:42:52.681Z,11.63
2018-01-22T19:45:22.675Z,13.17
2018-01-22T19:47:51.695Z,9.17
2018-01-22T19:50:22.425Z,11.93
2018-01-22T19:52:56.204Z,9.07
2018-01-22T19:55:24.817Z,9.97
2018-01-22T20:02:00.246Z,7.70
2018-01-22T20:04:30.614Z,9.27
2018-01-22T20:06:59.846Z,8.17
2018-01-22T20:09:29.148Z,11.13
2018-01-22T20:12:02.473Z,9.77
2018-01-22T20:14:35.274Z,12.60
2018-01-22T20:17:03.635Z,9.83
2018-01-22T20:19:32.102Z,12.13
2018-01-22T20:22:00.422Z,13.00
2018-01-22T20:24:28.989Z,10.70
2018-01-22T20:26:58.592Z,8.13
2018-01-22T20:29:44.425Z,9.87
2018-01-22T20:32:12.716Z,9.87
2018-01-22T20:34:45.777Z,10.77
2018-01-22T20:37:17.002Z,9.23
2018-01-22T20:39:45.354Z,13.13
2018-01-22T20:42:13.646Z,12.73
2018-01-22T20:44:41.965Z,11.20
2018-01-22T20:47:10.333Z,15.10
2018-01-22T20:49:39.792Z,10.77
2018-01-22T20:52:09.715Z,11.33
2018-01-22T20:54:40.602Z,13.83
2018-01-22T20:57:12.352Z,8.73
2018-01-22T20:59:40.851Z,12.80
2018-01-22T21:02:09.428Z,13.53
2018-01-22T21:04:40.560Z,10.33
2018-01-22T21:07:10.382Z,13.50
2018-01-22T21:09:39.199Z,13.10
2018-01-22T21:12:07.785Z,10.83
2018-01-22T21:14:36.119Z,13.77
2018-01-22T21:17:04.470Z,11.00
2018-01-22T21:19:32.749Z,8.03
2018-01-22T21:22:01.819Z,8.17
2018-01-22T21:24:30.109Z,9.60
2018-01-22T21:27:01.798Z,7.37
2018-01-22T21:29:32.023Z,9.57
2018-01-22T21:32:00.309Z,8.37
2018-01-22T21:34:28.866Z,8.20
2018-01-22T21:36:58.179Z,8.93
2018-01-22T21:39:26.519Z,6.57
2018-01-22T21:41:55.667Z,10.47
2018-01-22T21:44:25.028Z,9.03
2018-01-22T21:46:53.382Z,7.77
2018-01-22T21:49:22.020Z,11.00
2018-01-22T21:51:50.717Z,11.93
2018-01-22T21:54:19.799Z,6.43
2018-01-22T21:56:48.109Z,15.03
2018-01-22T21:59:16.848Z,9.73
2018-01-22T22:01:46.125Z,8.57
2018-01-22T22:04:15.882Z,9.83
2018-01-22T22:06:45.209Z,8.70
2018-01-22T22:09:15.335Z,9.27
2018-01-22T22:11:45.640Z,9.07
2018-01-22T22:14:28.100Z,6.83
2018-01-22T22:16:56.481Z,10.87
2018-01-22T22:19:25.213Z,7.50
2018-01-22T22:21:53.545Z,8.93
2018-01-22T22:24:22.013Z,12.10
2018-01-22T22:26:54.266Z,10.00
2018-01-22T22:29:22.583Z,9.40
2018-01-22T22:32:02.196Z,12.50
2018-01-22T22:34:37.543Z,8.87
2018-01-22T22:37:10.733Z,10.47
2018-01-22T22:39:39.465Z,8.07
2018-01-22T22:42:09.386Z,7.83
2018-01-22T22:44:57.616Z,11.63
2018-01-22T22:47:27.984Z,9.57
2018-01-22T22:49:59.303Z,7.43
2018-01-22T22:52:27.869Z,10.37
2018-01-22T22:54:57.814Z,11.30
2018-01-22T22:57:26.897Z,8.27
2018-01-22T23:00:09.700Z,9.53
2018-01-22T23:02:38.586Z,6.60
2018-01-22T23:05:07.958Z,6.63
2018-01-22T23:07:37.210Z,8.57
2018-01-22T23:10:09.204Z,8.67
2018-01-22T23:12:38.641Z,6.83
2018-01-22T23:15:19.183Z,10.73
2018-01-22T23:17:51.226Z,7.50
2018-01-22T23:20:23.041Z,9.93
2018-01-22T23:22:52.157Z,8.60
2018-01-22T23:25:21.671Z,7.77
2018-01-22T23:27:50.791Z,7.83
2018-01-22T23:30:19.645Z,7.03
2018-01-22T23:32:49.306Z,7.07
2018-01-22T23:35:22.526Z,7.47
2018-01-22T23:37:53.450Z,5.27
2018-01-22T23:40:22.607Z,7.77
2018-01-22T23:42:50.951Z,7.37
2018-01-22T23:45:39.687Z,7.00
2018-01-22T23:48:08.378Z,5.07
2018-01-22T23:50:40.436Z,5.07
2018-01-22T23:53:09.002Z,6.77
2018-01-22T23:55:38.119Z,6.60
2018-01-22T23:58:06.421Z,7.27
