createdAt,value
2017-12-24T00:00:33.692Z,9.10
2017-12-24T00:01:09.158Z,9.10
2017-12-24T00:01:44.062Z,9.10
2017-12-24T00:02:17.575Z,9.10
2017-12-24T00:02:53.468Z,9.10
2017-12-24T00:03:30.048Z,9.10
2017-12-24T00:04:03.380Z,9.10
2017-12-24T00:04:36.421Z,9.10
2017-12-24T00:05:08.949Z,9.10
2017-12-24T00:05:45.732Z,9.10
2017-12-24T00:06:21.962Z,9.10
2017-12-24T00:06:56.682Z,9.10
2017-12-24T00:07:30.336Z,9.10
2017-12-24T00:08:06.132Z,9.10
2017-12-24T00:08:40.347Z,9.10
2017-12-24T00:09:19.689Z,9.10
2017-12-24T00:09:54.451Z,9.10
2017-12-24T00:10:27.792Z,9.20
2017-12-24T00:11:00.393Z,9.10
2017-12-24T00:11:34.240Z,9.10
2017-12-24T00:12:10.148Z,9.10
2017-12-24T00:12:46.065Z,9.10
2017-12-24T00:13:19.187Z,9.10
2017-12-24T00:13:54.367Z,9.10
2017-12-24T00:14:27.910Z,9.10
2017-12-24T00:15:04.906Z,9.10
2017-12-24T00:15:37.492Z,9.10
2017-12-24T00:16:10.533Z,9.10
2017-12-24T00:16:46.613Z,9.10
2017-12-24T00:17:19.155Z,9.10
2017-12-24T00:17:52.654Z,9.10
2017-12-24T00:18:25.994Z,9.10
2017-12-24T00:19:01.115Z,9.10
2017-12-24T00:19:42.584Z,9.10
2017-12-24T00:20:16.240Z,9.10
2017-12-24T00:20:52.762Z,9.10
2017-12-24T00:21:32.264Z,9.20
2017-12-24T00:22:06.463Z,9.10
2017-12-24T00:22:43.118Z,9.20
2017-12-24T00:23:16.851Z,9.20
2017-12-24T00:24:30.554Z,9.10
2017-12-24T00:25:03.957Z,9.10
2017-12-24T00:25:37.977Z,9.10
2017-12-24T00:26:11.617Z,9.10
2017-12-24T00:26:45.506Z,9.10
2017-12-24T00:27:18.485Z,9.10
2017-12-24T00:27:53.422Z,9.10
2017-12-24T00:28:25.939Z,9.10
2017-12-24T00:28:59.319Z,9.10
2017-12-24T00:29:32.843Z,9.20
2017-12-24T00:30:07.543Z,9.20
2017-12-24T00:30:43.246Z,9.20
2017-12-24T00:31:20.694Z,9.20
2017-12-24T00:31:54.202Z,9.20
2017-12-24T00:32:41.441Z,9.20
2017-12-24T00:33:16.837Z,9.20
2017-12-24T00:33:51.923Z,9.20
2017-12-24T00:34:24.647Z,9.20
2017-12-24T00:34:59.086Z,9.20
2017-12-24T00:35:35.853Z,9.20
2017-12-24T00:36:11.021Z,9.20
2017-12-24T00:36:56.800Z,9.20
2017-12-24T00:37:29.393Z,9.20
2017-12-24T00:38:03.929Z,9.30
2017-12-24T00:38:36.470Z,9.30
2017-12-24T00:39:11.505Z,9.30
2017-12-24T00:39:46.748Z,9.30
2017-12-24T00:40:20.919Z,9.30
2017-12-24T00:40:59.367Z,9.30
2017-12-24T00:42:14.708Z,9.30
2017-12-24T00:42:49.967Z,9.30
2017-12-24T00:43:26.315Z,9.30
2017-12-24T00:44:00.578Z,9.30
2017-12-24T00:44:34.252Z,9.30
2017-12-24T00:45:10.379Z,9.30
2017-12-24T00:45:47.819Z,9.30
2017-12-24T00:46:21.167Z,9.30
2017-12-24T00:46:56.829Z,9.30
2017-12-24T00:47:30.964Z,9.30
2017-12-24T00:48:03.810Z,9.30
2017-12-24T00:48:38.685Z,9.30
2017-12-24T00:49:11.328Z,9.30
2017-12-24T00:49:46.035Z,9.30
2017-12-24T00:50:21.836Z,9.30
2017-12-24T00:50:54.408Z,9.30
2017-12-24T00:51:26.940Z,9.30
2017-12-24T00:52:00.396Z,9.30
2017-12-24T00:52:35.105Z,9.30
2017-12-24T00:53:09.918Z,9.30
2017-12-24T00:53:44.589Z,9.30
2017-12-24T00:54:18.486Z,9.30
2017-12-24T00:54:53.089Z,9.30
2017-12-24T00:55:32.965Z,9.30
2017-12-24T00:56:07.650Z,9.30
2017-12-24T00:56:44.921Z,9.30
2017-12-24T00:57:17.474Z,9.30
2017-12-24T00:57:51.827Z,9.30
2017-12-24T00:58:27.033Z,9.20
2017-12-24T00:59:44.697Z,9.20
2017-12-24T01:00:56.922Z,9.30
2017-12-24T01:01:33.741Z,9.20
2017-12-24T01:02:06.241Z,9.20
2017-12-24T01:02:43.515Z,9.20
2017-12-24T01:03:16.755Z,9.20
2017-12-24T01:03:54.781Z,9.20
2017-12-24T01:04:32.984Z,9.20
2017-12-24T01:05:07.839Z,9.20
2017-12-24T01:05:44.666Z,9.20
2017-12-24T01:06:20.796Z,9.20
2017-12-24T01:07:50.328Z,9.20
2017-12-24T01:08:26.250Z,9.30
2017-12-24T01:09:01.516Z,9.30
2017-12-24T01:09:35.033Z,9.30
2017-12-24T01:12:45.446Z,9.30
2017-12-24T01:13:18.192Z,9.20
2017-12-24T01:13:54.363Z,9.30
2017-12-24T01:14:33.692Z,9.30
2017-12-24T01:15:18.142Z,9.20
2017-12-24T01:15:50.923Z,9.30
2017-12-24T01:16:26.720Z,9.30
2017-12-24T01:17:06.524Z,9.30
2017-12-24T01:17:42.303Z,9.30
2017-12-24T01:18:16.789Z,9.30
2017-12-24T01:19:04.533Z,9.30
2017-12-24T01:19:38.072Z,9.30
2017-12-24T01:20:15.466Z,9.30
2017-12-24T01:20:48.920Z,9.30
2017-12-24T01:21:25.030Z,9.30
2017-12-24T01:22:04.754Z,9.20
2017-12-24T01:22:40.247Z,9.30
2017-12-24T01:23:16.242Z,9.30
2017-12-24T01:23:50.016Z,9.30
2017-12-24T01:24:26.912Z,9.30
2017-12-24T01:24:59.757Z,9.30
2017-12-24T01:25:32.316Z,9.20
2017-12-24T01:26:04.821Z,9.20
2017-12-24T01:26:37.350Z,9.30
2017-12-24T01:27:09.863Z,9.30
2017-12-24T01:27:42.721Z,9.30
2017-12-24T01:28:16.956Z,9.20
2017-12-24T01:28:51.936Z,9.20
2017-12-24T01:29:30.306Z,9.20
2017-12-24T01:30:04.872Z,9.20
2017-12-24T01:30:38.283Z,9.20
2017-12-24T01:31:12.308Z,9.20
2017-12-24T01:31:45.081Z,9.30
2017-12-24T01:32:17.781Z,9.30
2017-12-24T01:32:50.518Z,9.30
2017-12-24T01:33:23.801Z,9.30
2017-12-24T01:33:58.991Z,9.30
2017-12-24T01:34:31.721Z,9.30
2017-12-24T01:35:04.514Z,9.30
2017-12-24T01:35:37.403Z,9.40
2017-12-24T01:36:10.176Z,9.30
2017-12-24T01:36:42.788Z,9.40
2017-12-24T01:37:16.078Z,9.30
2017-12-24T01:37:48.580Z,9.30
2017-12-24T01:38:21.139Z,9.30
2017-12-24T01:38:53.922Z,9.30
2017-12-24T01:39:26.586Z,9.30
2017-12-24T01:39:59.287Z,9.30
2017-12-24T01:40:31.797Z,9.30
2017-12-24T01:41:04.307Z,9.30
2017-12-24T01:41:36.841Z,9.30
2017-12-24T01:42:09.406Z,9.30
2017-12-24T01:42:42.387Z,9.30
2017-12-24T01:43:15.060Z,9.30
2017-12-24T01:43:47.694Z,9.30
2017-12-24T01:44:20.321Z,9.30
2017-12-24T01:44:52.823Z,9.30
2017-12-24T01:45:25.329Z,9.30
2017-12-24T01:45:57.958Z,9.30
2017-12-24T01:46:30.919Z,9.30
2017-12-24T01:47:03.717Z,9.30
2017-12-24T01:47:48.032Z,9.30
2017-12-24T01:48:20.563Z,9.30
2017-12-24T01:48:53.102Z,9.30
2017-12-24T01:49:26.374Z,9.30
2017-12-24T01:49:59.663Z,9.30
2017-12-24T01:50:32.933Z,9.30
2017-12-24T01:51:06.202Z,9.30
2017-12-24T01:51:38.747Z,9.30
2017-12-24T01:52:11.275Z,9.30
2017-12-24T01:52:43.864Z,9.30
2017-12-24T01:53:16.368Z,9.30
2017-12-24T01:53:48.886Z,9.30
2017-12-24T01:54:21.400Z,9.30
2017-12-24T01:54:54.690Z,9.30
2017-12-24T01:55:28.108Z,9.30
2017-12-24T01:56:00.646Z,9.30
2017-12-24T01:56:33.163Z,9.30
2017-12-24T01:57:05.685Z,9.30
2017-12-24T01:57:38.236Z,9.30
2017-12-24T01:58:10.765Z,9.30
2017-12-24T01:58:43.271Z,9.30
2017-12-24T01:59:15.784Z,9.30
2017-12-24T01:59:48.299Z,9.30
2017-12-24T02:00:20.822Z,9.30
2017-12-24T02:00:54.115Z,9.30
2017-12-24T02:01:27.389Z,9.30
2017-12-24T02:02:00.720Z,9.30
2017-12-24T02:02:33.229Z,9.30
2017-12-24T02:03:05.758Z,9.30
2017-12-24T02:03:38.281Z,9.30
2017-12-24T02:04:10.805Z,9.30
2017-12-24T02:04:43.321Z,9.30
2017-12-24T02:05:15.855Z,9.30
2017-12-24T02:05:48.463Z,9.30
2017-12-24T02:06:20.979Z,9.30
2017-12-24T02:06:53.497Z,9.30
2017-12-24T02:07:26.039Z,9.30
2017-12-24T02:07:58.581Z,9.30
2017-12-24T02:08:31.865Z,9.40
2017-12-24T02:09:04.397Z,9.40
2017-12-24T02:09:36.917Z,9.40
2017-12-24T02:10:09.422Z,9.40
2017-12-24T02:10:41.953Z,9.40
2017-12-24T02:11:14.474Z,9.40
2017-12-24T02:11:46.990Z,9.40
2017-12-24T02:12:19.499Z,9.30
2017-12-24T02:12:52.020Z,9.40
2017-12-24T02:13:24.693Z,9.40
2017-12-24T02:13:57.232Z,9.40
2017-12-24T02:14:29.747Z,9.40
2017-12-24T02:15:02.268Z,9.40
2017-12-24T02:15:34.774Z,9.40
2017-12-24T02:16:08.117Z,9.40
2017-12-24T02:16:40.645Z,9.40
2017-12-24T02:17:13.170Z,9.40
2017-12-24T02:17:45.699Z,9.40
2017-12-24T02:18:18.205Z,9.40
2017-12-24T02:18:51.505Z,9.40
2017-12-24T02:19:24.030Z,9.40
2017-12-24T02:19:56.538Z,9.40
2017-12-24T02:20:29.824Z,9.40
2017-12-24T02:21:02.366Z,9.40
2017-12-24T02:21:34.882Z,9.40
2017-12-24T02:22:07.380Z,9.40
2017-12-24T02:22:39.884Z,9.40
2017-12-24T02:23:12.401Z,9.40
2017-12-24T02:23:44.908Z,9.40
2017-12-24T02:24:17.415Z,9.40
2017-12-24T02:24:49.957Z,9.40
2017-12-24T02:25:22.459Z,9.40
2017-12-24T02:25:54.971Z,9.40
2017-12-24T02:26:27.526Z,9.40
2017-12-24T02:27:00.039Z,9.40
2017-12-24T02:27:32.578Z,9.50
2017-12-24T02:28:05.091Z,9.40
2017-12-24T02:28:37.601Z,9.50
2017-12-24T02:29:10.116Z,9.40
2017-12-24T02:29:42.622Z,9.40
2017-12-24T02:30:15.155Z,9.50
2017-12-24T02:30:47.669Z,9.50
2017-12-24T02:31:20.985Z,9.50
2017-12-24T02:31:53.482Z,9.50
2017-12-24T02:32:26.003Z,9.50
2017-12-24T02:32:59.282Z,9.50
2017-12-24T02:33:31.844Z,9.50
2017-12-24T02:34:04.361Z,9.50
2017-12-24T02:34:36.871Z,9.50
2017-12-24T02:35:10.133Z,9.50
2017-12-24T02:35:42.690Z,9.50
2017-12-24T02:36:15.204Z,9.60
2017-12-24T02:36:47.722Z,9.60
2017-12-24T02:37:20.238Z,9.60
2017-12-24T02:37:52.765Z,9.60
2017-12-24T02:38:26.047Z,9.60
2017-12-24T02:38:59.372Z,9.60
2017-12-24T02:39:31.895Z,9.50
2017-12-24T02:40:04.449Z,9.50
2017-12-24T02:40:36.963Z,9.50
2017-12-24T02:41:09.509Z,9.60
2017-12-24T02:41:42.033Z,9.50
2017-12-24T02:42:14.525Z,9.60
2017-12-24T02:42:47.415Z,9.50
2017-12-24T02:43:19.918Z,9.50
2017-12-24T02:43:52.430Z,9.50
2017-12-24T02:44:24.948Z,9.50
2017-12-24T02:44:57.609Z,9.50
2017-12-24T02:45:30.942Z,9.60
2017-12-24T02:46:03.538Z,9.50
2017-12-24T02:46:36.071Z,9.50
2017-12-24T02:47:08.597Z,9.60
2017-12-24T02:47:41.166Z,9.60
2017-12-24T02:48:13.697Z,9.60
2017-12-24T02:48:46.270Z,9.50
2017-12-24T02:49:18.790Z,9.60
2017-12-24T02:49:51.400Z,9.50
2017-12-24T02:50:23.918Z,9.60
2017-12-24T02:50:56.451Z,9.60
2017-12-24T02:51:29.737Z,9.60
2017-12-24T02:52:03.036Z,9.60
2017-12-24T02:52:35.569Z,9.60
2017-12-24T02:53:08.088Z,9.60
2017-12-24T02:53:40.602Z,9.60
2017-12-24T02:54:13.113Z,9.60
2017-12-24T02:54:45.617Z,9.60
2017-12-24T02:55:18.123Z,9.70
2017-12-24T02:55:50.630Z,9.60
2017-12-24T02:56:23.135Z,9.60
2017-12-24T02:56:55.638Z,9.60
2017-12-24T02:57:28.163Z,9.60
2017-12-24T02:58:01.024Z,9.60
2017-12-24T02:58:34.298Z,9.60
2017-12-24T02:59:07.586Z,9.60
2017-12-24T02:59:40.102Z,9.60
2017-12-24T03:00:12.616Z,9.60
2017-12-24T03:00:45.155Z,9.70
2017-12-24T03:01:17.681Z,9.60
2017-12-24T03:01:50.210Z,9.60
2017-12-24T03:02:22.737Z,9.70
2017-12-24T03:02:55.265Z,9.70
2017-12-24T03:03:27.785Z,9.60
2017-12-24T03:04:01.068Z,9.70
2017-12-24T03:04:33.568Z,9.70
2017-12-24T03:05:06.091Z,9.70
2017-12-24T03:05:38.601Z,9.60
2017-12-24T03:06:11.115Z,9.70
2017-12-24T03:06:44.397Z,9.70
2017-12-24T03:07:16.906Z,9.70
2017-12-24T03:07:49.425Z,9.60
2017-12-24T03:08:22.702Z,9.70
2017-12-24T03:08:55.977Z,9.60
2017-12-24T03:09:29.266Z,9.60
2017-12-24T03:10:02.543Z,9.60
2017-12-24T03:10:35.051Z,9.60
2017-12-24T03:11:07.562Z,9.60
2017-12-24T03:11:40.849Z,9.60
2017-12-24T03:12:13.352Z,9.60
2017-12-24T03:12:45.864Z,9.60
2017-12-24T03:13:18.373Z,9.50
2017-12-24T03:13:50.920Z,9.60
2017-12-24T03:14:23.451Z,9.60
2017-12-24T03:14:55.959Z,9.50
2017-12-24T03:15:28.465Z,9.60
2017-12-24T03:16:00.973Z,9.60
2017-12-24T03:16:33.478Z,9.60
2017-12-24T03:17:06.007Z,9.70
2017-12-24T03:17:38.519Z,9.70
2017-12-24T03:18:11.142Z,9.60
2017-12-24T03:18:43.663Z,9.60
2017-12-24T03:19:16.170Z,9.60
2017-12-24T03:19:48.680Z,9.60
2017-12-24T03:20:21.191Z,9.60
2017-12-24T03:20:53.710Z,9.60
2017-12-24T03:21:26.243Z,9.60
2017-12-24T03:21:58.762Z,9.50
2017-12-24T03:22:31.275Z,9.50
2017-12-24T03:23:03.796Z,9.50
2017-12-24T03:23:36.310Z,9.60
2017-12-24T03:24:08.831Z,9.60
2017-12-24T03:24:41.353Z,9.60
2017-12-24T03:25:13.854Z,9.60
2017-12-24T03:25:46.365Z,9.60
2017-12-24T03:26:18.914Z,9.60
2017-12-24T03:26:51.436Z,9.60
2017-12-24T03:27:23.960Z,9.60
2017-12-24T03:27:56.469Z,9.60
2017-12-24T03:28:29.143Z,9.60
2017-12-24T03:29:01.672Z,9.60
2017-12-24T03:29:34.218Z,9.70
2017-12-24T03:30:06.774Z,9.70
2017-12-24T03:30:39.290Z,9.70
2017-12-24T03:31:11.830Z,9.70
2017-12-24T03:31:45.109Z,9.70
2017-12-24T03:32:18.388Z,9.70
2017-12-24T03:32:51.684Z,9.70
2017-12-24T03:33:24.205Z,9.70
2017-12-24T03:33:56.745Z,9.70
2017-12-24T03:34:29.256Z,9.70
2017-12-24T03:35:02.548Z,9.70
2017-12-24T03:35:35.867Z,9.70
2017-12-24T03:36:08.394Z,9.70
2017-12-24T03:36:40.907Z,9.70
2017-12-24T03:37:13.430Z,9.70
2017-12-24T03:37:45.937Z,9.70
2017-12-24T03:38:18.477Z,9.70
2017-12-24T03:38:50.990Z,9.70
2017-12-24T03:39:23.798Z,9.70
2017-12-24T03:39:56.322Z,9.70
2017-12-24T03:40:28.836Z,9.70
2017-12-24T03:41:01.381Z,9.60
2017-12-24T03:41:33.923Z,9.70
2017-12-24T03:42:07.339Z,9.70
2017-12-24T03:42:39.850Z,9.70
2017-12-24T03:43:12.367Z,9.70
2017-12-24T03:43:44.893Z,9.70
2017-12-24T03:44:17.601Z,9.70
2017-12-24T03:44:50.103Z,9.70
2017-12-24T03:45:22.715Z,9.70
2017-12-24T03:45:55.248Z,9.70
2017-12-24T03:46:28.553Z,9.70
2017-12-24T03:47:01.850Z,9.70
2017-12-24T03:47:34.445Z,9.70
2017-12-24T03:48:06.961Z,9.70
2017-12-24T03:48:39.472Z,9.60
2017-12-24T03:49:12.019Z,9.70
2017-12-24T03:49:44.565Z,9.70
2017-12-24T03:50:17.108Z,9.70
2017-12-24T03:50:50.426Z,9.70
2017-12-24T03:51:22.972Z,9.70
2017-12-24T03:51:55.502Z,9.70
2017-12-24T03:52:28.022Z,9.70
2017-12-24T03:53:00.526Z,9.70
2017-12-24T03:53:33.062Z,9.70
2017-12-24T03:54:05.610Z,9.70
2017-12-24T03:54:38.362Z,9.70
2017-12-24T03:55:10.911Z,9.70
2017-12-24T03:55:43.566Z,9.70
2017-12-24T03:56:16.842Z,9.70
2017-12-24T03:56:50.127Z,9.60
2017-12-24T03:57:22.668Z,9.70
2017-12-24T03:57:55.215Z,9.70
2017-12-24T03:58:27.718Z,9.60
2017-12-24T03:59:01.009Z,9.60
2017-12-24T03:59:33.532Z,9.60
2017-12-24T04:00:06.083Z,9.60
2017-12-24T04:00:38.591Z,9.60
2017-12-24T04:01:11.883Z,9.60
2017-12-24T04:01:44.401Z,9.60
2017-12-24T04:02:16.916Z,9.60
2017-12-24T04:02:49.433Z,9.60
2017-12-24T04:03:21.975Z,9.50
2017-12-24T04:03:54.484Z,9.50
2017-12-24T04:04:27.767Z,9.50
2017-12-24T04:05:01.070Z,9.50
2017-12-24T04:05:33.574Z,9.50
2017-12-24T04:06:06.086Z,9.60
2017-12-24T04:06:38.602Z,9.60
2017-12-24T04:07:11.115Z,9.60
2017-12-24T04:07:43.658Z,9.60
2017-12-24T04:08:16.962Z,9.60
2017-12-24T04:08:49.501Z,9.60
2017-12-24T04:09:22.010Z,9.60
2017-12-24T04:09:54.521Z,9.60
2017-12-24T04:10:27.806Z,9.60
2017-12-24T04:11:01.123Z,9.60
2017-12-24T04:11:33.635Z,9.50
2017-12-24T04:12:06.144Z,9.60
2017-12-24T04:12:38.645Z,9.50
2017-12-24T04:13:11.153Z,9.50
2017-12-24T04:13:43.688Z,9.50
2017-12-24T04:14:16.201Z,9.60
2017-12-24T04:14:48.716Z,9.60
2017-12-24T04:15:21.253Z,9.50
2017-12-24T04:15:53.767Z,9.60
2017-12-24T04:16:27.051Z,9.50
2017-12-24T04:16:59.561Z,9.50
2017-12-24T04:17:32.067Z,9.50
2017-12-24T04:18:05.381Z,9.50
2017-12-24T04:18:37.907Z,9.50
2017-12-24T04:19:11.200Z,9.60
2017-12-24T04:19:43.707Z,9.50
2017-12-24T04:20:16.211Z,9.60
2017-12-24T04:20:48.728Z,9.60
2017-12-24T04:21:21.256Z,9.60
2017-12-24T04:21:53.788Z,9.60
2017-12-24T04:22:26.301Z,9.60
2017-12-24T04:22:58.810Z,9.60
2017-12-24T04:23:31.349Z,9.60
2017-12-24T04:24:03.925Z,9.60
2017-12-24T04:24:36.424Z,9.70
2017-12-24T04:25:09.697Z,9.70
2017-12-24T04:25:42.981Z,9.70
2017-12-24T04:26:16.266Z,9.70
2017-12-24T04:26:48.771Z,9.70
2017-12-24T04:27:21.296Z,9.70
2017-12-24T04:27:54.565Z,9.70
2017-12-24T04:28:27.070Z,9.70
2017-12-24T04:28:59.578Z,9.70
2017-12-24T04:29:32.090Z,9.70
2017-12-24T04:30:04.620Z,9.70
2017-12-24T04:30:37.151Z,9.70
2017-12-24T04:31:09.692Z,9.70
2017-12-24T04:31:42.202Z,9.70
2017-12-24T04:32:14.710Z,9.70
2017-12-24T04:32:47.260Z,9.70
2017-12-24T04:33:19.816Z,9.70
2017-12-24T04:33:52.327Z,9.70
2017-12-24T04:34:24.840Z,9.70
2017-12-24T04:34:57.351Z,9.70
2017-12-24T04:35:29.877Z,9.70
2017-12-24T04:36:02.378Z,9.70
2017-12-24T04:36:34.891Z,9.70
2017-12-24T04:37:07.401Z,9.80
2017-12-24T04:37:39.914Z,9.70
2017-12-24T04:38:12.439Z,9.80
2017-12-24T04:38:44.968Z,9.70
2017-12-24T04:39:17.503Z,9.70
2017-12-24T04:39:50.808Z,9.70
2017-12-24T04:40:23.345Z,9.70
2017-12-24T04:40:55.915Z,9.70
2017-12-24T04:41:28.422Z,9.70
2017-12-24T04:42:00.957Z,9.80
2017-12-24T04:42:34.286Z,9.80
2017-12-24T04:43:06.866Z,9.80
2017-12-24T04:43:39.389Z,9.80
2017-12-24T04:44:11.906Z,9.70
2017-12-24T04:44:44.476Z,9.70
2017-12-24T04:45:17.016Z,9.70
2017-12-24T04:45:49.526Z,9.70
2017-12-24T04:46:22.058Z,9.70
2017-12-24T04:46:54.596Z,9.70
2017-12-24T04:47:27.101Z,9.70
2017-12-24T04:47:59.649Z,9.60
2017-12-24T04:48:32.920Z,9.60
2017-12-24T04:49:06.273Z,9.70
2017-12-24T04:49:38.792Z,9.60
2017-12-24T04:50:11.305Z,9.60
2017-12-24T04:50:43.812Z,9.60
2017-12-24T04:51:16.360Z,9.60
2017-12-24T04:51:48.885Z,9.60
2017-12-24T04:52:21.392Z,9.60
2017-12-24T04:52:54.706Z,9.60
2017-12-24T04:53:27.245Z,9.60
2017-12-24T04:53:59.760Z,9.70
2017-12-24T04:54:32.259Z,9.60
2017-12-24T04:55:05.544Z,9.70
2017-12-24T04:55:38.820Z,9.60
2017-12-24T04:56:11.336Z,9.60
2017-12-24T04:56:43.842Z,9.70
2017-12-24T04:57:16.363Z,9.70
2017-12-24T04:57:48.900Z,9.70
2017-12-24T04:58:21.419Z,9.60
2017-12-24T04:58:53.925Z,9.60
2017-12-24T04:59:26.454Z,9.60
2017-12-24T04:59:58.979Z,9.60
2017-12-24T05:00:31.516Z,9.70
2017-12-24T05:01:04.027Z,9.70
2017-12-24T05:01:36.549Z,9.70
2017-12-24T05:02:09.054Z,9.70
2017-12-24T05:02:41.587Z,9.70
2017-12-24T05:03:14.093Z,9.70
2017-12-24T05:03:46.622Z,9.60
2017-12-24T05:04:19.137Z,9.70
2017-12-24T05:04:51.646Z,9.70
2017-12-24T05:05:24.174Z,9.60
2017-12-24T05:05:56.743Z,9.60
2017-12-24T05:06:29.250Z,9.70
2017-12-24T05:07:01.749Z,9.70
2017-12-24T05:07:34.263Z,9.60
2017-12-24T05:08:06.782Z,9.70
2017-12-24T05:08:39.305Z,9.70
2017-12-24T05:09:11.830Z,9.70
2017-12-24T05:09:44.336Z,9.70
2017-12-24T05:10:16.854Z,9.70
2017-12-24T05:10:49.368Z,9.70
2017-12-24T05:11:21.893Z,9.70
2017-12-24T05:11:54.421Z,9.70
2017-12-24T05:12:26.954Z,9.70
2017-12-24T05:12:59.510Z,9.70
2017-12-24T05:13:32.037Z,9.70
2017-12-24T05:14:04.556Z,9.70
2017-12-24T05:14:37.829Z,9.70
2017-12-24T05:15:10.350Z,9.70
2017-12-24T05:15:42.877Z,9.70
2017-12-24T05:16:16.202Z,9.60
2017-12-24T05:16:48.742Z,9.60
2017-12-24T05:17:21.251Z,9.60
2017-12-24T05:17:53.784Z,9.60
2017-12-24T05:18:26.297Z,9.60
2017-12-24T05:18:59.612Z,9.60
2017-12-24T05:19:32.126Z,9.60
2017-12-24T05:20:04.650Z,9.60
2017-12-24T05:20:37.164Z,9.60
2017-12-24T05:21:09.695Z,9.60
2017-12-24T05:21:42.200Z,9.60
2017-12-24T05:22:14.764Z,9.60
2017-12-24T05:22:47.325Z,9.60
2017-12-24T05:23:20.604Z,9.60
2017-12-24T05:23:53.941Z,9.60
2017-12-24T05:24:26.478Z,9.60
2017-12-24T05:24:58.985Z,9.60
2017-12-24T05:25:31.498Z,9.60
2017-12-24T05:26:04.020Z,9.60
2017-12-24T05:26:36.558Z,9.60
2017-12-24T05:27:09.064Z,9.60
2017-12-24T05:27:42.330Z,9.60
2017-12-24T05:28:14.833Z,9.60
2017-12-24T05:28:47.328Z,9.60
2017-12-24T05:29:20.616Z,9.60
2017-12-24T05:29:53.138Z,9.60
2017-12-24T05:30:25.642Z,9.60
2017-12-24T05:30:58.157Z,9.60
2017-12-24T05:31:30.668Z,9.60
2017-12-24T05:32:03.205Z,9.60
2017-12-24T05:32:35.711Z,9.60
2017-12-24T05:33:08.225Z,9.60
2017-12-24T05:33:40.736Z,9.60
2017-12-24T05:34:13.366Z,9.60
2017-12-24T05:34:45.894Z,9.60
2017-12-24T05:35:18.441Z,9.60
2017-12-24T05:35:50.970Z,9.60
2017-12-24T05:36:23.527Z,9.60
2017-12-24T05:36:56.054Z,9.60
2017-12-24T05:37:28.585Z,9.60
2017-12-24T05:38:01.105Z,9.60
2017-12-24T05:38:33.635Z,9.60
2017-12-24T05:39:06.915Z,9.60
2017-12-24T05:39:39.456Z,9.60
2017-12-24T05:40:11.984Z,9.60
2017-12-24T05:40:44.525Z,9.60
2017-12-24T05:41:17.046Z,9.60
2017-12-24T05:41:49.604Z,9.60
2017-12-24T05:42:22.119Z,9.60
2017-12-24T05:42:54.634Z,9.60
2017-12-24T05:43:27.151Z,9.60
2017-12-24T05:43:59.674Z,9.60
2017-12-24T05:44:33.077Z,9.50
2017-12-24T05:45:06.452Z,9.60
2017-12-24T05:45:38.966Z,9.60
2017-12-24T05:46:11.501Z,9.60
2017-12-24T05:46:44.018Z,9.60
2017-12-24T05:47:16.546Z,9.60
2017-12-24T05:47:49.061Z,9.60
2017-12-24T05:48:22.370Z,9.60
2017-12-24T05:48:54.877Z,9.60
2017-12-24T05:49:27.406Z,9.60
2017-12-24T05:49:59.918Z,9.60
2017-12-24T05:50:32.445Z,9.60
2017-12-24T05:51:04.962Z,9.60
2017-12-24T05:51:38.500Z,9.60
2017-12-24T05:52:11.001Z,9.60
2017-12-24T05:52:43.504Z,9.60
2017-12-24T05:53:16.045Z,9.60
2017-12-24T05:53:48.554Z,9.60
2017-12-24T05:54:21.106Z,9.60
2017-12-24T05:54:53.658Z,9.60
2017-12-24T05:55:26.172Z,9.70
2017-12-24T05:55:59.481Z,9.60
2017-12-24T05:56:32.014Z,9.60
2017-12-24T05:57:04.545Z,9.60
2017-12-24T05:57:37.072Z,9.60
2017-12-24T05:58:09.638Z,9.60
2017-12-24T05:58:42.141Z,9.60
2017-12-24T05:59:14.657Z,9.70
2017-12-24T05:59:49.321Z,9.70
2017-12-24T06:00:21.857Z,9.70
2017-12-24T06:00:54.488Z,9.70
2017-12-24T06:01:28.707Z,9.70
2017-12-24T06:02:01.254Z,9.60
2017-12-24T06:02:34.549Z,9.60
2017-12-24T06:03:07.062Z,9.60
2017-12-24T06:03:39.574Z,9.60
2017-12-24T06:04:12.851Z,9.60
2017-12-24T06:04:45.386Z,9.60
2017-12-24T06:05:17.895Z,9.60
2017-12-24T06:05:50.407Z,9.60
2017-12-24T06:06:22.930Z,9.60
2017-12-24T06:06:55.453Z,9.60
2017-12-24T06:07:28.744Z,9.60
2017-12-24T06:08:02.062Z,9.60
2017-12-24T06:08:34.570Z,9.60
2017-12-24T06:09:07.085Z,9.60
2017-12-24T06:09:39.597Z,9.60
2017-12-24T06:10:12.106Z,9.60
2017-12-24T06:10:44.611Z,9.60
2017-12-24T06:11:17.140Z,9.60
2017-12-24T06:11:49.661Z,9.60
2017-12-24T06:12:22.179Z,9.60
2017-12-24T06:12:54.698Z,9.60
2017-12-24T06:13:27.999Z,9.60
2017-12-24T06:14:00.515Z,9.50
2017-12-24T06:14:33.026Z,9.60
2017-12-24T06:15:05.557Z,9.50
2017-12-24T06:15:38.834Z,9.60
2017-12-24T06:16:11.349Z,9.60
2017-12-24T06:16:43.878Z,9.60
2017-12-24T06:17:17.152Z,9.60
2017-12-24T06:17:50.457Z,9.60
2017-12-24T06:18:23.011Z,9.50
2017-12-24T06:18:55.543Z,9.60
2017-12-24T06:19:28.834Z,9.60
2017-12-24T06:20:02.124Z,9.70
2017-12-24T06:20:34.630Z,9.60
2017-12-24T06:21:07.137Z,9.70
2017-12-24T06:21:40.429Z,9.70
2017-12-24T06:22:12.941Z,9.60
2017-12-24T06:22:45.465Z,9.60
2017-12-24T06:23:17.981Z,9.70
2017-12-24T06:23:50.490Z,9.60
2017-12-24T06:24:23.040Z,9.60
2017-12-24T06:24:56.334Z,9.70
2017-12-24T06:25:29.619Z,9.70
2017-12-24T06:26:02.154Z,9.60
2017-12-24T06:26:34.673Z,9.70
2017-12-24T06:27:07.186Z,9.60
2017-12-24T06:27:40.466Z,9.70
2017-12-24T06:28:12.975Z,9.60
2017-12-24T06:28:46.162Z,9.70
2017-12-24T06:29:18.709Z,9.70
2017-12-24T06:29:51.253Z,9.70
2017-12-24T06:30:23.778Z,9.70
2017-12-24T06:30:56.288Z,9.70
2017-12-24T06:31:28.819Z,9.70
2017-12-24T06:32:01.398Z,9.70
2017-12-24T06:32:34.683Z,9.70
2017-12-24T06:33:08.038Z,9.70
2017-12-24T06:33:40.562Z,9.70
2017-12-24T06:34:13.079Z,9.70
2017-12-24T06:34:46.354Z,9.70
2017-12-24T06:35:18.902Z,9.70
2017-12-24T06:35:51.589Z,9.60
2017-12-24T06:36:24.063Z,9.70
2017-12-24T06:36:56.588Z,9.70
2017-12-24T06:37:29.114Z,9.70
2017-12-24T06:38:01.624Z,9.70
2017-12-24T06:38:34.159Z,9.70
2017-12-24T06:39:06.790Z,9.60
2017-12-24T06:39:39.380Z,9.60
2017-12-24T06:40:11.900Z,9.60
2017-12-24T06:40:44.425Z,9.60
2017-12-24T06:41:16.955Z,9.60
2017-12-24T06:41:49.466Z,9.60
2017-12-24T06:42:21.979Z,9.60
2017-12-24T06:42:54.486Z,9.50
2017-12-24T06:43:26.999Z,9.60
2017-12-24T06:43:59.501Z,9.50
2017-12-24T06:44:32.012Z,9.50
2017-12-24T06:45:05.289Z,9.50
2017-12-24T06:45:37.811Z,9.50
2017-12-24T06:46:10.330Z,9.60
2017-12-24T06:46:42.847Z,9.50
2017-12-24T06:47:16.008Z,9.50
2017-12-24T06:47:48.515Z,9.60
2017-12-24T06:48:21.839Z,9.60
2017-12-24T06:48:54.361Z,9.60
2017-12-24T06:49:27.661Z,9.60
2017-12-24T06:50:00.202Z,9.60
2017-12-24T06:50:32.717Z,9.60
2017-12-24T06:51:05.273Z,9.60
2017-12-24T06:51:37.834Z,9.50
2017-12-24T06:52:10.333Z,9.60
2017-12-24T06:52:42.915Z,9.60
2017-12-24T06:53:16.197Z,9.60
2017-12-24T06:53:48.765Z,9.50
2017-12-24T06:54:21.246Z,9.60
2017-12-24T06:54:53.765Z,9.60
2017-12-24T06:55:26.261Z,9.50
2017-12-24T06:55:58.758Z,9.60
2017-12-24T06:56:31.287Z,9.60
2017-12-24T06:57:03.817Z,9.70
2017-12-24T06:57:36.325Z,9.70
2017-12-24T06:58:08.826Z,9.70
2017-12-24T06:58:41.365Z,9.70
2017-12-24T06:59:13.887Z,9.70
2017-12-24T06:59:46.410Z,9.70
2017-12-24T07:00:18.927Z,9.60
2017-12-24T07:00:51.467Z,9.60
2017-12-24T07:01:24.000Z,9.60
2017-12-24T07:01:56.533Z,9.60
2017-12-24T07:02:29.060Z,9.60
2017-12-24T07:03:01.573Z,9.60
2017-12-24T07:03:34.099Z,9.60
2017-12-24T07:04:07.398Z,9.60
2017-12-24T07:04:40.683Z,9.60
2017-12-24T07:05:13.205Z,9.60
2017-12-24T07:05:45.763Z,9.70
2017-12-24T07:06:18.303Z,9.70
2017-12-24T07:06:50.822Z,9.70
2017-12-24T07:07:24.093Z,9.70
2017-12-24T07:07:57.276Z,9.70
2017-12-24T07:08:29.789Z,9.70
2017-12-24T07:09:02.303Z,9.70
2017-12-24T07:09:35.586Z,9.70
2017-12-24T07:10:08.099Z,9.70
2017-12-24T07:10:40.614Z,9.70
2017-12-24T07:11:13.147Z,9.70
2017-12-24T07:11:45.702Z,9.70
2017-12-24T07:12:18.209Z,9.70
2017-12-24T07:12:50.709Z,9.70
2017-12-24T07:13:23.245Z,9.70
2017-12-24T07:13:55.753Z,9.70
2017-12-24T07:14:28.277Z,9.70
2017-12-24T07:15:00.786Z,9.70
2017-12-24T07:15:33.297Z,9.70
2017-12-24T07:16:05.809Z,9.70
2017-12-24T07:16:38.323Z,9.70
2017-12-24T07:17:10.835Z,9.70
2017-12-24T07:17:44.034Z,9.60
2017-12-24T07:18:16.563Z,9.60
2017-12-24T07:18:49.085Z,9.60
2017-12-24T07:19:21.619Z,9.60
2017-12-24T07:19:54.149Z,9.60
2017-12-24T07:20:26.667Z,9.60
2017-12-24T07:20:59.177Z,9.60
2017-12-24T07:21:31.709Z,9.60
2017-12-24T07:22:04.230Z,9.60
2017-12-24T07:22:36.946Z,9.60
2017-12-24T07:23:09.464Z,9.60
2017-12-24T07:23:41.994Z,9.60
2017-12-24T07:24:14.525Z,9.60
2017-12-24T07:24:47.046Z,9.60
2017-12-24T07:25:19.560Z,9.60
2017-12-24T07:25:52.103Z,9.60
2017-12-24T07:26:25.390Z,9.60
2017-12-24T07:26:58.685Z,9.50
2017-12-24T07:27:31.194Z,9.50