createdAt,value
2022-12-15T00:02:21.001Z,-1.77
2022-12-15T00:05:06.934Z,-1.88
2022-12-15T00:07:55.702Z,-2.13
2022-12-15T00:10:40.736Z,-2.08
2022-12-15T00:13:30.302Z,-2.07
2022-12-15T00:16:16.218Z,-2.22
2022-12-15T00:19:01.321Z,-2.05
2022-12-15T00:21:46.998Z,-2.15
2022-12-15T00:24:32.380Z,-2.18
2022-12-15T00:27:17.597Z,-2.29
2022-12-15T00:30:02.897Z,-2.13
2022-12-15T00:32:48.072Z,-2.16
2022-12-15T00:35:33.139Z,-2.17
2022-12-15T00:38:25.830Z,-2.14
2022-12-15T00:40:59.243Z,-2.29
2022-12-15T00:43:28.140Z,-2.18
2022-12-15T00:46:14.093Z,-2.49
2022-12-15T00:48:41.716Z,-2.26
2022-12-15T00:51:08.713Z,-2.32
2022-12-15T00:53:53.804Z,-2.36
2022-12-15T00:56:38.961Z,-2.38
2022-12-15T00:59:23.945Z,-2.47
2022-12-15T01:02:09.051Z,-2.61
2022-12-15T01:04:53.996Z,-2.56
2022-12-15T01:07:39.334Z,-2.43
2022-12-15T01:10:25.164Z,-2.41
2022-12-15T01:13:10.446Z,-2.42
2022-12-15T01:15:56.938Z,-2.49
2022-12-15T01:18:43.707Z,-2.46
2022-12-15T01:21:16.438Z,-2.44
2022-12-15T01:23:43.076Z,-2.49
2022-12-15T01:26:09.844Z,-2.59
2022-12-15T01:28:36.722Z,-2.65
2022-12-15T01:31:10.328Z,-2.58
2022-12-15T01:33:38.446Z,-2.77
2022-12-15T01:36:05.612Z,-2.64
2022-12-15T01:38:32.297Z,-2.79
2022-12-15T01:41:05.107Z,-2.75
2022-12-15T01:43:34.858Z,-2.85
2022-12-15T01:46:11.078Z,-2.81
2022-12-15T01:48:46.976Z,-2.80
2022-12-15T01:51:33.487Z,-2.83
2022-12-15T01:54:08.263Z,-2.86
2022-12-15T01:56:42.136Z,-3.07
2022-12-15T01:59:11.801Z,-2.92
2022-12-15T02:01:38.568Z,-3.02
2022-12-15T02:04:05.308Z,-2.95
2022-12-15T02:06:32.101Z,-2.98
2022-12-15T02:09:00.765Z,-3.01
2022-12-15T02:11:46.207Z,-3.04
2022-12-15T02:14:21.036Z,-3.11
2022-12-15T02:16:47.676Z,-3.11
2022-12-15T02:19:55.358Z,-3.18
2022-12-15T02:22:59.764Z,-3.17
2022-12-15T02:25:56.156Z,-3.22
2022-12-15T02:28:33.678Z,-3.27
2022-12-15T02:31:21.891Z,-3.28
2022-12-15T02:34:00.495Z,-3.33
2022-12-15T02:36:37.750Z,-3.37
2022-12-15T02:39:05.655Z,-3.46
2022-12-15T02:41:40.334Z,-3.40
2022-12-15T02:44:21.336Z,-3.50
2022-12-15T02:46:54.313Z,-3.47
2022-12-15T02:49:31.746Z,-3.61
2022-12-15T02:52:27.417Z,-3.60
2022-12-15T02:55:02.633Z,-3.57
2022-12-15T02:57:37.704Z,-3.59
2022-12-15T03:00:10.972Z,-3.66
2022-12-15T03:02:42.586Z,-3.73
2022-12-15T03:05:10.043Z,-3.75
2022-12-15T03:07:36.535Z,-3.79
2022-12-15T03:10:05.718Z,-3.72
2022-12-15T03:12:32.252Z,-3.88
2022-12-15T03:14:58.791Z,-3.98
2022-12-15T03:17:25.555Z,-3.88
2022-12-15T03:19:52.195Z,-3.89
2022-12-15T03:22:19.188Z,-3.87
2022-12-15T03:24:45.735Z,-3.85
2022-12-15T03:27:12.293Z,-3.90
2022-12-15T03:29:38.824Z,-4.11
2022-12-15T03:32:05.755Z,-3.92
2022-12-15T03:34:32.496Z,-4.05
2022-12-15T03:36:59.297Z,-3.98
2022-12-15T03:39:25.917Z,-3.99
2022-12-15T03:41:52.429Z,-4.10
2022-12-15T03:44:18.956Z,-4.19
2022-12-15T03:46:45.541Z,-4.07
2022-12-15T03:49:12.074Z,-4.23
2022-12-15T03:51:38.606Z,-4.10
2022-12-15T03:54:05.539Z,-4.12
2022-12-15T03:56:32.485Z,-4.24
2022-12-15T03:58:59.143Z,-4.19
2022-12-15T04:01:31.660Z,-4.19
2022-12-15T04:04:01.182Z,-4.20
2022-12-15T04:06:28.963Z,-4.47
2022-12-15T04:08:55.761Z,-4.23
2022-12-15T04:11:22.544Z,-4.29
2022-12-15T04:13:49.201Z,-4.04
2022-12-15T04:16:19.802Z,-4.02
2022-12-15T04:18:47.262Z,-4.04
2022-12-15T04:21:13.785Z,-4.13
2022-12-15T04:23:58.875Z,-4.26
2022-12-15T04:26:44.199Z,-4.24
2022-12-15T04:29:29.318Z,-4.48
2022-12-15T04:32:14.393Z,-4.37
2022-12-15T04:34:59.511Z,-4.44
2022-12-15T04:37:44.568Z,-4.47
2022-12-15T04:40:29.725Z,-4.48
2022-12-15T04:43:14.638Z,-4.54
2022-12-15T04:45:59.979Z,-4.70
2022-12-15T04:48:45.381Z,-4.61
2022-12-15T04:51:30.480Z,-4.60
2022-12-15T04:54:15.161Z,-4.58
2022-12-15T04:56:59.991Z,-4.64
2022-12-15T04:59:45.428Z,-4.67
2022-12-15T05:02:30.633Z,-4.68
2022-12-15T05:05:16.054Z,-4.94
2022-12-15T05:08:01.115Z,-4.71
2022-12-15T05:10:45.872Z,-4.72
2022-12-15T05:13:31.270Z,-4.88
2022-12-15T05:16:16.416Z,-4.76
2022-12-15T05:19:01.603Z,-4.83
2022-12-15T05:21:46.577Z,-4.83
2022-12-15T05:24:31.828Z,-4.79
2022-12-15T05:27:16.846Z,-4.81
2022-12-15T05:30:02.076Z,-4.79
2022-12-15T05:32:32.144Z,-4.82
2022-12-15T05:34:58.908Z,-5.07
2022-12-15T05:37:25.502Z,-4.86
2022-12-15T05:39:52.026Z,-4.91
2022-12-15T05:42:18.610Z,-4.89
2022-12-15T05:44:45.272Z,-4.83
2022-12-15T05:47:12.360Z,-4.95
2022-12-15T05:49:38.863Z,-4.90
2022-12-15T05:52:06.399Z,-4.84
2022-12-15T05:54:32.930Z,-4.89
2022-12-15T05:56:59.606Z,-4.96
2022-12-15T05:59:26.409Z,-4.95
2022-12-15T06:01:53.130Z,-5.06
2022-12-15T06:04:19.853Z,-5.05
2022-12-15T06:06:46.447Z,-5.02
2022-12-15T06:09:12.989Z,-5.02
2022-12-15T06:11:39.749Z,-5.09
2022-12-15T06:14:06.348Z,-5.13
2022-12-15T06:16:33.343Z,-5.02
2022-12-15T06:19:01.785Z,-5.20
2022-12-15T06:21:36.612Z,-5.05
2022-12-15T06:24:05.428Z,-5.21
2022-12-15T06:26:37.619Z,-5.12
2022-12-15T06:29:08.699Z,-5.10
2022-12-15T06:31:36.864Z,-5.16
2022-12-15T06:34:05.709Z,-5.33
2022-12-15T06:36:32.622Z,-5.25
2022-12-15T06:39:00.955Z,-5.41
2022-12-15T06:41:29.681Z,-5.34
2022-12-15T06:43:57.118Z,-5.33
2022-12-15T06:46:24.885Z,-5.72
2022-12-15T06:48:51.768Z,-5.36
2022-12-15T06:51:18.869Z,-5.41
2022-12-15T06:53:48.923Z,-5.34
2022-12-15T06:56:30.740Z,-5.36
2022-12-15T06:59:05.057Z,-5.41
2022-12-15T07:01:33.102Z,-5.40
2022-12-15T07:04:01.831Z,-5.56
2022-12-15T07:06:36.468Z,-5.44
2022-12-15T07:09:04.411Z,-5.47
2022-12-15T07:11:30.965Z,-5.60
2022-12-15T07:13:57.655Z,-5.59
2022-12-15T07:16:25.520Z,-5.53
2022-12-15T07:18:52.438Z,-5.63
2022-12-15T07:21:19.267Z,-5.56
2022-12-15T07:23:54.862Z,-5.54
2022-12-15T07:26:23.622Z,-5.54
2022-12-15T07:28:50.327Z,-5.59
2022-12-15T07:31:17.881Z,-5.75
2022-12-15T07:33:45.712Z,-5.88
2022-12-15T07:36:12.353Z,-5.60
2022-12-15T07:38:38.973Z,-5.77
2022-12-15T07:41:07.842Z,-5.60
2022-12-15T07:43:35.304Z,-5.63
2022-12-15T07:46:03.182Z,-5.85
2022-12-15T07:48:30.132Z,-5.79
2022-12-15T07:51:04.889Z,-5.83
2022-12-15T07:53:34.972Z,-5.74
2022-12-15T07:56:07.813Z,-5.71
2022-12-15T07:58:35.470Z,-5.84
2022-12-15T08:01:04.794Z,-5.72
2022-12-15T08:03:31.831Z,-5.88
2022-12-15T08:06:04.372Z,-5.78
2022-12-15T08:08:31.861Z,-5.87
2022-12-15T08:10:58.996Z,-5.85
2022-12-15T08:14:00.608Z,-5.86
2022-12-15T08:16:14.571Z,-5.79
2022-12-15T08:18:41.355Z,-5.89
2022-12-15T08:21:10.126Z,-5.91
2022-12-15T08:23:38.019Z,-5.81
2022-12-15T08:26:10.455Z,-5.86
2022-12-15T08:28:39.108Z,-6.18
2022-12-15T08:31:08.723Z,-5.83
2022-12-15T08:33:36.446Z,-5.83
2022-12-15T08:36:07.091Z,-5.91
2022-12-15T08:38:35.276Z,-5.88
2022-12-15T08:41:08.747Z,-5.84
2022-12-15T08:43:42.568Z,-6.09
2022-12-15T08:46:15.452Z,-5.87
2022-12-15T08:48:42.265Z,-5.91
2022-12-15T08:51:09.782Z,-5.95
2022-12-15T08:53:36.603Z,-5.94
2022-12-15T08:56:10.533Z,-5.89
2022-12-15T08:58:37.300Z,-5.74
2022-12-15T09:01:06.487Z,-5.84
2022-12-15T09:03:35.070Z,-5.81
2022-12-15T09:06:03.872Z,-5.71
2022-12-15T09:08:31.193Z,-5.75
2022-12-15T09:11:00.237Z,-5.51
2022-12-15T09:13:27.670Z,-5.47
2022-12-15T09:16:13.741Z,-5.48
2022-12-15T09:18:45.416Z,-5.53
2022-12-15T09:21:13.254Z,-5.37
2022-12-15T09:23:40.329Z,-5.43
2022-12-15T09:26:12.757Z,-5.25
2022-12-15T09:28:39.533Z,-5.34
2022-12-15T09:31:08.545Z,-5.10
2022-12-15T09:33:35.967Z,-5.03
2022-12-15T09:36:06.081Z,-4.95
2022-12-15T09:38:38.235Z,-4.92
2022-12-15T09:41:25.581Z,-5.01
2022-12-15T09:43:56.375Z,-4.77
2022-12-15T09:46:44.327Z,-4.68
2022-12-15T09:49:35.641Z,-4.60
2022-12-15T09:52:11.905Z,-4.52
2022-12-15T09:54:41.630Z,-4.56
2022-12-15T09:57:19.008Z,-4.40
2022-12-15T10:00:01.729Z,-4.40
2022-12-15T10:02:59.419Z,-4.26
2022-12-15T10:05:57.475Z,-4.09
2022-12-15T10:08:17.191Z,-4.04
2022-12-15T10:10:43.626Z,-3.96
2022-12-15T10:13:19.426Z,-3.88
2022-12-15T10:15:56.609Z,-3.91
2022-12-15T10:19:09.687Z,-4.04
2022-12-15T10:21:36.491Z,-3.80
2022-12-15T10:24:59.719Z,-3.56
2022-12-15T10:27:42.924Z,-3.42
2022-12-15T10:30:12.479Z,-3.53
2022-12-15T10:33:02.728Z,-3.22
2022-12-15T10:35:35.666Z,-3.24
2022-12-15T10:38:05.128Z,-3.19
2022-12-15T10:40:50.250Z,-2.89
2022-12-15T10:43:38.696Z,-2.79
2022-12-15T10:46:13.919Z,-2.58
2022-12-15T10:48:48.576Z,-2.52
2022-12-15T10:51:43.941Z,-2.33
2022-12-15T10:54:16.547Z,-2.13
2022-12-15T10:56:53.496Z,-1.95
2022-12-15T10:59:44.678Z,-1.82
2022-12-15T11:02:23.941Z,-1.63
2022-12-15T11:04:59.584Z,-1.54
2022-12-15T11:07:41.784Z,-1.32
2022-12-15T11:10:22.578Z,-1.15
2022-12-15T11:13:14.265Z,-0.92
2022-12-15T11:15:44.186Z,-0.75
2022-12-15T11:18:33.565Z,-0.53
2022-12-15T11:21:13.831Z,-0.48
2022-12-15T11:24:04.404Z,-0.32
2022-12-15T11:26:35.342Z,-0.32
2022-12-15T11:29:24.062Z,0.04
2022-12-15T11:31:52.057Z,0.11
2022-12-15T11:34:22.077Z,0.38
2022-12-15T11:37:12.984Z,0.46
2022-12-15T11:40:01.201Z,0.59
2022-12-15T11:42:42.538Z,0.55
2022-12-15T11:45:19.908Z,0.62
2022-12-15T11:47:46.458Z,0.81
2022-12-15T11:50:23.110Z,0.91
2022-12-15T11:53:01.782Z,1.01
2022-12-15T11:55:40.849Z,1.09
2022-12-15T11:58:29.594Z,1.18
2022-12-15T12:01:31.539Z,1.20
2022-12-15T12:04:13.430Z,1.26
2022-12-15T12:07:07.579Z,1.33
2022-12-15T12:09:46.276Z,1.36
2022-12-15T12:12:33.917Z,1.53
2022-12-15T12:15:09.478Z,1.64
2022-12-15T12:17:39.125Z,1.72
2022-12-15T12:20:18.041Z,1.58
2022-12-15T12:23:07.043Z,1.83
2022-12-15T12:25:43.248Z,1.86
2022-12-15T12:28:52.897Z,1.96
2022-12-15T12:31:29.457Z,1.78
2022-12-15T12:34:04.227Z,1.80
2022-12-15T12:36:30.726Z,1.84
2022-12-15T12:38:58.198Z,1.89
2022-12-15T12:41:55.828Z,1.93
2022-12-15T12:44:37.674Z,1.91
2022-12-15T12:47:36.432Z,2.11
2022-12-15T12:50:13.242Z,2.06
2022-12-15T12:52:50.938Z,2.09
2022-12-15T12:55:32.769Z,2.06
2022-12-15T12:57:59.262Z,2.00
2022-12-15T13:00:32.291Z,1.98
2022-12-15T13:03:21.503Z,2.07
2022-12-15T13:05:50.812Z,1.93
2022-12-15T13:08:44.805Z,2.14
2022-12-15T13:11:49.405Z,2.06
2022-12-15T13:14:34.968Z,2.18
2022-12-15T13:17:26.495Z,2.07
2022-12-15T13:19:53.945Z,2.16
2022-12-15T13:22:42.070Z,2.09
2022-12-15T13:25:27.142Z,2.18
2022-12-15T13:27:58.929Z,2.12
2022-12-15T13:30:25.519Z,1.97
2022-12-15T13:33:13.133Z,2.04
2022-12-15T13:35:42.320Z,1.87
2022-12-15T13:38:18.677Z,2.02
2022-12-15T13:40:48.013Z,2.08
2022-12-15T13:43:26.152Z,2.07
2022-12-15T13:45:56.413Z,2.07
2022-12-15T13:48:28.298Z,2.02
2022-12-15T13:51:18.636Z,2.05
2022-12-15T13:57:01.431Z,1.97
2022-12-15T13:59:40.107Z,1.97
2022-12-15T14:02:25.493Z,1.92
2022-12-15T14:05:07.044Z,1.90
2022-12-15T14:07:34.883Z,1.86
2022-12-15T14:10:03.820Z,1.72
2022-12-15T14:12:30.409Z,1.68
2022-12-15T14:14:57.256Z,1.61
2022-12-15T14:17:23.817Z,1.75
2022-12-15T14:19:51.460Z,1.65
2022-12-15T14:22:30.125Z,1.71
2022-12-15T14:25:16.530Z,1.75
2022-12-15T14:27:43.070Z,1.65
2022-12-15T14:30:18.110Z,1.76
2022-12-15T14:32:46.037Z,1.73
2022-12-15T14:35:24.333Z,1.72
2022-12-15T14:37:51.241Z,1.43
2022-12-15T14:40:23.651Z,1.74
2022-12-15T14:42:54.871Z,1.69
2022-12-15T14:45:26.166Z,1.72
2022-12-15T14:50:49.451Z,1.74
2022-12-15T14:53:20.993Z,1.66
2022-12-15T14:55:47.616Z,1.66
2022-12-15T14:58:32.994Z,1.39
2022-12-15T15:01:01.185Z,1.61
2022-12-15T15:03:39.950Z,1.59
2022-12-15T15:06:17.782Z,1.50
2022-12-15T15:08:52.635Z,1.50
2022-12-15T15:11:30.332Z,1.44
2022-12-15T15:14:02.813Z,1.36
2022-12-15T15:16:29.575Z,1.04
2022-12-15T15:18:56.716Z,1.27
2022-12-15T15:21:27.137Z,1.18
2022-12-15T15:24:12.051Z,1.14
2022-12-15T15:26:43.327Z,1.05
2022-12-15T15:29:31.885Z,0.99
2022-12-15T15:32:16.603Z,0.74
2022-12-15T15:34:44.969Z,0.75
2022-12-15T15:37:25.484Z,0.77
2022-12-15T15:39:54.212Z,0.65
2022-12-15T15:42:21.405Z,0.48
2022-12-15T15:44:47.871Z,0.36
2022-12-15T15:47:26.863Z,0.44
2022-12-15T15:49:55.290Z,0.37
2022-12-15T15:52:22.892Z,0.31
2022-12-15T15:54:50.047Z,0.10
2022-12-15T15:57:17.902Z,0.01
2022-12-15T15:59:45.265Z,0.08
2022-12-15T16:02:13.495Z,0.01
2022-12-15T16:04:42.319Z,-0.07
2022-12-15T16:07:28.752Z,-0.32
2022-12-15T16:09:55.795Z,-0.36
2022-12-15T16:12:35.882Z,-0.39
2022-12-15T16:15:02.493Z,-0.44
2022-12-15T16:17:29.036Z,-0.62
2022-12-15T16:19:56.175Z,-0.52
2022-12-15T16:22:22.847Z,-0.59
2022-12-15T16:24:49.421Z,-0.70
2022-12-15T16:27:16.427Z,-0.83
2022-12-15T16:29:43.217Z,-0.79
2022-12-15T16:32:11.811Z,-1.06
2022-12-15T16:34:38.502Z,-0.80
2022-12-15T16:37:05.356Z,-0.84
2022-12-15T16:39:33.996Z,-1.14
2022-12-15T16:42:00.827Z,-0.98
2022-12-15T16:44:29.565Z,-0.92
2022-12-15T16:46:57.411Z,-1.01
2022-12-15T16:49:24.901Z,-0.97
2022-12-15T16:51:53.576Z,-0.99
2022-12-15T16:54:30.482Z,-1.00
2022-12-15T16:56:58.301Z,-1.03
2022-12-15T16:59:35.375Z,-1.18
2022-12-15T17:02:24.857Z,-1.15
2022-12-15T17:04:52.640Z,-1.15
2022-12-15T17:07:20.558Z,-1.19
2022-12-15T17:09:50.064Z,-1.14
2022-12-15T17:12:17.999Z,-1.19
2022-12-15T17:14:45.003Z,-1.46
2022-12-15T17:17:19.572Z,-1.54
2022-12-15T17:20:11.847Z,-1.58
2022-12-15T17:22:33.462Z,-1.48
2022-12-15T17:25:02.461Z,-1.53
2022-12-15T17:27:29.775Z,-1.64
2022-12-15T17:29:59.402Z,-1.59
2022-12-15T17:32:25.957Z,-1.55
2022-12-15T17:34:52.570Z,-1.76
2022-12-15T17:37:19.081Z,-1.68
2022-12-15T17:39:50.836Z,-1.73
2022-12-15T17:42:19.699Z,-1.72
2022-12-15T17:44:48.060Z,-1.86
2022-12-15T17:47:16.195Z,-1.80
2022-12-15T17:49:43.637Z,-2.12
2022-12-15T17:52:26.651Z,-1.95
2022-12-15T17:54:54.534Z,-1.87
2022-12-15T17:57:21.395Z,-1.96
2022-12-15T17:59:48.044Z,-2.19
2022-12-15T18:02:15.162Z,-2.03
2022-12-15T18:04:42.681Z,-2.37
2022-12-15T18:07:18.476Z,-1.95
2022-12-15T18:09:45.692Z,-2.01
2022-12-15T18:12:20.195Z,-2.02
2022-12-15T18:14:46.946Z,-2.14
2022-12-15T18:17:14.037Z,-2.38
2022-12-15T18:19:40.737Z,-2.26
2022-12-15T18:22:33.696Z,-2.30
2022-12-15T18:25:00.848Z,-2.35
2022-12-15T18:27:29.129Z,-2.15
2022-12-15T18:29:56.891Z,-2.09
2022-12-15T18:32:25.909Z,-2.22
2022-12-15T18:34:53.846Z,-2.19
2022-12-15T18:37:23.037Z,-2.25
2022-12-15T18:39:50.750Z,-2.44
2022-12-15T18:42:21.430Z,-2.28
2022-12-15T18:44:52.519Z,-2.17
2022-12-15T18:47:22.615Z,-2.19
2022-12-15T18:49:49.292Z,-2.21
2022-12-15T18:52:23.883Z,-2.51
2022-12-15T18:54:53.432Z,-2.50
2022-12-15T18:57:27.083Z,-2.50
2022-12-15T18:59:57.846Z,-2.36
2022-12-15T19:02:24.995Z,-2.60
2022-12-15T19:04:51.603Z,-2.60
2022-12-15T19:07:18.419Z,-2.67
2022-12-15T19:09:45.141Z,-2.69
2022-12-15T19:12:19.106Z,-2.73
2022-12-15T19:14:47.697Z,-2.73
2022-12-15T19:17:41.277Z,-2.70
2022-12-15T19:20:57.821Z,-2.57
2022-12-15T19:23:24.949Z,-2.82
2022-12-15T19:25:53.565Z,-2.94
2022-12-15T19:28:23.391Z,-2.91
2022-12-15T19:30:50.871Z,-2.94
2022-12-15T19:33:18.806Z,-3.05
2022-12-15T19:35:50.507Z,-3.06
2022-12-15T19:38:24.382Z,-3.41
2022-12-15T19:40:55.139Z,-3.00
2022-12-15T19:43:23.887Z,-2.87
2022-12-15T19:45:52.102Z,-3.13
2022-12-15T19:48:23.360Z,-3.60
2022-12-15T19:50:55.145Z,-3.39
2022-12-15T19:53:26.120Z,-3.15
2022-12-15T19:55:55.748Z,-3.18
2022-12-15T19:58:27.910Z,-3.11
2022-12-15T20:00:57.905Z,-3.15
2022-12-15T20:03:25.511Z,-3.08
2022-12-15T20:05:55.341Z,-3.10
2022-12-15T20:08:25.444Z,-3.00
2022-12-15T20:10:53.888Z,-3.14
2022-12-15T20:13:21.511Z,-2.97
2022-12-15T20:15:48.273Z,-3.28
2022-12-15T20:18:14.905Z,-3.14
2022-12-15T20:20:45.079Z,-3.11
2022-12-15T20:23:19.621Z,-3.18
2022-12-15T20:25:47.318Z,-3.06
2022-12-15T20:28:19.414Z,-3.32
2022-12-15T20:30:46.660Z,-3.13
2022-12-15T20:33:13.721Z,-3.28
2022-12-15T20:36:09.697Z,-3.32
2022-12-15T20:38:34.496Z,-3.59
2022-12-15T20:41:03.004Z,-3.20
2022-12-15T20:43:32.263Z,-3.22
2022-12-15T20:46:07.254Z,-3.24
2022-12-15T20:48:36.826Z,-3.26
2022-12-15T20:51:07.535Z,-3.66
2022-12-15T20:53:36.108Z,-3.41
2022-12-15T20:56:02.991Z,-3.50
2022-12-15T20:58:33.281Z,-3.35
2022-12-15T21:01:00.624Z,-3.47
2022-12-15T21:03:33.844Z,-3.40
2022-12-15T21:06:03.584Z,-3.58
2022-12-15T21:08:39.210Z,-3.80
2022-12-15T21:11:27.328Z,-3.47
2022-12-15T21:14:04.272Z,-3.97
2022-12-15T21:16:32.707Z,-3.93
2022-12-15T21:19:19.653Z,-4.20
2022-12-15T21:21:51.859Z,-3.85
2022-12-15T21:24:24.789Z,-3.87
2022-12-15T21:26:52.522Z,-3.68
2022-12-15T21:29:27.708Z,-3.89
2022-12-15T21:31:54.658Z,-3.96
2022-12-15T21:34:21.597Z,-3.93
2022-12-15T21:36:52.363Z,-4.02
2022-12-15T21:39:25.867Z,-4.24
2022-12-15T21:41:59.376Z,-3.98
2022-12-15T21:44:26.151Z,-3.77
2022-12-15T21:46:52.785Z,-4.04
2022-12-15T21:49:21.495Z,-3.92
2022-12-15T21:51:54.972Z,-4.16
2022-12-15T21:54:30.337Z,-4.00
2022-12-15T21:56:58.339Z,-4.50
2022-12-15T21:59:28.381Z,-4.22
2022-12-15T22:01:58.083Z,-4.14
2022-12-15T22:04:30.543Z,-3.95
2022-12-15T22:06:57.312Z,-3.98
2022-12-15T22:09:23.903Z,-4.13
2022-12-15T22:11:53.790Z,-4.25
2022-12-15T22:14:34.225Z,-4.20
2022-12-15T22:17:10.561Z,-4.06
2022-12-15T22:19:37.148Z,-4.15
2022-12-15T22:22:03.975Z,-4.12
2022-12-15T22:24:30.961Z,-4.24
2022-12-15T22:27:00.947Z,-4.16
2022-12-15T22:29:29.925Z,-4.29
2022-12-15T22:31:56.535Z,-4.51
2022-12-15T22:34:26.527Z,-4.21
2022-12-15T22:36:53.056Z,-4.32
2022-12-15T22:39:21.598Z,-4.22
2022-12-15T22:41:50.569Z,-4.21
2022-12-15T22:44:26.141Z,-4.47
2022-12-15T22:46:55.769Z,-4.32
2022-12-15T22:49:28.980Z,-4.29
2022-12-15T22:51:55.773Z,-4.42
2022-12-15T22:54:29.285Z,-4.40
2022-12-15T22:57:01.215Z,-4.44
2022-12-15T22:59:36.302Z,-4.52
2022-12-15T23:02:03.583Z,-4.24
2022-12-15T23:04:31.852Z,-4.30
2022-12-15T23:07:00.104Z,-4.27
2022-12-15T23:09:26.736Z,-4.29
2022-12-15T23:11:53.398Z,-4.28
2022-12-15T23:14:41.768Z,-4.36
2022-12-15T23:17:08.388Z,-4.51
2022-12-15T23:19:34.888Z,-4.44
2022-12-15T23:22:01.389Z,-4.52
2022-12-15T23:24:27.955Z,-4.41
2022-12-15T23:26:54.495Z,-4.64
2022-12-15T23:29:21.500Z,-4.50
2022-12-15T23:31:48.001Z,-4.77
2022-12-15T23:34:14.513Z,-4.53
2022-12-15T23:36:41.082Z,-4.59
2022-12-15T23:39:07.768Z,-4.64
2022-12-15T23:41:35.196Z,-4.67
2022-12-15T23:44:01.675Z,-4.74
2022-12-15T23:46:28.310Z,-4.68
2022-12-15T23:48:55.008Z,-4.68
2022-12-15T23:51:21.710Z,-4.78
2022-12-15T23:53:48.509Z,-4.65
2022-12-15T23:56:22.198Z,-4.68
2022-12-15T23:58:55.340Z,-4.76
