createdAt,value
2018-02-27T00:00:04.501Z,-5.4
2018-02-27T00:05:02.582Z,-5.4
2018-02-27T00:10:03.109Z,-5.5
2018-02-27T00:15:02.585Z,-5.5
2018-02-27T00:20:03.081Z,-5.5
2018-02-27T00:25:02.593Z,-5.5
2018-02-27T00:30:03.047Z,-5.5
2018-02-27T00:35:02.556Z,-5.5
2018-02-27T00:40:03.095Z,-5.5
2018-02-27T00:45:02.558Z,-5.8
2018-02-27T00:50:02.952Z,-5.5
2018-02-27T00:55:02.402Z,-5.8
2018-02-27T01:00:02.902Z,-5.5
2018-02-27T01:05:03.314Z,-5.5
2018-02-27T01:10:02.905Z,-5.8
2018-02-27T01:15:02.390Z,-5.8
2018-02-27T01:20:02.957Z,-5.8
2018-02-27T01:25:03.382Z,-6.0
2018-02-27T01:30:02.812Z,-5.8
2018-02-27T01:35:03.266Z,-6.0
2018-02-27T01:40:02.887Z,-6.0
2018-02-27T01:45:02.369Z,-6.1
2018-02-27T01:50:02.845Z,-6.1
2018-02-27T01:55:03.377Z,-6.1
2018-02-27T02:00:02.810Z,-6.1
2018-02-27T02:05:03.374Z,-6.1
2018-02-27T02:10:02.902Z,-6.4
2018-02-27T02:15:02.389Z,-6.4
2018-02-27T02:20:02.893Z,-6.4
2018-02-27T02:25:03.381Z,-6.8
2018-02-27T02:30:02.884Z,-6.5
2018-02-27T02:35:02.391Z,-6.5
2018-02-27T02:40:02.974Z,-6.5
2018-02-27T02:45:02.422Z,-6.8
2018-02-27T02:50:02.873Z,-6.5
2018-02-27T02:55:02.397Z,-6.8
2018-02-27T03:00:02.889Z,-7.0
2018-02-27T03:05:02.415Z,-7.0
2018-02-27T03:10:02.847Z,-7.0
2018-02-27T03:15:03.353Z,-7.0
2018-02-27T03:20:02.863Z,-7.0
2018-02-27T03:25:03.280Z,-7.0
2018-02-27T03:30:02.696Z,-7.1
2018-02-27T03:35:03.195Z,-7.0
2018-02-27T03:40:02.746Z,-7.1
2018-02-27T03:45:03.291Z,-7.1
2018-02-27T03:50:02.808Z,-7.1
2018-02-27T03:55:03.327Z,-7.4
2018-02-27T04:00:02.766Z,-7.4
2018-02-27T04:05:03.256Z,-7.4
2018-02-27T04:10:02.724Z,-7.4
2018-02-27T04:15:03.182Z,-7.4
2018-02-27T04:20:02.633Z,-7.5
2018-02-27T04:25:03.136Z,-7.5
2018-02-27T04:30:02.716Z,-7.4
2018-02-27T04:35:03.166Z,-7.4
2018-02-27T04:40:02.657Z,-7.4
2018-02-27T04:45:03.114Z,-7.5
2018-02-27T04:50:02.660Z,-7.4
2018-02-27T04:55:03.072Z,-7.5
2018-02-27T05:00:02.860Z,-7.5
2018-02-27T05:05:03.393Z,-7.5
2018-02-27T05:10:02.901Z,-7.8
2018-02-27T05:15:03.342Z,-7.5
2018-02-27T05:20:02.781Z,-7.5
2018-02-27T05:25:03.248Z,-7.5
2018-02-27T05:30:02.466Z,-7.4
2018-02-27T05:35:02.969Z,-7.5
2018-02-27T05:40:02.473Z,-7.4
2018-02-27T05:45:02.938Z,-7.5
2018-02-27T05:50:03.385Z,-7.5
2018-02-27T05:55:02.874Z,-7.5
2018-02-27T06:00:03.291Z,-7.8
2018-02-27T06:05:02.764Z,-7.5
2018-02-27T06:10:03.300Z,-7.5
2018-02-27T06:15:02.771Z,-7.5
2018-02-27T06:20:03.315Z,-7.5
2018-02-27T06:25:02.802Z,-7.5
2018-02-27T06:30:03.243Z,-7.4
2018-02-27T06:35:02.761Z,-7.5
2018-02-27T06:40:03.302Z,-7.5
2018-02-27T06:45:02.758Z,-7.5
2018-02-27T06:50:03.219Z,-7.5
2018-02-27T06:55:02.665Z,-7.5
2018-02-27T07:00:03.130Z,-7.5
2018-02-27T07:05:02.736Z,-7.4
2018-02-27T07:10:03.209Z,-7.5
2018-02-27T07:15:02.705Z,-7.5
2018-02-27T07:20:03.207Z,-7.5
2018-02-27T07:25:02.702Z,-7.4
2018-02-27T07:30:03.143Z,-7.5
2018-02-27T07:35:02.604Z,-7.4
2018-02-27T07:40:03.100Z,-7.1
2018-02-27T07:45:02.592Z,-7.0
2018-02-27T07:50:03.154Z,-6.8
2018-02-27T07:55:02.615Z,-6.8
2018-02-27T08:00:03.119Z,-6.4
2018-02-27T08:05:02.553Z,-6.1
2018-02-27T08:10:03.102Z,-6.0
2018-02-27T08:15:02.723Z,-6.0
2018-02-27T08:20:03.285Z,-5.8
2018-02-27T08:25:02.787Z,-5.4
2018-02-27T08:30:03.294Z,-4.6
2018-02-27T08:35:02.849Z,-4.3
2018-02-27T08:40:02.373Z,-4.0
2018-02-27T08:45:02.846Z,-3.7
2018-02-27T08:50:03.355Z,-2.7
2018-02-27T08:55:02.777Z,-2.9
2018-02-27T09:00:03.248Z,-3.0
2018-02-27T09:05:02.716Z,-2.7
2018-02-27T09:10:03.202Z,-2.0
2018-02-27T09:15:02.704Z,-2.2
2018-02-27T09:20:03.234Z,-1.5
2018-02-27T09:25:02.639Z,-1.5
2018-02-27T09:30:03.086Z,-1.2
2018-02-27T09:35:02.609Z,-0.8
2018-02-27T09:40:03.212Z,-0.6
2018-02-27T09:45:02.671Z,-0.8
2018-02-27T09:50:03.188Z,-1.8
2018-02-27T09:55:02.652Z,0.0
2018-02-27T10:00:03.143Z,-0.3
2018-02-27T10:05:02.598Z,-0.8
2018-02-27T10:10:03.099Z,-1.7
2018-02-27T10:15:02.481Z,-0.8
2018-02-27T10:20:02.922Z,0.0
2018-02-27T10:25:02.620Z,0.6
2018-02-27T10:30:03.091Z,0.0
2018-02-27T10:35:02.657Z,0.1
2018-02-27T10:40:03.128Z,0.1
2018-02-27T10:45:02.609Z,0.3
2018-02-27T10:50:03.149Z,0.1
2018-02-27T10:55:02.524Z,0.3
2018-02-27T11:00:02.948Z,1.1
2018-02-27T11:05:03.354Z,-0.5
2018-02-27T11:10:02.793Z,0.3
2018-02-27T11:15:03.259Z,1.2
2018-02-27T11:20:02.775Z,0.8
2018-02-27T11:25:03.337Z,1.2
2018-02-27T11:30:02.748Z,2.2
2018-02-27T11:35:03.259Z,2.2
2018-02-27T11:40:02.778Z,1.3
2018-02-27T11:45:03.266Z,1.8
2018-02-27T11:50:02.755Z,1.6
2018-02-27T11:55:03.185Z,1.1
2018-02-27T12:00:02.673Z,0.6
2018-02-27T12:05:03.092Z,0.6
2018-02-27T12:10:02.551Z,0.8
2018-02-27T12:15:03.010Z,1.7
2018-02-27T12:20:02.511Z,2.9
2018-02-27T12:25:03.000Z,0.4
2018-02-27T12:30:02.525Z,0.1
2018-02-27T12:35:03.086Z,1.1
2018-02-27T12:40:02.661Z,2.4
2018-02-27T12:45:03.108Z,2.9
2018-02-27T12:50:02.538Z,1.3
2018-02-27T12:55:03.050Z,0.8
2018-02-27T13:00:02.481Z,-0.3
2018-02-27T13:05:02.996Z,0.7
2018-02-27T13:10:02.586Z,0.6
2018-02-27T13:15:03.119Z,0.7
2018-02-27T13:20:02.629Z,1.6
2018-02-27T13:25:03.127Z,0.6
2018-02-27T13:30:02.539Z,0.8
2018-02-27T13:35:03.101Z,0.7
2018-02-27T13:40:02.634Z,0.7
2018-02-27T13:45:03.110Z,1.7
2018-02-27T13:50:02.640Z,0.7
2018-02-27T13:55:03.139Z,0.7
2018-02-27T14:00:02.586Z,0.4
2018-02-27T14:05:03.053Z,2.2
2018-02-27T14:10:03.011Z,0.8
2018-02-27T14:15:03.033Z,0.0
2018-02-27T14:20:02.502Z,1.2
2018-02-27T14:25:03.094Z,0.6
2018-02-27T14:30:02.628Z,-0.3
2018-02-27T14:35:03.131Z,0.0
2018-02-27T14:40:02.635Z,-0.3
2018-02-27T14:45:03.254Z,1.6
2018-02-27T14:50:02.669Z,0.7
2018-02-27T14:55:03.169Z,1.2
2018-02-27T15:00:02.714Z,0.3
2018-02-27T15:05:03.194Z,0.1
2018-02-27T15:10:02.783Z,0.7
2018-02-27T15:15:03.318Z,0.7
2018-02-27T15:20:02.808Z,1.8
2018-02-27T15:25:03.384Z,2.0
2018-02-27T15:30:03.166Z,0.1
2018-02-27T15:35:02.708Z,-0.8
2018-02-27T15:40:03.223Z,-1.2
2018-02-27T15:45:02.759Z,-1.5
2018-02-27T15:50:03.267Z,-0.8
2018-02-27T15:55:02.667Z,-1.2
2018-02-27T16:00:03.111Z,-1.1
2018-02-27T16:05:02.541Z,0.0
2018-02-27T16:10:03.022Z,0.1
2018-02-27T16:15:02.535Z,0.0
2018-02-27T16:20:03.070Z,-1.2
2018-02-27T16:25:02.515Z,-1.5
2018-02-27T16:30:03.060Z,-1.7
2018-02-27T16:35:02.564Z,-2.0
2018-02-27T16:40:03.132Z,-2.0
2018-02-27T16:45:02.633Z,-2.2
2018-02-27T16:50:03.116Z,-2.5
2018-02-27T16:55:02.508Z,-2.5
2018-02-27T17:00:02.935Z,-2.7
2018-02-27T17:05:02.485Z,-2.7
2018-02-27T17:10:02.998Z,-2.7
2018-02-27T17:15:02.420Z,-2.9
2018-02-27T17:20:02.875Z,-2.9
2018-02-27T17:25:03.361Z,-3.0
2018-02-27T17:30:02.817Z,-3.2
2018-02-27T17:35:03.367Z,-3.2
2018-02-27T17:40:02.845Z,-3.2
2018-02-27T17:45:03.256Z,-3.2
2018-02-27T17:50:02.743Z,-3.5
2018-02-27T17:55:03.225Z,-3.5
2018-02-27T18:00:02.660Z,-3.5
2018-02-27T18:05:02.715Z,-3.7
2018-02-27T18:10:03.296Z,-3.5
2018-02-27T18:15:02.702Z,-3.2
2018-02-27T18:20:03.314Z,-3.2
2018-02-27T18:25:02.864Z,-3.5
2018-02-27T18:30:02.442Z,-3.5
2018-02-27T18:35:03.144Z,-3.5
2018-02-27T18:40:02.620Z,-3.7
2018-02-27T18:45:03.119Z,-3.7
2018-02-27T18:50:02.645Z,-3.9
2018-02-27T18:55:03.068Z,-3.9
2018-02-27T19:00:02.574Z,-3.9
2018-02-27T19:05:03.065Z,-4.0
2018-02-27T19:10:02.570Z,-4.0
2018-02-27T19:15:03.091Z,-4.3
2018-02-27T19:20:02.558Z,-4.3
2018-02-27T19:25:03.061Z,-4.5
2018-02-27T19:30:02.604Z,-4.6
2018-02-27T19:35:03.236Z,-4.6
2018-02-27T19:40:02.997Z,-4.9
2018-02-27T19:45:02.514Z,-4.9
2018-02-27T19:50:02.513Z,-4.9
2018-02-27T19:55:03.126Z,-4.9
2018-02-27T20:00:02.666Z,-4.9
2018-02-27T20:05:03.143Z,-4.9
2018-02-27T20:10:02.828Z,-4.9
2018-02-27T20:15:02.829Z,-4.9
2018-02-27T20:20:02.412Z,-4.9
2018-02-27T20:25:03.245Z,-4.9
2018-02-27T20:30:03.086Z,-5.1
2018-02-27T20:35:02.633Z,-5.4
2018-02-27T20:40:03.271Z,-5.4
2018-02-27T20:45:02.842Z,-5.4
2018-02-27T20:50:02.436Z,-5.4
2018-02-27T20:55:03.012Z,-5.8
2018-02-27T21:00:02.551Z,-5.5
2018-02-27T21:05:03.082Z,-5.5
2018-02-27T21:10:02.614Z,-5.5
2018-02-27T21:15:03.142Z,-5.5
2018-02-27T21:20:02.694Z,-5.8
2018-02-27T21:25:03.136Z,-6.0
2018-02-27T21:30:02.639Z,-6.0
2018-02-27T21:35:03.107Z,-5.8
2018-02-27T21:40:02.625Z,-5.8
2018-02-27T21:45:03.140Z,-6.0
2018-02-27T21:50:02.631Z,-6.0
2018-02-27T21:55:03.109Z,-6.0
2018-02-27T22:00:02.562Z,-6.0
2018-02-27T22:05:03.073Z,-6.0
2018-02-27T22:10:02.520Z,-6.1
2018-02-27T22:20:02.513Z,-6.4
2018-02-27T22:25:03.012Z,-6.4
2018-02-27T22:30:02.715Z,-6.4
2018-02-27T22:35:03.260Z,-6.4
2018-02-27T22:40:02.676Z,-6.4
2018-02-27T22:45:03.072Z,-6.5
2018-02-27T22:50:02.520Z,-6.5
2018-02-27T22:55:02.971Z,-6.5
2018-02-27T23:05:02.929Z,-6.5
2018-02-27T23:10:02.581Z,-6.5
2018-02-27T23:15:03.080Z,-6.8
2018-02-27T23:20:02.638Z,-6.5
2018-02-27T23:25:03.074Z,-6.8
2018-02-27T23:30:03.268Z,-6.8
2018-02-27T23:35:02.784Z,-6.8
2018-02-27T23:40:02.776Z,-6.8
2018-02-27T23:45:03.208Z,-6.8
2018-02-27T23:50:02.658Z,-6.5
2018-02-27T23:55:03.090Z,-6.1
