createdAt,value
2018-12-12T06:42:23.104Z,0.00
2018-12-12T06:43:23.010Z,0.00
2018-12-12T06:44:23.573Z,0.00
2018-12-12T06:45:23.722Z,0.00
2018-12-12T06:46:22.892Z,0.00
2018-12-12T06:47:22.848Z,0.00
2018-12-12T06:48:22.816Z,0.00
2018-12-12T06:49:22.787Z,0.00
2018-12-12T06:50:22.744Z,0.00
2018-12-12T06:51:22.691Z,0.00
2018-12-12T06:52:22.653Z,0.00
2018-12-12T06:53:22.621Z,0.00
2018-12-12T06:54:22.601Z,0.00
2018-12-12T06:55:22.540Z,0.00
2018-12-12T06:56:22.514Z,0.00
2018-12-12T06:57:22.522Z,0.00
2018-12-12T06:58:22.422Z,0.00
2018-12-12T06:59:22.389Z,0.00
2018-12-12T07:00:22.342Z,0.00
2018-12-12T07:01:22.302Z,0.00
2018-12-12T07:02:22.263Z,0.00
2018-12-12T07:03:22.230Z,0.00
2018-12-12T07:04:22.184Z,0.00
2018-12-12T07:05:22.212Z,0.00
2018-12-12T07:06:19.637Z,0.00
2018-12-12T07:07:19.569Z,0.00
2018-12-12T07:08:19.529Z,0.00
2018-12-12T07:09:20.159Z,0.00
2018-12-12T07:10:19.456Z,0.00
2018-12-12T07:11:19.428Z,0.00
2018-12-12T07:12:19.375Z,0.00
2018-12-12T07:13:19.337Z,0.00
2018-12-12T07:14:19.292Z,0.00
2018-12-12T07:15:19.259Z,0.00
2018-12-12T07:16:19.356Z,0.00
2018-12-12T07:17:19.182Z,0.00
2018-12-12T07:18:19.139Z,0.00
2018-12-12T07:19:19.125Z,0.00
2018-12-12T07:20:19.066Z,0.00
2018-12-12T07:21:19.017Z,0.00
2018-12-12T07:22:18.980Z,0.00
2018-12-12T07:23:18.951Z,0.00
2018-12-12T07:24:19.576Z,0.00
2018-12-12T07:25:18.933Z,0.00
2018-12-12T07:26:18.840Z,0.00
2018-12-12T07:27:18.793Z,0.00
2018-12-12T07:28:18.746Z,0.00
2018-12-12T07:29:18.713Z,0.00
2018-12-12T07:30:18.676Z,5.63
2018-12-12T07:31:18.672Z,5.63
2018-12-12T07:32:18.599Z,5.63
2018-12-12T07:33:18.576Z,5.63
2018-12-12T07:34:18.521Z,5.63
2018-12-12T07:35:18.482Z,5.63
2018-12-12T07:36:18.453Z,5.63
2018-12-12T07:37:18.402Z,5.63
2018-12-12T07:38:18.362Z,5.63
2018-12-12T07:39:18.325Z,5.63
2018-12-12T07:40:18.304Z,11.25
2018-12-12T07:41:18.241Z,11.25
2018-12-12T07:42:18.204Z,11.25
2018-12-12T07:43:18.168Z,11.25
2018-12-12T07:44:18.128Z,11.25
2018-12-12T07:45:18.089Z,11.25
2018-12-12T07:46:18.050Z,11.25
2018-12-12T07:47:18.024Z,16.88
2018-12-12T07:48:18.314Z,16.88
2018-12-12T07:49:17.949Z,16.88
2018-12-12T07:50:17.892Z,16.88
2018-12-12T07:51:17.897Z,16.88
2018-12-12T07:52:17.828Z,16.88
2018-12-12T07:53:17.772Z,16.88
2018-12-12T07:54:17.732Z,22.50
2018-12-12T07:55:17.702Z,22.50
2018-12-12T07:56:17.688Z,22.50
2018-12-12T07:57:17.633Z,22.50
2018-12-12T07:58:17.599Z,28.13
2018-12-12T07:59:17.536Z,28.13
2018-12-12T08:00:17.502Z,28.13
2018-12-12T08:01:17.469Z,28.13
2018-12-12T08:02:17.424Z,28.13
2018-12-12T08:03:17.383Z,28.13
2018-12-12T08:04:17.351Z,28.13
2018-12-12T08:05:17.310Z,28.13
2018-12-12T08:06:17.284Z,33.75
2018-12-12T08:07:17.225Z,33.75
2018-12-12T08:08:17.207Z,33.75
2018-12-12T08:09:17.161Z,39.38
2018-12-12T08:10:17.109Z,39.38
2018-12-12T08:11:17.072Z,45.00
2018-12-12T08:12:17.039Z,45.00
2018-12-12T08:13:16.990Z,45.00
2018-12-12T08:14:17.192Z,45.00
2018-12-12T08:15:16.917Z,45.00
2018-12-12T08:16:16.878Z,45.00
2018-12-12T08:17:16.843Z,45.00
2018-12-12T08:18:16.810Z,45.00
2018-12-12T08:19:16.762Z,50.63
2018-12-12T08:20:16.723Z,50.63
2018-12-12T08:21:16.692Z,56.25
2018-12-12T08:22:16.648Z,61.88
2018-12-12T08:23:16.608Z,67.50
2018-12-12T08:24:16.593Z,67.50
2018-12-12T08:25:16.530Z,73.13
2018-12-12T08:26:16.490Z,73.13
2018-12-12T08:27:16.453Z,78.75
2018-12-12T08:28:16.431Z,90.00
2018-12-12T08:29:16.372Z,90.00
2018-12-12T08:30:16.328Z,112.50
2018-12-12T08:31:16.296Z,129.38
2018-12-12T08:32:16.258Z,168.75
2018-12-12T08:33:16.222Z,174.38
2018-12-12T08:34:16.219Z,163.13
2018-12-12T08:35:16.137Z,123.75
2018-12-12T08:36:16.099Z,95.63
2018-12-12T08:37:16.071Z,90.00
2018-12-12T08:38:16.026Z,90.00
2018-12-12T08:39:15.998Z,90.00
2018-12-12T08:40:15.979Z,95.63
2018-12-12T08:41:15.925Z,95.63
2018-12-12T08:42:15.871Z,95.63
2018-12-12T08:43:15.965Z,101.25
2018-12-12T08:44:15.984Z,101.25
2018-12-12T08:45:15.768Z,101.25
2018-12-12T08:46:15.975Z,112.50
2018-12-12T08:47:15.689Z,118.13
2018-12-12T08:48:15.658Z,129.38
2018-12-12T08:49:15.613Z,135.00
2018-12-12T08:50:15.588Z,146.25
2018-12-12T08:51:15.539Z,163.13
2018-12-12T08:52:15.509Z,174.38
2018-12-12T08:53:15.459Z,185.63
2018-12-12T08:54:15.425Z,219.38
2018-12-12T08:55:17.845Z,292.50
2018-12-12T08:56:15.384Z,365.63
2018-12-12T08:57:15.302Z,455.63
2018-12-12T08:58:15.292Z,466.88
2018-12-12T08:59:15.232Z,506.25
2018-12-12T09:00:15.253Z,523.13
2018-12-12T09:01:15.382Z,528.75
2018-12-12T09:02:15.118Z,450.00
2018-12-12T09:03:17.741Z,393.75
2018-12-12T09:04:15.085Z,388.13
2018-12-12T09:05:15.023Z,405.00
2018-12-12T09:06:14.997Z,388.13
2018-12-12T09:07:14.952Z,371.25
2018-12-12T09:08:15.119Z,292.50
2018-12-12T09:09:14.894Z,303.75
2018-12-12T09:10:14.875Z,286.88
2018-12-12T09:11:14.824Z,258.75
2018-12-12T09:12:14.787Z,230.63
2018-12-12T09:13:15.453Z,219.38
2018-12-12T09:14:14.718Z,213.75
2018-12-12T09:15:14.691Z,202.50
2018-12-12T09:16:14.927Z,191.25
2018-12-12T09:17:14.650Z,185.63
2018-12-12T09:18:14.607Z,185.63
2018-12-12T09:19:14.575Z,191.25
2018-12-12T09:20:14.540Z,202.50
2018-12-12T09:21:14.504Z,208.13
2018-12-12T09:22:14.462Z,208.13
2018-12-12T09:23:14.423Z,208.13
2018-12-12T09:24:14.397Z,213.75
2018-12-12T09:25:14.377Z,208.13
2018-12-12T09:26:14.321Z,202.50
2018-12-12T09:27:14.284Z,191.25
2018-12-12T09:28:14.322Z,185.63
2018-12-12T09:29:14.212Z,180.00
2018-12-12T09:30:14.179Z,180.00
2018-12-12T09:31:14.091Z,180.00
2018-12-12T09:32:14.140Z,174.38
2018-12-12T09:33:14.082Z,174.38
2018-12-12T09:34:14.043Z,168.75
2018-12-12T09:35:14.065Z,163.13
2018-12-12T09:36:13.981Z,146.25
2018-12-12T09:37:13.959Z,123.75
2018-12-12T09:38:13.927Z,112.50
2018-12-12T09:39:13.869Z,101.25
2018-12-12T09:40:13.830Z,95.63
2018-12-12T09:41:13.825Z,90.00
2018-12-12T09:42:13.771Z,84.38
2018-12-12T09:43:13.755Z,78.75
2018-12-12T09:44:13.697Z,73.13
2018-12-12T09:45:13.680Z,67.50
2018-12-12T09:46:13.616Z,67.50
2018-12-12T09:47:13.582Z,67.50
2018-12-12T09:48:19.157Z,67.50
2018-12-12T09:49:13.516Z,67.50
2018-12-12T09:50:13.491Z,67.50
2018-12-12T09:51:13.441Z,67.50
2018-12-12T09:52:13.413Z,67.50
2018-12-12T09:53:13.370Z,67.50
2018-12-12T09:54:13.331Z,67.50
2018-12-12T09:55:13.333Z,67.50
2018-12-12T09:56:13.254Z,67.50
2018-12-12T09:57:13.230Z,67.50
2018-12-12T09:58:13.220Z,67.50
2018-12-12T09:59:13.216Z,67.50
2018-12-12T10:00:13.113Z,67.50
2018-12-12T10:01:13.112Z,67.50
2018-12-12T10:02:13.073Z,67.50
2018-12-12T10:03:13.015Z,67.50
2018-12-12T10:04:12.980Z,61.88
2018-12-12T10:05:12.924Z,61.88
2018-12-12T10:06:12.927Z,67.50
2018-12-12T10:07:12.851Z,67.50
2018-12-12T10:08:12.820Z,67.50
2018-12-12T10:09:12.799Z,61.88
2018-12-12T10:10:12.748Z,56.25
2018-12-12T10:11:12.723Z,56.25
2018-12-12T10:12:12.672Z,50.63
2018-12-12T10:13:12.634Z,45.00
2018-12-12T10:14:12.602Z,50.63
2018-12-12T10:15:12.575Z,56.25
2018-12-12T10:16:12.518Z,56.25
2018-12-12T10:17:12.500Z,61.88
2018-12-12T10:18:12.451Z,56.25
2018-12-12T10:19:12.416Z,50.63
2018-12-12T10:20:12.390Z,50.63
2018-12-12T10:21:12.339Z,56.25
2018-12-12T10:22:12.299Z,61.88
2018-12-12T10:23:12.276Z,67.50
2018-12-12T10:24:12.222Z,67.50
2018-12-12T10:25:12.189Z,73.13
2018-12-12T10:26:12.175Z,73.13
2018-12-12T10:27:12.113Z,73.13
2018-12-12T10:28:12.075Z,78.75
2018-12-12T10:29:12.039Z,84.38
2018-12-12T10:30:12.007Z,90.00
2018-12-12T10:31:11.969Z,84.38
2018-12-12T10:32:11.930Z,90.00
2018-12-12T10:33:11.892Z,95.63
2018-12-12T10:34:11.851Z,101.25
2018-12-12T10:35:11.812Z,106.88
2018-12-12T10:36:11.779Z,106.88
2018-12-12T10:37:11.765Z,106.88
2018-12-12T10:38:11.725Z,112.50
2018-12-12T10:39:11.676Z,106.88
2018-12-12T10:40:11.633Z,106.88
2018-12-12T10:41:11.601Z,101.25
2018-12-12T10:42:11.559Z,90.00
2018-12-12T10:43:11.543Z,84.38
2018-12-12T10:44:11.487Z,90.00
2018-12-12T10:45:11.477Z,90.00
2018-12-12T10:46:11.411Z,90.00
2018-12-12T10:47:11.374Z,90.00
2018-12-12T10:48:11.335Z,84.38
2018-12-12T10:49:11.323Z,78.75
2018-12-12T10:50:11.277Z,73.13
2018-12-12T10:51:11.226Z,73.13
2018-12-12T10:52:11.206Z,73.13
2018-12-12T10:53:11.151Z,73.13
2018-12-12T10:54:11.664Z,73.13
2018-12-12T10:55:11.740Z,73.13
2018-12-12T10:56:11.049Z,73.13
2018-12-12T10:57:11.241Z,73.13
2018-12-12T10:58:10.963Z,73.13
2018-12-12T10:59:10.961Z,73.13
2018-12-12T11:00:12.942Z,73.13
2018-12-12T11:01:10.856Z,78.75
2018-12-12T11:02:10.812Z,78.75
2018-12-12T11:03:10.783Z,78.75
2018-12-12T11:04:10.738Z,78.75
2018-12-12T11:05:10.714Z,84.38
2018-12-12T11:06:10.686Z,84.38
2018-12-12T11:07:10.635Z,84.38
2018-12-12T11:08:10.593Z,90.00
2018-12-12T11:09:10.559Z,90.00
2018-12-12T11:10:10.520Z,90.00
2018-12-12T11:11:10.490Z,95.63
2018-12-12T11:12:10.470Z,95.63
2018-12-12T11:13:10.413Z,95.63
2018-12-12T11:14:10.376Z,95.63
2018-12-12T11:15:10.334Z,95.63
2018-12-12T11:16:10.300Z,95.63
2018-12-12T11:17:10.275Z,101.25
2018-12-12T11:18:10.223Z,101.25
2018-12-12T11:19:10.187Z,106.88
2018-12-12T11:20:10.150Z,112.50
2018-12-12T11:21:10.139Z,118.13
2018-12-12T11:22:10.078Z,123.75
2018-12-12T11:23:10.036Z,123.75
2018-12-12T11:24:09.995Z,118.13
2018-12-12T11:25:09.959Z,112.50
2018-12-12T11:26:09.927Z,106.88
2018-12-12T11:27:09.910Z,101.25
2018-12-12T11:28:09.878Z,95.63
2018-12-12T11:29:09.824Z,90.00
2018-12-12T11:30:09.824Z,95.63
2018-12-12T11:31:09.764Z,95.63
2018-12-12T11:32:09.724Z,95.63
2018-12-12T11:33:09.671Z,101.25
2018-12-12T11:34:09.643Z,95.63
2018-12-12T11:35:09.611Z,95.63
2018-12-12T11:36:09.557Z,95.63
2018-12-12T11:37:09.535Z,95.63
2018-12-12T11:38:09.483Z,95.63
2018-12-12T11:39:09.444Z,95.63
2018-12-12T11:40:09.446Z,95.63
2018-12-12T11:41:09.375Z,95.63
2018-12-12T11:42:09.336Z,95.63
2018-12-12T11:43:09.296Z,95.63
2018-12-12T11:44:09.263Z,95.63
2018-12-12T11:45:09.244Z,95.63
2018-12-12T11:46:09.198Z,90.00
2018-12-12T11:47:09.197Z,90.00
2018-12-12T11:48:09.121Z,90.00
2018-12-12T11:49:09.076Z,95.63
2018-12-12T11:50:09.040Z,95.63
2018-12-12T11:51:09.044Z,95.63
2018-12-12T11:52:09.482Z,95.63
2018-12-12T11:53:08.947Z,95.63
2018-12-12T11:54:08.896Z,95.63
2018-12-12T11:55:08.862Z,95.63
2018-12-12T11:56:08.833Z,90.00
2018-12-12T11:57:08.796Z,90.00
2018-12-12T11:58:08.741Z,90.00
2018-12-12T11:59:08.717Z,90.00
2018-12-12T12:00:08.669Z,90.00
2018-12-12T12:01:08.646Z,90.00
2018-12-12T12:02:08.594Z,90.00
2018-12-12T12:03:08.566Z,95.63
2018-12-12T12:04:08.528Z,95.63
2018-12-12T12:05:08.493Z,101.25
2018-12-12T12:06:08.454Z,101.25
2018-12-12T12:07:08.417Z,101.25
2018-12-12T12:08:08.457Z,101.25
2018-12-12T12:09:08.337Z,101.25
2018-12-12T12:10:08.311Z,95.63
2018-12-12T12:11:08.272Z,90.00
2018-12-12T12:12:08.230Z,90.00
2018-12-12T12:13:08.194Z,84.38
2018-12-12T12:14:08.156Z,84.38
2018-12-12T12:15:08.120Z,90.00
2018-12-12T12:16:08.083Z,95.63
2018-12-12T12:17:08.072Z,95.63
2018-12-12T12:18:08.024Z,95.63
2018-12-12T12:19:07.976Z,95.63
2018-12-12T12:20:08.348Z,95.63
2018-12-12T12:21:07.901Z,95.63
2018-12-12T12:22:07.861Z,95.63
2018-12-12T12:23:07.825Z,95.63
2018-12-12T12:24:07.784Z,95.63
2018-12-12T12:25:07.767Z,90.00
2018-12-12T12:26:08.020Z,90.00
2018-12-12T12:27:07.681Z,95.63
2018-12-12T12:28:07.644Z,95.63
2018-12-12T12:29:07.603Z,95.63
2018-12-12T12:30:07.568Z,95.63
2018-12-12T12:31:07.525Z,95.63
2018-12-12T12:32:07.494Z,90.00
2018-12-12T12:33:07.467Z,90.00
2018-12-12T12:34:07.412Z,90.00
2018-12-12T12:35:07.419Z,90.00
2018-12-12T12:36:07.758Z,90.00
2018-12-12T12:37:07.314Z,90.00
2018-12-12T12:38:07.267Z,90.00
2018-12-12T12:39:07.232Z,95.63
2018-12-12T12:40:07.202Z,95.63
2018-12-12T12:41:07.180Z,95.63
2018-12-12T12:42:07.123Z,90.00
2018-12-12T12:43:07.077Z,90.00
2018-12-12T12:44:07.081Z,95.63
2018-12-12T12:45:07.019Z,95.63
2018-12-12T12:46:06.984Z,95.63
2018-12-12T12:47:06.952Z,101.25
2018-12-12T12:48:06.913Z,101.25
2018-12-12T12:49:06.887Z,106.88
2018-12-12T12:50:06.826Z,106.88
2018-12-12T12:51:06.790Z,106.88
2018-12-12T12:52:06.758Z,101.25
2018-12-12T12:53:06.712Z,95.63
2018-12-12T12:54:06.711Z,90.00
2018-12-12T12:55:06.697Z,84.38
2018-12-12T12:56:06.599Z,84.38
2018-12-12T12:57:06.567Z,78.75
2018-12-12T12:58:06.531Z,78.75
2018-12-12T12:59:06.499Z,78.75
2018-12-12T13:00:06.467Z,84.38
2018-12-12T13:01:06.421Z,84.38
2018-12-12T13:02:06.432Z,84.38
2018-12-12T13:03:06.341Z,84.38
2018-12-12T13:04:09.647Z,84.38
2018-12-12T13:05:06.278Z,84.38
2018-12-12T13:06:06.248Z,84.38
2018-12-12T13:07:06.385Z,78.75
2018-12-12T13:08:06.162Z,78.75
2018-12-12T13:09:06.124Z,73.13
2018-12-12T13:10:11.521Z,73.13
2018-12-12T13:11:06.053Z,73.13
2018-12-12T13:12:06.119Z,73.13
2018-12-12T13:13:06.048Z,73.13
2018-12-12T13:14:06.031Z,67.50
2018-12-12T13:15:05.922Z,67.50
2018-12-12T13:16:05.859Z,61.88
2018-12-12T13:17:05.854Z,61.88
2018-12-12T13:18:05.789Z,61.88
2018-12-12T13:19:05.762Z,61.88
2018-12-12T13:20:05.719Z,56.25
2018-12-12T13:21:05.677Z,56.25
2018-12-12T13:22:05.638Z,56.25
2018-12-12T13:23:05.614Z,56.25
2018-12-12T13:24:05.560Z,56.25
2018-12-12T13:25:05.549Z,50.63
2018-12-12T13:26:05.501Z,50.63
2018-12-12T13:27:05.479Z,50.63
2018-12-12T13:28:05.413Z,50.63
2018-12-12T13:29:05.381Z,45.00
2018-12-12T13:30:05.356Z,45.00
2018-12-12T13:31:05.314Z,45.00
2018-12-12T13:32:05.290Z,45.00
2018-12-12T13:33:05.226Z,45.00
2018-12-12T13:34:05.208Z,45.00
2018-12-12T13:35:05.160Z,45.00
2018-12-12T13:36:05.145Z,45.00
2018-12-12T13:37:05.273Z,45.00
2018-12-12T13:38:05.063Z,45.00
2018-12-12T13:39:05.028Z,45.00
2018-12-12T13:40:05.043Z,45.00
2018-12-12T13:41:04.935Z,45.00
2018-12-12T13:42:04.897Z,45.00
2018-12-12T13:43:04.859Z,45.00
2018-12-12T13:44:04.835Z,45.00
2018-12-12T13:45:04.788Z,50.63
2018-12-12T13:46:05.560Z,50.63
2018-12-12T13:47:04.707Z,56.25
2018-12-12T13:48:04.677Z,56.25
2018-12-12T13:49:04.637Z,56.25
2018-12-12T13:50:04.600Z,56.25
2018-12-12T13:51:04.562Z,56.25
2018-12-12T13:52:04.540Z,56.25
2018-12-12T13:53:04.492Z,56.25
2018-12-12T13:54:04.452Z,56.25
2018-12-12T13:55:04.407Z,56.25
2018-12-12T13:56:04.378Z,56.25
2018-12-12T13:57:04.340Z,61.88
2018-12-12T13:58:04.317Z,61.88
2018-12-12T13:59:04.271Z,61.88
2018-12-12T14:00:04.224Z,61.88
2018-12-12T14:01:04.192Z,61.88
2018-12-12T14:02:04.149Z,61.88
2018-12-12T14:03:04.134Z,61.88
2018-12-12T14:04:04.105Z,61.88
2018-12-12T14:05:04.040Z,61.88
2018-12-12T14:06:04.185Z,61.88
2018-12-12T14:07:03.967Z,61.88
2018-12-12T14:08:03.930Z,61.88
2018-12-12T14:09:03.895Z,61.88
2018-12-12T14:10:03.857Z,61.88
2018-12-12T14:11:03.823Z,61.88
2018-12-12T14:12:03.784Z,56.25
2018-12-12T14:13:03.750Z,56.25
2018-12-12T14:14:03.712Z,56.25
2018-12-12T14:15:03.678Z,50.63
2018-12-12T14:16:03.636Z,50.63
2018-12-12T14:17:03.602Z,50.63
2018-12-12T14:18:03.568Z,50.63
2018-12-12T14:19:03.524Z,50.63
2018-12-12T14:20:03.489Z,56.25
2018-12-12T14:21:03.454Z,56.25
2018-12-12T14:22:03.415Z,61.88
2018-12-12T14:23:03.379Z,61.88
2018-12-12T14:24:03.342Z,61.88
2018-12-12T14:25:03.305Z,61.88
2018-12-12T14:26:03.273Z,61.88
2018-12-12T14:27:03.230Z,61.88
2018-12-12T14:28:03.249Z,67.50
2018-12-12T14:29:03.154Z,73.13
2018-12-12T14:30:03.117Z,78.75
2018-12-12T14:31:03.077Z,78.75
2018-12-12T14:32:03.038Z,78.75
2018-12-12T14:33:03.004Z,73.13
2018-12-12T14:34:02.965Z,73.13
2018-12-12T14:35:02.928Z,67.50
2018-12-12T14:36:02.893Z,61.88
2018-12-12T14:37:02.855Z,56.25
2018-12-12T14:38:02.817Z,56.25
2018-12-12T14:39:02.779Z,56.25
2018-12-12T14:40:02.741Z,50.63
2018-12-12T14:41:02.725Z,50.63
2018-12-12T14:42:02.667Z,50.63
2018-12-12T14:43:02.631Z,50.63
2018-12-12T14:44:03.174Z,50.63
2018-12-12T14:45:02.556Z,56.25
2018-12-12T14:46:03.181Z,50.63
2018-12-12T14:47:02.482Z,50.63
2018-12-12T14:48:02.446Z,50.63
2018-12-12T14:49:02.405Z,50.63
2018-12-12T14:50:02.369Z,45.00
2018-12-12T14:51:02.326Z,45.00
2018-12-12T14:52:02.294Z,45.00
2018-12-12T14:53:02.256Z,39.38
2018-12-12T14:54:02.223Z,39.38
2018-12-12T14:55:02.173Z,33.75
2018-12-12T14:56:02.165Z,33.75
2018-12-12T14:57:02.107Z,33.75
2018-12-12T14:58:02.090Z,28.13
2018-12-12T14:59:02.030Z,28.13
2018-12-12T15:00:01.995Z,28.13
2018-12-12T15:01:01.992Z,22.50
2018-12-12T15:02:01.919Z,22.50
2018-12-12T15:03:01.889Z,22.50
2018-12-12T15:04:01.841Z,22.50
2018-12-12T15:05:01.805Z,22.50
2018-12-12T15:06:01.793Z,22.50
2018-12-12T15:07:01.727Z,22.50
2018-12-12T15:08:01.693Z,16.88
2018-12-12T15:09:01.669Z,16.88
2018-12-12T15:10:01.618Z,16.88
2018-12-12T15:11:01.583Z,16.88
2018-12-12T15:12:01.542Z,11.25
2018-12-12T15:13:01.514Z,11.25
2018-12-12T15:14:01.470Z,11.25
2018-12-12T15:15:01.433Z,11.25
2018-12-12T15:16:01.411Z,11.25
2018-12-12T15:17:01.360Z,11.25
2018-12-12T15:18:01.317Z,11.25
2018-12-12T15:19:01.275Z,11.25
2018-12-12T15:20:01.240Z,11.25
2018-12-12T15:21:01.200Z,11.25
2018-12-12T15:22:01.163Z,11.25
2018-12-12T15:23:01.139Z,11.25
2018-12-12T15:24:01.095Z,5.63
2018-12-12T15:25:01.051Z,5.63
2018-12-12T15:26:01.011Z,0.00
2018-12-12T15:27:00.974Z,0.00
2018-12-12T15:28:00.936Z,0.00
2018-12-12T15:29:00.901Z,0.00
2018-12-12T15:30:00.859Z,0.00
2018-12-12T15:31:00.831Z,0.00
2018-12-12T15:32:00.783Z,0.00
2018-12-12T15:33:00.750Z,0.00
2018-12-12T15:34:00.708Z,0.00
2018-12-12T15:35:00.684Z,0.00
2018-12-12T15:36:00.634Z,0.00
2018-12-12T15:37:00.594Z,0.00
2018-12-12T15:38:01.443Z,0.00
2018-12-12T15:39:00.518Z,0.00
2018-12-12T15:40:00.489Z,0.00
2018-12-12T15:41:00.448Z,0.00
2018-12-12T15:42:00.404Z,0.00
2018-12-12T15:43:00.361Z,0.00
2018-12-12T15:44:00.329Z,0.00
2018-12-12T15:45:00.285Z,0.00
2018-12-12T15:46:00.253Z,0.00
2018-12-12T15:47:00.211Z,0.00
2018-12-12T15:48:00.176Z,0.00
2018-12-12T15:49:00.168Z,0.00
2018-12-12T15:50:00.094Z,0.00
2018-12-12T15:51:00.062Z,0.00
2018-12-12T15:52:00.027Z,0.00
2018-12-12T15:52:59.984Z,0.00
2018-12-12T15:53:59.944Z,0.00
2018-12-12T15:54:59.911Z,0.00
2018-12-12T15:55:59.866Z,0.00
2018-12-12T15:56:59.929Z,0.00
2018-12-12T15:57:59.795Z,0.00
2018-12-12T15:58:59.754Z,0.00
2018-12-12T15:59:59.709Z,0.00
2018-12-12T16:00:59.675Z,0.00
2018-12-12T16:01:59.676Z,0.00
2018-12-12T16:02:59.603Z,0.00
2018-12-12T16:03:59.564Z,0.00
2018-12-12T16:04:59.523Z,0.00
2018-12-12T16:05:59.486Z,0.00
2018-12-12T16:06:59.445Z,0.00
2018-12-12T16:07:59.410Z,0.00
2018-12-12T16:08:59.367Z,0.00
2018-12-12T16:09:59.332Z,0.00
2018-12-12T16:10:59.288Z,0.00
2018-12-12T16:11:59.258Z,0.00
2018-12-12T16:12:59.473Z,0.00
2018-12-12T16:13:59.179Z,0.00
2018-12-12T16:14:59.145Z,0.00
2018-12-12T16:15:59.102Z,0.00
2018-12-12T16:16:59.066Z,0.00
2018-12-12T16:17:59.028Z,0.00
2018-12-12T16:18:58.986Z,0.00
2018-12-12T16:19:58.953Z,0.00
2018-12-12T16:21:00.248Z,0.00
2018-12-12T16:21:58.878Z,0.00
2018-12-12T16:22:58.842Z,0.00
2018-12-12T16:23:58.799Z,0.00
2018-12-12T16:24:58.764Z,0.00
2018-12-12T16:25:58.721Z,0.00
2018-12-12T16:26:58.683Z,0.00
2018-12-12T16:27:58.644Z,0.00
2018-12-12T16:28:58.624Z,0.00
2018-12-12T16:29:58.568Z,0.00
2018-12-12T16:30:58.528Z,0.00
2018-12-12T16:31:58.488Z,0.00
2018-12-12T16:33:00.185Z,0.00
2018-12-12T16:33:58.416Z,0.00
2018-12-12T16:34:58.379Z,0.00
2018-12-12T16:35:58.338Z,0.00
2018-12-12T16:36:58.306Z,0.00
2018-12-12T16:37:58.259Z,0.00
2018-12-12T16:38:58.218Z,0.00
2018-12-12T16:39:58.187Z,0.00
2018-12-12T16:40:58.142Z,0.00
2018-12-12T16:41:58.108Z,0.00
2018-12-12T16:42:58.067Z,0.00
2018-12-12T16:43:58.028Z,0.00
2018-12-12T16:44:57.989Z,0.00
2018-12-12T16:45:57.949Z,0.00
2018-12-12T16:46:57.915Z,0.00
2018-12-12T16:47:58.000Z,0.00
2018-12-12T16:48:57.837Z,0.00
2018-12-12T16:49:57.799Z,0.00
2018-12-12T16:50:57.759Z,0.00
2018-12-12T16:51:57.718Z,0.00
2018-12-12T16:52:57.675Z,0.00
2018-12-12T16:53:57.649Z,0.00
2018-12-12T16:54:57.600Z,0.00
2018-12-12T16:55:57.571Z,0.00
2018-12-12T16:56:57.521Z,0.00
2018-12-12T16:57:57.484Z,0.00
2018-12-12T16:58:57.436Z,0.00
2018-12-12T16:59:57.405Z,0.00
2018-12-12T17:00:57.367Z,0.00
2018-12-12T17:01:57.325Z,0.00
2018-12-12T17:02:57.290Z,0.00
2018-12-12T17:03:57.298Z,0.00
2018-12-12T17:05:02.204Z,0.00
2018-12-12T17:05:57.173Z,0.00
2018-12-12T17:06:57.134Z,0.00
2018-12-12T17:07:57.090Z,0.00
2018-12-12T17:08:57.056Z,0.00
2018-12-12T17:09:57.013Z,0.00
2018-12-12T17:10:56.995Z,0.00
2018-12-12T17:11:56.936Z,0.00
2018-12-12T17:12:56.897Z,0.00
2018-12-12T17:13:56.853Z,0.00
2018-12-12T17:14:56.819Z,0.00
2018-12-12T17:15:56.774Z,0.00
2018-12-12T17:16:56.743Z,0.00
2018-12-12T17:17:56.701Z,0.00
2018-12-12T17:18:56.660Z,0.00
2018-12-12T17:19:56.620Z,0.00
2018-12-12T17:20:56.583Z,0.00
2018-12-12T17:21:56.542Z,0.00
2018-12-12T17:22:56.493Z,0.00
2018-12-12T17:23:56.461Z,0.00
2018-12-12T17:24:56.422Z,0.00
2018-12-12T17:25:56.385Z,0.00
2018-12-12T17:26:56.342Z,0.00
2018-12-12T17:27:56.302Z,0.00
2018-12-12T17:28:56.266Z,0.00
2018-12-12T17:29:56.235Z,0.00
2018-12-12T17:30:56.186Z,0.00
2018-12-12T17:31:56.169Z,0.00
2018-12-12T17:32:56.107Z,0.00
2018-12-12T17:33:56.077Z,0.00
2018-12-12T17:34:56.025Z,0.00
2018-12-12T17:35:55.997Z,0.00
2018-12-12T17:36:55.952Z,0.00
2018-12-12T17:37:55.911Z,0.00
2018-12-12T17:38:55.868Z,0.00
2018-12-12T17:39:55.869Z,0.00
2018-12-12T17:40:55.790Z,0.00
2018-12-12T17:41:55.752Z,0.00
2018-12-12T17:42:55.719Z,0.00
2018-12-12T17:43:55.700Z,0.00
2018-12-12T17:44:55.629Z,0.00
2018-12-12T17:45:55.694Z,0.00
2018-12-12T17:46:55.551Z,0.00
2018-12-12T17:47:55.512Z,0.00
2018-12-12T17:48:55.467Z,0.00
2018-12-12T17:49:55.437Z,0.00
2018-12-12T17:50:55.392Z,0.00
2018-12-12T17:51:55.352Z,0.00
2018-12-12T17:52:55.309Z,0.00
2018-12-12T17:53:55.278Z,0.00
2018-12-12T17:54:55.236Z,0.00
2018-12-12T17:55:55.206Z,0.00
2018-12-12T17:56:55.154Z,0.00
2018-12-12T17:57:55.112Z,0.00
2018-12-12T17:58:55.069Z,0.00
2018-12-12T17:59:55.033Z,0.00
2018-12-12T18:00:54.995Z,0.00
2018-12-12T18:01:54.954Z,0.00
2018-12-12T18:02:54.911Z,0.00
2018-12-12T18:03:54.865Z,0.00
2018-12-12T18:04:54.833Z,0.00
2018-12-12T18:05:54.791Z,0.00
2018-12-12T18:06:54.756Z,0.00
2018-12-12T18:07:54.713Z,0.00
2018-12-12T18:08:54.702Z,0.00
2018-12-12T18:09:54.656Z,0.00
2018-12-12T18:10:54.602Z,0.00
2018-12-12T18:11:54.554Z,0.00
2018-12-12T18:12:54.511Z,0.00
2018-12-12T18:13:54.483Z,0.00
2018-12-12T18:14:54.495Z,0.00
2018-12-12T18:15:54.411Z,0.00
2018-12-12T18:16:54.360Z,0.00
2018-12-12T18:17:54.310Z,0.00
2018-12-12T18:18:54.290Z,0.00
2018-12-12T18:19:54.245Z,0.00
2018-12-12T18:20:54.198Z,0.00
2018-12-12T18:21:54.163Z,0.00
2018-12-12T18:22:54.114Z,0.00
2018-12-12T18:23:54.069Z,0.00
2018-12-12T18:24:54.034Z,0.00
2018-12-12T18:25:54.000Z,0.00
2018-12-12T18:26:53.985Z,0.00
2018-12-12T18:27:53.927Z,0.00
2018-12-12T18:28:53.892Z,0.00
2018-12-12T18:29:54.671Z,0.00
2018-12-12T18:30:53.789Z,0.00
2018-12-12T18:31:54.673Z,0.00
2018-12-12T18:32:53.741Z,0.00
2018-12-12T18:33:53.682Z,0.00
2018-12-12T18:34:53.631Z,0.00
2018-12-12T18:35:53.614Z,0.00
2018-12-12T18:36:53.556Z,0.00
2018-12-12T18:37:53.512Z,0.00
2018-12-12T18:38:53.473Z,0.00
2018-12-12T18:39:53.431Z,0.00
2018-12-12T18:40:53.427Z,0.00
2018-12-12T18:41:53.360Z,0.00
2018-12-12T18:42:53.954Z,0.00
2018-12-12T18:43:53.307Z,0.00
2018-12-12T18:44:53.248Z,0.00
2018-12-12T18:45:53.241Z,0.00
2018-12-12T18:46:53.156Z,0.00
2018-12-12T18:47:53.135Z,0.00
2018-12-12T18:48:53.106Z,0.00
2018-12-12T18:49:53.048Z,0.00
2018-12-12T18:50:53.004Z,0.00
2018-12-12T18:51:53.213Z,0.00
2018-12-12T18:52:52.972Z,0.00
2018-12-12T18:53:52.883Z,0.00
2018-12-12T18:54:52.842Z,0.00
2018-12-12T18:55:52.807Z,0.00
2018-12-12T18:56:52.769Z,0.00
2018-12-12T18:57:52.737Z,0.00
2018-12-12T18:58:52.703Z,0.00
2018-12-12T18:59:52.662Z,0.00
2018-12-12T19:00:52.622Z,0.00
2018-12-12T19:01:52.575Z,0.00
2018-12-12T19:02:52.531Z,0.00
2018-12-12T19:03:52.497Z,0.00
2018-12-12T19:04:52.449Z,0.00
2018-12-12T19:05:52.406Z,0.00
2018-12-12T19:06:52.387Z,0.00
2018-12-12T19:07:52.362Z,0.00
2018-12-12T19:08:52.299Z,0.00
2018-12-12T19:09:52.278Z,0.00
2018-12-12T19:10:52.207Z,0.00
2018-12-12T19:11:52.300Z,0.00
2018-12-12T19:12:52.126Z,0.00
2018-12-12T19:13:52.083Z,0.00
2018-12-12T19:14:52.053Z,0.00
2018-12-12T19:15:52.010Z,0.00
2018-12-12T19:16:51.960Z,0.00
2018-12-12T19:17:51.923Z,0.00
2018-12-12T19:18:51.918Z,0.00
2018-12-12T19:19:51.852Z,0.00
2018-12-12T19:20:51.804Z,0.00
2018-12-12T19:21:51.766Z,0.00
2018-12-12T19:22:51.725Z,0.00
2018-12-12T19:23:51.724Z,0.00
2018-12-12T19:24:51.661Z,0.00
2018-12-12T19:25:51.607Z,0.00
2018-12-12T19:26:51.571Z,0.00
2018-12-12T19:27:51.524Z,0.00
2018-12-12T19:28:51.490Z,0.00
2018-12-12T19:29:51.448Z,0.00
2018-12-12T19:30:51.404Z,0.00
2018-12-12T19:31:51.361Z,0.00
2018-12-12T19:32:51.325Z,0.00
2018-12-12T19:33:51.295Z,0.00
2018-12-12T19:34:51.246Z,0.00
2018-12-12T19:35:51.204Z,0.00
2018-12-12T19:36:51.167Z,0.00
2018-12-12T19:37:51.127Z,0.00
2018-12-12T19:38:51.085Z,0.00
2018-12-12T19:39:51.052Z,0.00
2018-12-12T19:40:51.007Z,0.00