createdAt,value
2022-09-10T00:01:40.864Z,99282.13
2022-09-10T00:04:13.531Z,99279.59
2022-09-10T00:06:43.138Z,99282.97
2022-09-10T00:09:12.865Z,99281.41
2022-09-10T00:11:42.725Z,99287.09
2022-09-10T00:14:15.419Z,99282.16
2022-09-10T00:16:44.174Z,99278.78
2022-09-10T00:19:15.304Z,99282.31
2022-09-10T00:21:46.345Z,99274.41
2022-09-10T00:24:15.467Z,99270.16
2022-09-10T00:26:44.161Z,99270.16
2022-09-10T00:29:16.135Z,99273.56
2022-09-10T00:31:45.303Z,99283.13
2022-09-10T00:34:15.866Z,99274.59
2022-09-10T00:36:45.223Z,99276.22
2022-09-10T00:39:16.755Z,99276.09
2022-09-10T00:41:47.456Z,99272.53
2022-09-10T00:44:38.275Z,99276.75
2022-09-10T00:47:09.398Z,99268.06
2022-09-10T00:49:43.980Z,99273.94
2022-09-10T00:52:14.187Z,99261.91
2022-09-10T00:54:44.908Z,99254.88
2022-09-10T00:57:18.866Z,99268.59
2022-09-10T00:59:53.488Z,99281.41
2022-09-10T01:02:22.934Z,99283.06
2022-09-10T01:04:54.727Z,99278.72
2022-09-10T01:07:26.440Z,99263.97
2022-09-10T01:09:57.037Z,99269.00
2022-09-10T01:12:54.287Z,99269.13
2022-09-10T01:15:31.908Z,99269.13
2022-09-10T01:18:20.233Z,99280.38
2022-09-10T01:21:12.591Z,99269.13
2022-09-10T01:24:14.430Z,99253.59
2022-09-10T01:27:02.800Z,99258.78
2022-09-10T01:29:39.310Z,99247.69
2022-09-10T01:32:15.698Z,99245.16
2022-09-10T01:34:56.485Z,99248.81
2022-09-10T01:37:30.241Z,99243.66
2022-09-10T01:40:01.469Z,99247.22
2022-09-10T01:42:33.820Z,99247.22
2022-09-10T01:45:04.248Z,99249.16
2022-09-10T01:47:56.840Z,99247.50
2022-09-10T01:50:39.008Z,99253.44
2022-09-10T01:53:24.397Z,99247.50
2022-09-10T01:56:00.553Z,99245.03
2022-09-10T01:58:37.470Z,99231.97
2022-09-10T02:01:21.033Z,99236.38
2022-09-10T02:03:54.730Z,99234.16
2022-09-10T02:06:29.874Z,99237.91
2022-09-10T02:09:03.929Z,99248.66
2022-09-10T02:11:44.977Z,99247.50
2022-09-10T02:14:14.650Z,99242.81
2022-09-10T02:16:59.058Z,99250.81
2022-09-10T02:19:28.941Z,99249.91
2022-09-10T02:21:58.579Z,99250.03
2022-09-10T02:24:28.297Z,99243.16
2022-09-10T02:26:57.249Z,99243.44
2022-09-10T02:29:26.092Z,99241.88
2022-09-10T02:31:56.094Z,99232.31
2022-09-10T02:34:25.678Z,99231.72
2022-09-10T02:36:54.340Z,99230.22
2022-09-10T02:39:22.810Z,99227.63
2022-09-10T02:41:53.230Z,99224.91
2022-09-10T02:44:24.460Z,99219.09
2022-09-10T02:46:53.139Z,99215.63
2022-09-10T02:49:23.547Z,99216.81
2022-09-10T02:51:52.969Z,99220.31
2022-09-10T02:54:21.678Z,99222.72
2022-09-10T02:56:51.051Z,99229.22
2022-09-10T02:59:23.022Z,99212.59
2022-09-10T03:01:52.272Z,99219.50
2022-09-10T03:04:22.377Z,99233.09
2022-09-10T03:06:52.390Z,99225.25
2022-09-10T03:09:22.201Z,99228.88
2022-09-10T03:11:51.431Z,99228.13
2022-09-10T03:14:23.889Z,99236.69
2022-09-10T03:16:52.839Z,99239.22
2022-09-10T03:19:22.827Z,99245.22
2022-09-10T03:21:51.701Z,99236.78
2022-09-10T03:24:20.350Z,99235.09
2022-09-10T03:26:49.071Z,99246.19
2022-09-10T03:29:18.653Z,99241.69
2022-09-10T03:31:47.327Z,99233.09
2022-09-10T03:34:17.903Z,99231.63
2022-09-10T03:36:49.785Z,99224.91
2022-09-10T03:39:19.196Z,99217.91
2022-09-10T03:41:48.223Z,99218.47
2022-09-10T03:44:18.504Z,99213.97
2022-09-10T03:46:51.537Z,99222.38
2022-09-10T03:49:20.742Z,99219.78
2022-09-10T03:51:53.074Z,99218.75
2022-09-10T03:54:22.764Z,99216.13
2022-09-10T03:56:51.415Z,99216.81
2022-09-10T03:59:20.253Z,99215.94
2022-09-10T04:01:49.146Z,99205.66
2022-09-10T04:04:18.594Z,99203.88
2022-09-10T04:06:47.322Z,99202.16
2022-09-10T04:09:19.842Z,99200.41
2022-09-10T04:11:48.479Z,99196.13
2022-09-10T04:14:17.415Z,99206.47
2022-09-10T04:16:46.345Z,99196.28
2022-09-10T04:19:17.012Z,99192.06
2022-09-10T04:21:45.946Z,99189.41
2022-09-10T04:24:14.830Z,99193.94
2022-09-10T04:26:45.830Z,99187.88
2022-09-10T04:29:17.873Z,99191.34
2022-09-10T04:31:47.497Z,99192.31
2022-09-10T04:34:19.421Z,99195.81
2022-09-10T04:36:48.504Z,99203.50
2022-09-10T04:39:17.380Z,99200.91
2022-09-10T04:41:47.454Z,99212.16
2022-09-10T04:44:20.530Z,99210.47
2022-09-10T04:46:49.752Z,99205.44
2022-09-10T04:49:18.454Z,99207.13
2022-09-10T04:51:47.299Z,99207.03
2022-09-10T04:54:17.014Z,99212.16
2022-09-10T04:56:49.803Z,99210.22
2022-09-10T04:59:19.033Z,99221.41
2022-09-10T05:01:50.945Z,99222.25
2022-09-10T05:04:20.933Z,99216.03
2022-09-10T05:06:50.638Z,99221.09
2022-09-10T05:09:19.365Z,99211.41
2022-09-10T05:11:50.151Z,99203.56
2022-09-10T05:14:21.723Z,99212.94
2022-09-10T05:16:50.520Z,99214.66
2022-09-10T05:19:19.234Z,99221.47
2022-09-10T05:21:53.003Z,99217.22
2022-09-10T05:24:22.024Z,99224.06
2022-09-10T05:26:51.907Z,99223.94
2022-09-10T05:29:22.602Z,99230.75
2022-09-10T05:31:51.380Z,99225.50
2022-09-10T05:34:20.863Z,99232.28
2022-09-10T05:36:49.733Z,99226.16
2022-09-10T05:39:18.782Z,99231.19
2022-09-10T05:41:49.105Z,99240.66
2022-09-10T05:44:19.365Z,99238.31
2022-09-10T05:46:48.534Z,99236.69
2022-09-10T05:49:18.126Z,99232.38
2022-09-10T05:51:46.909Z,99230.63
2022-09-10T05:54:16.542Z,99224.59
2022-09-10T05:56:45.352Z,99221.94
2022-09-10T05:59:14.585Z,99219.69
2022-09-10T06:01:51.663Z,99221.19
2022-09-10T06:04:22.872Z,99225.00
2022-09-10T06:06:51.865Z,99221.78
2022-09-10T06:09:20.642Z,99221.63
2022-09-10T06:12:02.070Z,99220.19
2022-09-10T06:14:31.922Z,99220.63
2022-09-10T06:17:02.856Z,99225.25
2022-09-10T06:19:33.216Z,99225.94
2022-09-10T06:22:01.874Z,99226.44
2022-09-10T06:24:33.090Z,99230.72
2022-09-10T06:27:02.640Z,99237.56
2022-09-10T06:29:33.672Z,99244.31
2022-09-10T06:32:04.283Z,99236.31
2022-09-10T06:34:32.986Z,99230.34
2022-09-10T06:37:03.021Z,99238.84
2022-09-10T06:39:33.361Z,99233.34
2022-09-10T06:42:03.662Z,99231.25
2022-09-10T06:44:42.322Z,99227.00
2022-09-10T06:50:13.673Z,99228.53
2022-09-10T06:52:45.511Z,99224.41
2022-09-10T06:55:16.500Z,99226.69
2022-09-10T06:57:48.013Z,99223.03
2022-09-10T07:00:18.645Z,99225.41
2022-09-10T07:02:55.007Z,99230.28
2022-09-10T07:05:27.894Z,99230.00
2022-09-10T07:07:56.555Z,99233.34
2022-09-10T07:10:25.275Z,99233.03
2022-09-10T07:12:54.026Z,99225.28
2022-09-10T07:15:23.787Z,99227.63
2022-09-10T07:17:52.726Z,99231.63
2022-09-10T07:20:25.897Z,99225.13
2022-09-10T07:22:55.796Z,99230.91
2022-09-10T07:25:28.448Z,99231.94
2022-09-10T07:28:04.737Z,99232.00
2022-09-10T07:30:36.118Z,99229.34
2022-09-10T07:33:05.095Z,99229.59
2022-09-10T07:35:37.599Z,99234.41
2022-09-10T07:38:08.617Z,99240.53
2022-09-10T07:40:40.917Z,99241.69
2022-09-10T07:43:09.785Z,99245.94
2022-09-10T07:45:39.078Z,99247.06
2022-09-10T07:48:08.198Z,99241.53
2022-09-10T07:50:41.331Z,99250.94
2022-09-10T07:53:11.687Z,99255.13
2022-09-10T07:55:41.369Z,99253.88
2022-09-10T07:58:10.566Z,99252.44
2022-09-10T08:00:44.488Z,99252.13
2022-09-10T08:03:15.369Z,99254.28
2022-09-10T08:05:47.561Z,99255.47
2022-09-10T08:08:16.686Z,99260.28
2022-09-10T08:10:45.413Z,99254.75
2022-09-10T08:13:15.556Z,99248.13
2022-09-10T08:15:45.273Z,99240.53
2022-09-10T08:18:15.127Z,99253.84
2022-09-10T08:20:45.516Z,99243.28
2022-09-10T08:23:15.017Z,99245.88
2022-09-10T08:25:51.746Z,99251.88
2022-09-10T08:28:25.345Z,99243.19
2022-09-10T08:31:02.192Z,99256.28
2022-09-10T08:33:33.246Z,99254.25
2022-09-10T08:36:06.000Z,99253.91
2022-09-10T08:38:36.287Z,99258.13
2022-09-10T08:41:14.037Z,99256.72
2022-09-10T08:43:50.634Z,99256.28
2022-09-10T08:46:23.439Z,99257.13
2022-09-10T08:48:56.660Z,99254.03
2022-09-10T08:51:31.266Z,99263.06
2022-09-10T08:54:07.749Z,99257.94
2022-09-10T08:56:36.792Z,99260.72
2022-09-10T08:59:14.823Z,99259.53
2022-09-10T09:01:51.118Z,99255.63
2022-09-10T09:04:30.102Z,99258.66
2022-09-10T09:07:03.269Z,99266.59
2022-09-10T09:09:33.304Z,99262.09
2022-09-10T09:12:07.636Z,99256.88
2022-09-10T09:14:53.165Z,99255.38
2022-09-10T09:17:41.278Z,99248.03
2022-09-10T09:20:18.895Z,99248.41
2022-09-10T09:22:56.446Z,99262.28
2022-09-10T09:25:39.724Z,99252.25
2022-09-10T09:28:26.739Z,99260.06
2022-09-10T09:31:01.140Z,99255.00
2022-09-10T09:33:31.723Z,99254.88
2022-09-10T09:36:04.329Z,99254.53
2022-09-10T09:38:41.642Z,99247.03
2022-09-10T09:41:22.619Z,99240.81
2022-09-10T09:43:57.749Z,99235.81
2022-09-10T09:46:28.302Z,99240.22
2022-09-10T09:49:03.518Z,99239.19
2022-09-10T09:51:36.060Z,99230.44
2022-09-10T09:54:46.489Z,99218.94
2022-09-10T09:57:01.753Z,99221.25
2022-09-10T09:59:32.050Z,99217.69
2022-09-10T10:02:06.806Z,99222.69
2022-09-10T10:04:42.059Z,99217.16
2022-09-10T10:07:13.377Z,99216.34
2022-09-10T10:09:45.349Z,99219.28
2022-09-10T10:12:21.705Z,99211.84
2022-09-10T10:14:51.917Z,99211.59
2022-09-10T10:17:34.055Z,99212.03
2022-09-10T10:20:09.301Z,99204.72
2022-09-10T10:22:41.080Z,99203.47
2022-09-10T10:25:34.528Z,99208.09
2022-09-10T10:28:05.365Z,99208.81
2022-09-10T10:30:34.733Z,99217.59
2022-09-10T10:33:05.216Z,99219.44
2022-09-10T10:35:40.029Z,99213.06
2022-09-10T10:38:29.008Z,99215.66
2022-09-10T10:41:18.515Z,99218.63
2022-09-10T10:43:59.720Z,99210.03
2022-09-10T10:46:37.859Z,99213.50
2022-09-10T10:49:16.898Z,99212.25
2022-09-10T10:51:51.008Z,99219.72
2022-09-10T10:54:37.758Z,99218.09
2022-09-10T10:57:18.109Z,99221.63
2022-09-10T10:59:58.160Z,99218.66
2022-09-10T11:02:38.980Z,99208.28
2022-09-10T11:05:26.801Z,99214.75
2022-09-10T11:07:56.831Z,99211.84
2022-09-10T11:10:30.241Z,99201.31
2022-09-10T11:13:06.606Z,99213.00
2022-09-10T11:15:43.436Z,99210.00
2022-09-10T11:18:20.971Z,99215.38
2022-09-10T11:20:58.389Z,99215.97
2022-09-10T11:23:33.966Z,99201.41
2022-09-10T11:26:08.969Z,99203.34
2022-09-10T11:28:44.190Z,99205.63
2022-09-10T11:31:21.952Z,99210.13
2022-09-10T11:33:56.944Z,99210.13
2022-09-10T11:36:32.046Z,99208.91
2022-09-10T11:39:12.035Z,99205.28
2022-09-10T11:41:44.161Z,99197.94
2022-09-10T11:44:26.863Z,99199.94
2022-09-10T11:47:05.834Z,99193.06
2022-09-10T11:49:43.971Z,99195.78
2022-09-10T11:52:12.826Z,99196.13
2022-09-10T11:54:42.444Z,99193.19
2022-09-10T11:57:22.314Z,99192.41
2022-09-10T12:00:08.930Z,99189.84
2022-09-10T12:03:06.610Z,99197.19
2022-09-10T12:05:48.484Z,99186.94
2022-09-10T12:08:29.744Z,99195.03
2022-09-10T12:11:10.533Z,99195.09
2022-09-10T12:13:40.725Z,99191.97
2022-09-10T12:16:21.678Z,99184.22
2022-09-10T12:18:54.702Z,99183.19
2022-09-10T12:21:38.500Z,99190.41
2022-09-10T12:24:26.790Z,99183.22
2022-09-10T12:26:56.992Z,99189.16
2022-09-10T12:29:29.844Z,99183.19
2022-09-10T12:32:17.483Z,99189.03
2022-09-10T12:34:48.631Z,99184.63
2022-09-10T12:37:36.427Z,99182.75
2022-09-10T12:40:27.364Z,99180.69
2022-09-10T12:42:59.472Z,99182.44
2022-09-10T12:45:50.331Z,99183.22
2022-09-10T12:48:20.548Z,99174.63
2022-09-10T12:50:57.665Z,99169.63
2022-09-10T12:53:51.923Z,99169.81
2022-09-10T12:56:46.994Z,99174.00
2022-09-10T12:59:40.312Z,99175.16
2022-09-10T13:02:26.103Z,99172.13
2022-09-10T13:04:58.731Z,99171.03
2022-09-10T13:07:37.212Z,99160.78
2022-09-10T13:10:19.665Z,99167.69
2022-09-10T13:12:56.403Z,99161.63
2022-09-10T13:15:28.024Z,99166.06
2022-09-10T13:18:25.046Z,99170.22
2022-09-10T13:20:54.127Z,99168.03
2022-09-10T13:23:39.063Z,99166.91
2022-09-10T13:26:33.964Z,99161.22
2022-09-10T13:29:11.565Z,99160.09
2022-09-10T13:31:45.701Z,99156.00
2022-09-10T13:34:41.649Z,99148.34
2022-09-10T13:37:31.993Z,99144.44
2022-09-10T13:40:22.935Z,99142.94
2022-09-10T13:43:14.745Z,99139.88
2022-09-10T13:45:53.697Z,99143.69
2022-09-10T13:48:26.392Z,99144.53
2022-09-10T13:51:15.564Z,99139.81
2022-09-10T13:53:47.377Z,99126.53
2022-09-10T13:56:22.809Z,99135.09
2022-09-10T13:58:55.026Z,99140.38
2022-09-10T14:01:51.717Z,99138.13
2022-09-10T14:04:29.908Z,99148.66
2022-09-10T14:07:05.714Z,99141.44
2022-09-10T14:09:35.613Z,99152.22
2022-09-10T14:12:09.567Z,99152.41
2022-09-10T14:14:42.184Z,99152.00
2022-09-10T14:17:17.555Z,99160.63
2022-09-10T14:19:52.265Z,99163.63
2022-09-10T14:22:25.495Z,99164.78
2022-09-10T14:24:56.624Z,99164.22
2022-09-10T14:27:27.805Z,99162.84
2022-09-10T14:29:57.617Z,99170.69
2022-09-10T14:32:33.229Z,99185.09
2022-09-10T14:35:32.881Z,99184.13
2022-09-10T14:38:04.590Z,99190.59
2022-09-10T14:40:38.909Z,99191.34
2022-09-10T14:43:28.578Z,99202.72
2022-09-10T14:45:57.645Z,99210.50
2022-09-10T14:48:37.188Z,99212.63
2022-09-10T14:51:17.818Z,99217.97
2022-09-10T14:53:51.246Z,99211.38
2022-09-10T14:56:25.968Z,99215.13
2022-09-10T14:59:00.572Z,99221.56
2022-09-10T15:01:30.400Z,99226.94
2022-09-10T15:04:00.650Z,99225.97
2022-09-10T15:06:29.429Z,99222.78
2022-09-10T15:08:58.011Z,99219.94
2022-09-10T15:11:29.307Z,99213.09
2022-09-10T15:13:59.797Z,99219.31
2022-09-10T15:16:29.878Z,99220.88
2022-09-10T15:18:59.394Z,99212.56
2022-09-10T15:21:29.269Z,99210.97
2022-09-10T15:23:58.150Z,99212.47
2022-09-10T15:26:26.850Z,99219.72
2022-09-10T15:28:56.072Z,99222.72
2022-09-10T15:31:25.472Z,99216.66
2022-09-10T15:33:56.710Z,99217.34
2022-09-10T15:36:26.309Z,99208.97
2022-09-10T15:38:56.881Z,99212.69
2022-09-10T15:41:25.523Z,99226.28
2022-09-10T15:43:54.163Z,99222.28
2022-09-10T15:46:24.807Z,99219.09
2022-09-10T15:48:54.219Z,99226.13
2022-09-10T15:51:24.301Z,99232.59
2022-09-10T15:53:54.430Z,99239.81
2022-09-10T15:56:27.258Z,99241.06
2022-09-10T15:58:57.625Z,99239.88
2022-09-10T16:01:28.278Z,99237.38
2022-09-10T16:03:59.463Z,99243.53
2022-09-10T16:06:31.635Z,99247.19
2022-09-10T16:09:02.811Z,99240.47
2022-09-10T16:11:36.443Z,99248.69
2022-09-10T16:14:08.370Z,99246.41
2022-09-10T16:16:37.622Z,99251.00
2022-09-10T16:19:07.214Z,99244.53
2022-09-10T16:21:37.944Z,99248.97
2022-09-10T16:24:07.867Z,99245.75
2022-09-10T16:26:41.695Z,99251.78
2022-09-10T16:29:15.795Z,99249.59
2022-09-10T16:31:45.728Z,99245.47
2022-09-10T16:34:17.976Z,99248.06
2022-09-10T16:36:48.935Z,99243.03
2022-09-10T16:39:19.040Z,99242.44
2022-09-10T16:41:51.012Z,99238.97
2022-09-10T16:44:20.833Z,99233.13
2022-09-10T16:46:49.984Z,99240.16
2022-09-10T16:49:19.899Z,99243.13
2022-09-10T16:51:50.404Z,99243.63
2022-09-10T16:54:21.233Z,99249.13
2022-09-10T16:56:51.853Z,99252.78
2022-09-10T16:59:23.424Z,99249.59
2022-09-10T17:01:53.567Z,99258.59
2022-09-10T17:04:29.188Z,99254.75
2022-09-10T17:06:58.655Z,99257.56
2022-09-10T17:09:27.557Z,99262.13
2022-09-10T17:11:57.555Z,99258.84
2022-09-10T17:14:26.264Z,99268.66
2022-09-10T17:16:54.959Z,99266.72
2022-09-10T17:19:26.713Z,99271.91
2022-09-10T17:21:57.198Z,99273.13
2022-09-10T17:24:28.179Z,99274.97
2022-09-10T17:26:58.187Z,99274.13
2022-09-10T17:29:27.207Z,99276.56
2022-09-10T17:31:57.666Z,99272.72
2022-09-10T17:34:28.266Z,99280.59
2022-09-10T17:36:56.736Z,99278.13
2022-09-10T17:39:28.601Z,99269.00
2022-09-10T17:41:59.035Z,99271.66
2022-09-10T17:44:27.877Z,99271.59
2022-09-10T17:46:56.718Z,99270.88
2022-09-10T17:49:26.255Z,99277.13
2022-09-10T17:51:55.090Z,99283.50
2022-09-10T17:54:24.897Z,99280.41
2022-09-10T17:56:53.706Z,99279.13
2022-09-10T17:59:25.238Z,99272.28
2022-09-10T18:01:54.414Z,99279.44
2022-09-10T18:04:23.039Z,99285.16
2022-09-10T18:06:52.591Z,99283.84
2022-09-10T18:09:22.366Z,99285.16
2022-09-10T18:11:50.877Z,99292.66
2022-09-10T18:14:21.902Z,99292.06
2022-09-10T18:16:52.597Z,99298.75
2022-09-10T18:19:21.471Z,99300.59
2022-09-10T18:21:51.988Z,99301.97
2022-09-10T18:24:24.308Z,99302.16
2022-09-10T18:26:55.151Z,99306.47
2022-09-10T18:29:26.547Z,99307.72
2022-09-10T18:31:58.568Z,99313.97
2022-09-10T18:34:29.579Z,99314.88
2022-09-10T18:37:02.747Z,99309.19
2022-09-10T18:39:33.869Z,99312.91
2022-09-10T18:42:03.019Z,99309.41
2022-09-10T18:44:36.646Z,99311.22
2022-09-10T18:47:27.827Z,99314.72
2022-09-10T18:49:59.244Z,99316.75
2022-09-10T18:52:28.063Z,99312.97
2022-09-10T18:54:56.781Z,99312.06
2022-09-10T18:57:25.728Z,99315.69
2022-09-10T18:59:55.999Z,99305.72
2022-09-10T19:02:26.775Z,99312.03
2022-09-10T19:05:10.825Z,99314.00
2022-09-10T19:07:41.656Z,99318.25
2022-09-10T19:10:10.610Z,99326.78
2022-09-10T19:12:40.576Z,99316.59
2022-09-10T19:15:10.489Z,99319.38
2022-09-10T19:17:40.799Z,99313.22
2022-09-10T19:20:10.808Z,99309.84
2022-09-10T19:22:41.020Z,99315.00
2022-09-10T19:25:10.593Z,99313.69
2022-09-10T19:27:39.779Z,99306.81
2022-09-10T19:30:09.469Z,99305.13
2022-09-10T19:32:38.258Z,99303.47
2022-09-10T19:35:10.648Z,99307.06
2022-09-10T19:37:39.475Z,99306.50
2022-09-10T19:40:09.562Z,99309.41
2022-09-10T19:42:38.438Z,99313.13
2022-09-10T19:45:10.193Z,99311.66
2022-09-10T19:47:39.397Z,99305.75
2022-09-10T19:50:10.495Z,99308.41
2022-09-10T19:52:39.269Z,99311.28
2022-09-10T19:55:08.437Z,99313.66
2022-09-10T19:57:37.126Z,99305.34
2022-09-10T20:00:07.048Z,99312.28
2022-09-10T20:02:40.390Z,99317.44
2022-09-10T20:05:11.147Z,99317.38
2022-09-10T20:07:40.357Z,99319.94
2022-09-10T20:10:09.780Z,99322.91
2022-09-10T20:12:38.589Z,99309.25
2022-09-10T20:15:09.259Z,99312.94
2022-09-10T20:17:38.429Z,99315.38
2022-09-10T20:20:07.648Z,99318.34
2022-09-10T20:22:38.785Z,99326.03
2022-09-10T20:25:08.100Z,99324.41
2022-09-10T20:27:36.810Z,99319.88
2022-09-10T20:30:06.475Z,99325.72
2022-09-10T20:32:34.896Z,99329.22
2022-09-10T20:35:04.359Z,99331.00
2022-09-10T20:37:33.038Z,99331.19
2022-09-10T20:40:03.598Z,99329.41
2022-09-10T20:42:33.877Z,99331.28
2022-09-10T20:45:02.667Z,99336.88
2022-09-10T20:47:31.616Z,99338.75
2022-09-10T20:50:00.243Z,99341.31
2022-09-10T20:52:28.919Z,99334.69
2022-09-10T20:54:57.521Z,99332.66
2022-09-10T20:57:30.449Z,99333.88
2022-09-10T20:59:59.666Z,99334.22
2022-09-10T21:02:28.537Z,99338.78
2022-09-10T21:04:58.396Z,99339.72
2022-09-10T21:07:28.648Z,99342.69
2022-09-10T21:09:57.597Z,99331.03
2022-09-10T21:12:27.507Z,99342.84
2022-09-10T21:14:56.145Z,99346.06
2022-09-10T21:17:24.636Z,99334.06
2022-09-10T21:19:53.437Z,99340.06
2022-09-10T21:22:22.337Z,99338.50
2022-09-10T21:24:51.047Z,99334.88
2022-09-10T21:27:19.474Z,99334.00
2022-09-10T21:29:49.588Z,99337.56
2022-09-10T21:32:18.576Z,99334.91
2022-09-10T21:34:47.196Z,99337.44
2022-09-10T21:37:15.980Z,99336.63
2022-09-10T21:39:44.573Z,99333.06
2022-09-10T21:42:13.307Z,99337.31
2022-09-10T21:44:42.088Z,99332.13
2022-09-10T21:47:12.266Z,99327.47
2022-09-10T21:49:40.928Z,99335.09
2022-09-10T21:52:09.684Z,99332.69
2022-09-10T21:54:38.417Z,99330.44
2022-09-10T21:57:11.359Z,99334.06
2022-09-10T21:59:41.987Z,99337.63
2022-09-10T22:02:12.163Z,99341.19
2022-09-10T22:04:40.828Z,99333.41
2022-09-10T22:07:10.637Z,99335.34
2022-09-10T22:09:39.377Z,99336.03
2022-09-10T22:12:08.068Z,99329.97
2022-09-10T22:14:36.778Z,99328.25
2022-09-10T22:17:06.735Z,99338.44
2022-09-10T22:19:37.239Z,99341.00
2022-09-10T22:22:06.408Z,99346.22
2022-09-10T22:24:35.774Z,99341.22
2022-09-10T22:27:04.504Z,99345.66
2022-09-10T22:29:33.057Z,99337.25
2022-09-10T22:32:01.629Z,99338.09
2022-09-10T22:34:30.226Z,99334.59
2022-09-10T22:37:03.966Z,99332.91
2022-09-10T22:39:36.975Z,99336.13
2022-09-10T22:42:06.000Z,99335.78
2022-09-10T22:44:34.658Z,99324.47
2022-09-10T22:47:03.289Z,99332.34
2022-09-10T22:49:32.160Z,99333.91
2022-09-10T22:52:02.400Z,99339.66
2022-09-10T22:54:31.108Z,99344.03
2022-09-10T22:56:59.840Z,99338.22
2022-09-10T22:59:29.179Z,99334.00
2022-09-10T23:01:57.817Z,99337.78
2022-09-10T23:04:26.547Z,99333.34
2022-09-10T23:06:55.539Z,99336.66
2022-09-10T23:09:25.628Z,99337.63
2022-09-10T23:11:54.637Z,99337.78
2022-09-10T23:14:23.260Z,99342.00
2022-09-10T23:16:52.197Z,99337.97
2022-09-10T23:19:23.373Z,99345.06
2022-09-10T23:21:54.297Z,99342.03
2022-09-10T23:24:27.131Z,99343.69
2022-09-10T23:26:56.233Z,99340.44
2022-09-10T23:29:25.109Z,99340.56
2022-09-10T23:31:54.487Z,99340.56
2022-09-10T23:34:23.714Z,99338.22
2022-09-10T23:36:53.387Z,99355.63
2022-09-10T23:39:23.508Z,99355.63
2022-09-10T23:41:56.982Z,99352.41
2022-09-10T23:44:25.859Z,99344.03
2022-09-10T23:46:55.708Z,99348.88
2022-09-10T23:49:25.297Z,99352.09
2022-09-10T23:51:55.295Z,99343.81
2022-09-10T23:54:23.938Z,99347.88
2022-09-10T23:56:53.988Z,99340.19
2022-09-10T23:59:22.713Z,99343.72
