createdAt,value
2022-10-11T00:01:55.670Z,6.38
2022-10-11T00:04:43.573Z,5.25
2022-10-11T00:07:31.286Z,5.47
2022-10-11T00:10:19.844Z,5.45
2022-10-11T00:13:07.681Z,3.85
2022-10-11T00:15:55.904Z,4.63
2022-10-11T00:18:43.326Z,4.80
2022-10-11T00:21:32.121Z,4.13
2022-10-11T00:24:19.489Z,4.45
2022-10-11T00:27:07.406Z,3.20
2022-10-11T00:29:54.978Z,5.05
2022-10-11T00:32:42.918Z,5.55
2022-10-11T00:35:30.541Z,5.80
2022-10-11T00:38:18.386Z,3.50
2022-10-11T00:41:06.395Z,4.45
2022-10-11T00:44:29.193Z,3.80
2022-10-11T00:47:21.284Z,4.77
2022-10-11T00:50:09.914Z,4.43
2022-10-11T00:53:00.042Z,3.53
2022-10-11T00:55:52.302Z,7.28
2022-10-11T00:58:39.762Z,5.15
2022-10-11T01:01:27.987Z,4.10
2022-10-11T01:04:15.528Z,4.85
2022-10-11T01:07:03.780Z,4.47
2022-10-11T01:09:51.591Z,3.85
2022-10-11T01:12:44.092Z,6.93
2022-10-11T01:15:39.230Z,7.60
2022-10-11T01:18:26.922Z,4.45
2022-10-11T01:21:32.983Z,8.48
2022-10-11T01:24:39.632Z,5.88
2022-10-11T01:27:39.406Z,3.78
2022-10-11T01:30:31.779Z,4.32
2022-10-11T01:33:30.849Z,5.45
2022-10-11T01:36:28.098Z,5.63
2022-10-11T01:39:24.530Z,7.30
2022-10-11T01:42:13.491Z,5.22
2022-10-11T01:45:00.965Z,9.80
2022-10-11T01:47:49.262Z,5.63
2022-10-11T01:50:36.565Z,6.30
2022-10-11T01:53:39.702Z,4.88
2022-10-11T01:56:27.573Z,5.78
2022-10-11T01:59:18.131Z,7.05
2022-10-11T02:02:08.959Z,8.52
2022-10-11T02:04:58.942Z,4.53
2022-10-11T02:07:52.863Z,4.72
2022-10-11T02:10:40.389Z,6.10
2022-10-11T02:13:38.421Z,4.13
2022-10-11T02:16:33.924Z,4.07
2022-10-11T02:19:23.477Z,5.55
2022-10-11T02:22:19.941Z,4.03
2022-10-11T02:25:10.136Z,4.05
2022-10-11T02:28:00.154Z,4.20
2022-10-11T02:30:48.399Z,4.55
2022-10-11T02:33:47.473Z,7.57
2022-10-11T02:36:48.271Z,5.13
2022-10-11T02:39:42.471Z,5.50
2022-10-11T02:42:33.901Z,5.45
2022-10-11T02:45:26.568Z,5.22
2022-10-11T02:48:14.099Z,5.82
2022-10-11T02:51:01.423Z,4.05
2022-10-11T02:53:48.871Z,9.82
2022-10-11T02:56:36.099Z,7.68
2022-10-11T02:59:23.568Z,5.60
2022-10-11T03:02:10.964Z,5.47
2022-10-11T03:04:58.698Z,4.33
2022-10-11T03:07:46.177Z,5.43
2022-10-11T03:10:34.355Z,4.28
2022-10-11T03:13:22.429Z,6.50
2022-10-11T03:16:10.224Z,5.60
2022-10-11T03:18:58.213Z,4.28
2022-10-11T03:21:46.078Z,4.75
2022-10-11T03:24:33.465Z,5.63
2022-10-11T03:27:21.218Z,8.80
2022-10-11T03:30:09.908Z,4.10
2022-10-11T03:32:57.970Z,5.75
2022-10-11T03:35:45.751Z,4.07
2022-10-11T03:38:33.641Z,4.20
2022-10-11T03:41:21.109Z,5.85
2022-10-11T03:44:08.938Z,6.10
2022-10-11T03:46:56.207Z,4.45
2022-10-11T03:49:44.009Z,4.88
2022-10-11T03:52:33.411Z,7.35
2022-10-11T03:55:20.859Z,4.05
2022-10-11T03:58:08.722Z,5.28
2022-10-11T04:00:56.208Z,4.13
2022-10-11T04:03:43.922Z,3.65
2022-10-11T04:06:31.424Z,3.63
2022-10-11T04:09:19.055Z,5.18
2022-10-11T04:12:06.442Z,7.68
2022-10-11T04:14:54.260Z,5.03
2022-10-11T04:17:42.041Z,3.85
2022-10-11T04:20:29.858Z,4.57
2022-10-11T04:23:17.074Z,4.53
2022-10-11T04:26:07.562Z,4.15
2022-10-11T04:28:55.902Z,3.40
2022-10-11T04:31:43.419Z,6.65
2022-10-11T04:34:31.865Z,5.90
2022-10-11T04:37:19.672Z,9.85
2022-10-11T04:40:07.887Z,4.10
2022-10-11T04:42:55.245Z,4.78
2022-10-11T04:45:43.016Z,6.20
2022-10-11T04:48:30.471Z,4.57
2022-10-11T04:51:18.817Z,4.47
2022-10-11T04:54:06.047Z,4.20
2022-10-11T04:56:53.968Z,5.75
2022-10-11T04:59:42.953Z,2.75
2022-10-11T05:02:32.840Z,6.88
2022-10-11T05:05:20.647Z,6.03
2022-10-11T05:08:08.292Z,4.70
2022-10-11T05:11:02.272Z,6.18
2022-10-11T05:13:50.219Z,4.60
2022-10-11T05:16:37.638Z,4.03
2022-10-11T05:19:25.702Z,4.10
2022-10-11T05:22:12.968Z,5.63
2022-10-11T05:25:00.652Z,6.77
2022-10-11T05:27:47.988Z,9.35
2022-10-11T05:30:35.841Z,7.85
2022-10-11T05:33:23.059Z,5.45
2022-10-11T05:36:10.983Z,6.80
2022-10-11T05:38:58.440Z,6.63
2022-10-11T05:41:46.153Z,7.88
2022-10-11T05:44:33.368Z,6.60
2022-10-11T05:47:20.762Z,3.97
2022-10-11T05:50:08.147Z,6.33
2022-10-11T05:52:56.835Z,6.27
2022-10-11T05:55:44.308Z,5.93
2022-10-11T05:58:32.179Z,4.65
2022-10-11T06:01:19.685Z,5.70
2022-10-11T06:04:08.667Z,5.28
2022-10-11T06:06:56.473Z,5.95
2022-10-11T06:09:44.334Z,7.40
2022-10-11T06:12:31.683Z,4.78
2022-10-11T06:15:19.697Z,4.95
2022-10-11T06:18:07.212Z,7.78
2022-10-11T06:20:55.059Z,5.43
2022-10-11T06:23:42.408Z,4.10
2022-10-11T06:26:30.120Z,7.25
2022-10-11T06:29:17.569Z,8.07
2022-10-11T06:32:05.829Z,4.78
2022-10-11T06:34:53.110Z,6.50
2022-10-11T06:37:41.039Z,5.47
2022-10-11T06:40:28.771Z,4.97
2022-10-11T06:43:16.058Z,4.28
2022-10-11T06:46:03.994Z,4.93
2022-10-11T06:48:52.405Z,4.45
2022-10-11T06:51:40.148Z,6.35
2022-10-11T06:54:27.842Z,4.47
2022-10-11T06:57:15.190Z,8.88
2022-10-11T07:00:02.735Z,8.18
2022-10-11T07:02:50.081Z,6.78
2022-10-11T07:05:37.783Z,6.93
2022-10-11T07:08:25.029Z,9.00
2022-10-11T07:11:13.904Z,7.60
2022-10-11T07:14:03.222Z,7.65
2022-10-11T07:16:51.061Z,6.53
2022-10-11T07:19:38.403Z,7.82
2022-10-11T07:22:26.175Z,6.50
2022-10-11T07:25:13.644Z,8.77
2022-10-11T07:28:00.961Z,7.93
2022-10-11T07:30:48.762Z,7.88
2022-10-11T07:33:38.339Z,9.68
2022-10-11T07:36:26.187Z,5.60
2022-10-11T07:39:16.771Z,6.05
2022-10-11T07:42:07.236Z,8.82
2022-10-11T07:44:54.620Z,4.93
2022-10-11T07:47:46.694Z,5.15
2022-10-11T07:50:34.602Z,7.95
2022-10-11T07:53:22.441Z,4.82
2022-10-11T07:56:10.831Z,5.63
2022-10-11T07:58:59.815Z,7.22
2022-10-11T08:01:47.210Z,3.95
2022-10-11T08:04:34.785Z,7.88
2022-10-11T08:07:22.221Z,4.90
2022-10-11T08:10:10.458Z,5.25
2022-10-11T08:13:03.385Z,5.20
2022-10-11T08:15:52.229Z,5.93
2022-10-11T08:18:40.044Z,5.10
2022-10-11T08:21:27.882Z,4.53
2022-10-11T08:24:15.119Z,4.93
2022-10-11T08:27:02.920Z,6.93
2022-10-11T08:29:50.447Z,6.80
2022-10-11T08:32:37.904Z,8.05
2022-10-11T08:35:26.041Z,6.88
2022-10-11T08:38:13.573Z,5.15
2022-10-11T08:41:02.025Z,7.15
2022-10-11T08:43:56.948Z,8.13
2022-10-11T08:46:46.670Z,5.20
2022-10-11T08:49:34.671Z,9.20
2022-10-11T08:52:23.868Z,6.18
2022-10-11T08:55:35.350Z,4.38
2022-10-11T08:58:24.650Z,4.28
2022-10-11T09:01:15.925Z,4.70
2022-10-11T09:04:04.156Z,5.50
2022-10-11T09:07:05.218Z,7.75
2022-10-11T09:10:11.963Z,6.03
2022-10-11T09:13:19.527Z,5.57
2022-10-11T09:16:36.986Z,5.25
2022-10-11T09:19:24.328Z,8.10
2022-10-11T09:22:30.204Z,6.05
2022-10-11T09:25:30.474Z,6.85
2022-10-11T09:28:20.842Z,6.07
2022-10-11T09:31:09.843Z,8.73
2022-10-11T09:34:00.189Z,6.40
2022-10-11T09:36:54.429Z,9.43
2022-10-11T09:40:00.949Z,8.20
2022-10-11T09:42:48.336Z,7.93
2022-10-11T09:45:36.495Z,6.20
2022-10-11T09:48:25.517Z,5.45
2022-10-11T09:51:16.238Z,5.32
2022-10-11T09:54:05.342Z,7.93
2022-10-11T09:56:53.104Z,7.63
2022-10-11T09:59:40.949Z,6.05
2022-10-11T10:02:29.313Z,6.35
2022-10-11T10:05:18.670Z,9.77
2022-10-11T10:08:09.322Z,7.47
2022-10-11T10:10:59.400Z,10.90
2022-10-11T10:13:54.693Z,8.10
2022-10-11T10:16:42.541Z,5.93
2022-10-11T10:19:30.118Z,7.00
2022-10-11T10:25:02.114Z,12.00
2022-10-11T10:28:00.542Z,6.10
2022-10-11T10:30:58.867Z,7.15
2022-10-11T10:33:47.610Z,8.80
2022-10-11T10:36:36.518Z,5.50
2022-10-11T10:39:29.809Z,9.52
2022-10-11T10:42:20.105Z,5.78
2022-10-11T10:45:12.568Z,5.90
2022-10-11T10:48:07.756Z,5.55
2022-10-11T10:51:06.005Z,6.53
2022-10-11T10:54:15.468Z,12.30
2022-10-11T10:57:05.847Z,5.90
2022-10-11T11:00:12.041Z,7.97
2022-10-11T11:03:02.330Z,9.10
2022-10-11T11:06:02.461Z,6.50
2022-10-11T11:08:59.610Z,10.32
2022-10-11T11:11:54.956Z,5.60
2022-10-11T11:14:51.458Z,7.82
2022-10-11T11:17:42.333Z,5.85
2022-10-11T11:20:46.316Z,10.75
2022-10-11T11:23:39.852Z,6.05
2022-10-11T11:26:48.670Z,7.53
2022-10-11T11:29:55.792Z,6.63
2022-10-11T11:32:46.579Z,4.95
2022-10-11T11:35:38.200Z,5.13
2022-10-11T11:38:29.873Z,8.57
2022-10-11T11:41:20.204Z,5.40
2022-10-11T11:44:12.111Z,6.88
2022-10-11T11:47:11.359Z,6.50
2022-10-11T11:50:05.276Z,5.80
2022-10-11T11:52:55.431Z,7.03
2022-10-11T11:55:42.722Z,5.97
2022-10-11T11:58:49.338Z,5.07
2022-10-11T12:01:40.755Z,5.90
2022-10-11T12:04:37.576Z,7.47
2022-10-11T12:07:26.284Z,5.55
2022-10-11T12:10:25.817Z,5.65
2022-10-11T12:13:13.238Z,7.43
2022-10-11T12:16:01.166Z,6.18
2022-10-11T12:18:50.550Z,19.63
2022-10-11T12:21:37.782Z,6.55
2022-10-11T12:24:25.527Z,6.85
2022-10-11T12:27:31.383Z,7.47
2022-10-11T12:30:37.418Z,5.25
2022-10-11T12:33:26.846Z,5.15
2022-10-11T12:36:32.669Z,4.18
2022-10-11T12:39:19.962Z,5.25
2022-10-11T12:42:18.749Z,6.13
2022-10-11T12:45:14.929Z,4.32
2022-10-11T12:48:02.596Z,5.03
2022-10-11T12:50:50.514Z,5.95
2022-10-11T12:54:21.575Z,8.65
2022-10-11T12:57:12.361Z,4.60
2022-10-11T13:00:21.135Z,6.00
2022-10-11T13:03:31.225Z,6.90
2022-10-11T13:06:27.729Z,8.07
2022-10-11T13:09:19.026Z,7.82
2022-10-11T13:12:07.170Z,7.90
2022-10-11T13:15:00.954Z,4.85
2022-10-11T13:17:54.569Z,5.18
2022-10-11T13:20:42.640Z,7.15
2022-10-11T13:23:35.561Z,5.63
2022-10-11T13:26:22.851Z,10.00
2022-10-11T13:29:16.667Z,9.18
2022-10-11T13:32:26.141Z,11.43
2022-10-11T13:35:19.711Z,7.40
2022-10-11T13:38:09.958Z,6.30
2022-10-11T13:41:01.619Z,5.50
2022-10-11T13:43:49.148Z,4.47
2022-10-11T13:46:37.466Z,5.00
2022-10-11T13:49:31.374Z,7.22
2022-10-11T13:52:19.068Z,6.30
2022-10-11T13:55:08.917Z,4.35
2022-10-11T13:57:57.592Z,5.25
2022-10-11T14:00:53.578Z,4.63
2022-10-11T14:03:49.372Z,5.40
2022-10-11T14:06:53.518Z,6.10
2022-10-11T14:09:40.945Z,5.55
2022-10-11T14:12:34.112Z,4.57
2022-10-11T14:15:32.846Z,5.43
2022-10-11T14:18:33.940Z,5.53
2022-10-11T14:21:21.149Z,6.18
2022-10-11T14:24:12.962Z,6.35
2022-10-11T14:27:01.732Z,3.75
2022-10-11T14:30:12.999Z,8.15
2022-10-11T14:32:58.621Z,4.25
2022-10-11T14:35:46.358Z,6.70
2022-10-11T14:38:33.609Z,4.53
2022-10-11T14:41:21.379Z,4.18
2022-10-11T14:44:08.621Z,6.85
2022-10-11T14:46:55.863Z,12.55
2022-10-11T14:49:43.938Z,4.82
2022-10-11T14:52:31.613Z,5.55
2022-10-11T14:55:19.387Z,6.70
2022-10-11T14:58:08.138Z,7.20
2022-10-11T15:00:55.892Z,9.00
2022-10-11T15:03:43.571Z,4.70
2022-10-11T15:06:33.074Z,7.43
2022-10-11T15:09:21.234Z,5.72
2022-10-11T15:12:09.864Z,4.82
2022-10-11T15:14:57.241Z,10.15
2022-10-11T15:17:44.976Z,8.27
2022-10-11T15:20:40.082Z,5.30
2022-10-11T15:23:27.335Z,6.32
2022-10-11T15:26:25.748Z,4.80
2022-10-11T15:29:13.551Z,8.15
2022-10-11T15:32:00.969Z,8.10
2022-10-11T15:34:48.857Z,5.70
2022-10-11T15:37:37.487Z,8.15
2022-10-11T15:40:26.691Z,4.68
2022-10-11T15:43:14.873Z,4.95
2022-10-11T15:46:03.282Z,6.43
2022-10-11T15:48:55.295Z,7.32
2022-10-11T15:51:42.737Z,5.57
2022-10-11T15:54:30.767Z,5.60
2022-10-11T15:57:18.343Z,5.10
2022-10-11T16:00:05.823Z,6.60
2022-10-11T16:02:53.502Z,7.28
2022-10-11T16:05:42.234Z,7.95
2022-10-11T16:08:29.545Z,5.50
2022-10-11T16:11:17.340Z,6.13
2022-10-11T16:14:05.272Z,7.05
2022-10-11T16:16:53.142Z,8.75
2022-10-11T16:19:40.494Z,8.30
2022-10-11T16:22:28.241Z,5.93
2022-10-11T16:25:15.667Z,8.48
2022-10-11T16:28:03.947Z,7.47
2022-10-11T16:30:51.267Z,5.65
2022-10-11T16:33:45.726Z,7.80
2022-10-11T16:36:37.080Z,7.28
2022-10-11T16:39:24.713Z,8.93
2022-10-11T16:42:12.452Z,6.78
2022-10-11T16:44:59.838Z,7.32
2022-10-11T16:47:47.686Z,7.07
2022-10-11T16:50:39.290Z,6.05
2022-10-11T16:53:27.432Z,7.75
2022-10-11T16:56:15.381Z,9.65
2022-10-11T16:59:03.565Z,6.22
2022-10-11T17:01:51.398Z,6.30
2022-10-11T17:04:38.887Z,11.20
2022-10-11T17:07:26.823Z,8.77
2022-10-11T17:10:14.366Z,7.05
2022-10-11T17:13:01.922Z,8.02
2022-10-11T17:15:49.722Z,12.05
2022-10-11T17:18:37.945Z,7.85
2022-10-11T17:21:25.334Z,7.22
2022-10-11T17:24:13.247Z,7.28
2022-10-11T17:27:00.591Z,8.18
2022-10-11T17:29:48.478Z,9.57
2022-10-11T17:32:36.003Z,7.40
2022-10-11T17:35:23.693Z,5.65
2022-10-11T17:38:11.123Z,9.00
2022-10-11T17:41:03.283Z,10.85
2022-10-11T17:43:50.752Z,10.98
2022-10-11T17:46:39.166Z,7.47
2022-10-11T17:49:27.010Z,9.75
2022-10-11T17:52:14.379Z,9.00
2022-10-11T17:55:02.167Z,15.25
2022-10-11T17:57:49.471Z,8.40
2022-10-11T18:00:37.952Z,11.40
2022-10-11T18:03:30.625Z,8.55
2022-10-11T18:06:18.127Z,11.55
2022-10-11T18:09:05.751Z,9.57
2022-10-11T18:11:54.051Z,9.30
2022-10-11T18:14:41.277Z,8.27
2022-10-11T18:17:29.090Z,12.90
2022-10-11T18:20:16.454Z,8.10
2022-10-11T18:23:04.296Z,10.20
2022-10-11T18:25:53.044Z,9.00
2022-10-11T18:28:41.682Z,8.57
2022-10-11T18:31:31.062Z,10.93
2022-10-11T18:34:19.042Z,11.38
2022-10-11T18:37:06.333Z,10.65
2022-10-11T18:39:54.146Z,10.15
2022-10-11T18:42:41.971Z,10.20
2022-10-11T18:45:29.357Z,11.13
2022-10-11T18:48:17.285Z,13.15
2022-10-11T18:51:05.028Z,13.30
2022-10-11T18:53:53.759Z,14.05
2022-10-11T18:56:41.122Z,13.35
2022-10-11T18:59:28.588Z,12.13
2022-10-11T19:02:16.023Z,14.63
2022-10-11T19:05:03.503Z,14.57
2022-10-11T19:07:51.291Z,13.75
2022-10-11T19:10:38.789Z,13.90
2022-10-11T19:13:26.256Z,15.40
2022-10-11T19:16:15.656Z,13.80
2022-10-11T19:19:03.401Z,13.63
2022-10-11T19:21:51.276Z,11.85
2022-10-11T19:24:38.673Z,12.10
2022-10-11T19:27:26.044Z,12.65
2022-10-11T19:30:13.855Z,11.48
2022-10-11T19:33:01.264Z,13.05
2022-10-11T19:35:58.608Z,12.35
2022-10-11T19:38:47.002Z,12.73
2022-10-11T19:41:34.966Z,14.15
2022-10-11T19:44:22.922Z,15.43
2022-10-11T19:47:10.945Z,11.80
2022-10-11T19:49:58.248Z,14.70
2022-10-11T19:52:45.964Z,13.32
2022-10-11T19:55:37.287Z,11.80
2022-10-11T19:58:24.933Z,13.13
2022-10-11T20:01:13.362Z,14.48
2022-10-11T20:04:04.059Z,14.10
2022-10-11T20:06:51.472Z,16.35
2022-10-11T20:09:39.282Z,14.57
2022-10-11T20:12:29.400Z,14.35
2022-10-11T20:15:17.621Z,14.07
2022-10-11T20:18:05.169Z,13.80
2022-10-11T20:20:56.800Z,15.55
2022-10-11T20:23:45.632Z,16.17
2022-10-11T20:26:34.722Z,16.38
2022-10-11T20:29:22.021Z,17.17
2022-10-11T20:32:09.956Z,14.43
2022-10-11T20:34:57.350Z,15.75
2022-10-11T20:37:44.722Z,15.70
2022-10-11T20:40:32.114Z,14.27
2022-10-11T20:43:20.171Z,14.32
2022-10-11T20:46:09.396Z,12.80
2022-10-11T20:49:01.594Z,15.50
2022-10-11T20:51:49.756Z,17.58
2022-10-11T20:54:37.235Z,14.05
2022-10-11T20:57:24.699Z,13.88
2022-10-11T21:00:12.780Z,13.23
2022-10-11T21:03:00.636Z,16.73
2022-10-11T21:05:48.172Z,16.98
2022-10-11T21:08:36.356Z,15.50
2022-10-11T21:11:31.570Z,13.88
2022-10-11T21:14:18.964Z,15.13
2022-10-11T21:17:06.369Z,12.80
2022-10-11T21:19:54.102Z,12.77
2022-10-11T21:22:42.244Z,16.13
2022-10-11T21:25:30.255Z,14.88
2022-10-11T21:28:18.237Z,17.95
2022-10-11T21:31:06.765Z,16.15
2022-10-11T21:33:54.637Z,13.25
2022-10-11T21:36:43.915Z,14.85
2022-10-11T21:39:32.019Z,16.10
2022-10-11T21:42:19.415Z,15.15
2022-10-11T21:45:07.145Z,13.60
2022-10-11T21:47:56.807Z,17.42
2022-10-11T21:50:44.694Z,15.98
2022-10-11T21:53:32.244Z,19.05
2022-10-11T21:56:20.608Z,14.13
2022-10-11T21:59:12.393Z,16.75
2022-10-11T22:02:02.094Z,15.13
2022-10-11T22:04:50.251Z,16.48
2022-10-11T22:07:37.897Z,19.67
2022-10-11T22:10:25.414Z,15.85
2022-10-11T22:13:13.508Z,15.60
2022-10-11T22:16:05.027Z,21.38
2022-10-11T22:18:57.965Z,19.23
2022-10-11T22:21:50.767Z,17.90
2022-10-11T22:24:44.412Z,19.90
2022-10-11T22:27:42.769Z,19.92
2022-10-11T22:30:40.944Z,21.45
2022-10-11T22:33:39.681Z,20.80
2022-10-11T22:36:38.870Z,22.42
2022-10-11T22:39:27.183Z,18.58
2022-10-11T22:42:18.755Z,24.00
2022-10-11T22:45:09.284Z,18.95
2022-10-11T22:48:02.185Z,19.05
2022-10-11T22:50:56.288Z,18.25
2022-10-11T22:53:46.096Z,18.30
2022-10-11T22:56:37.121Z,16.50
2022-10-11T22:59:33.652Z,18.48
2022-10-11T23:02:22.421Z,18.40
2022-10-11T23:05:11.175Z,19.23
2022-10-11T23:07:59.116Z,17.35
2022-10-11T23:10:50.610Z,17.63
2022-10-11T23:13:38.882Z,18.92
2022-10-11T23:16:27.703Z,19.35
2022-10-11T23:19:25.519Z,16.95
2022-10-11T23:22:14.150Z,21.13
2022-10-11T23:25:07.733Z,18.48
2022-10-11T23:27:56.940Z,21.10
2022-10-11T23:30:47.806Z,16.60
2022-10-11T23:33:38.449Z,16.73
2022-10-11T23:36:29.996Z,17.92
2022-10-11T23:39:24.744Z,21.58
2022-10-11T23:42:15.940Z,18.08
2022-10-11T23:45:04.875Z,20.00
2022-10-11T23:47:55.418Z,17.42
2022-10-11T23:50:46.666Z,22.63
2022-10-11T23:53:35.275Z,17.13
2022-10-11T23:56:24.257Z,20.98
2022-10-11T23:59:17.795Z,19.23
