createdAt,value
2022-11-12T00:01:01.676Z,2.47
2022-11-12T00:03:28.488Z,2.70
2022-11-12T00:05:55.331Z,2.55
2022-11-12T00:08:22.827Z,3.03
2022-11-12T00:10:49.742Z,2.60
2022-11-12T00:13:16.617Z,2.17
2022-11-12T00:15:43.391Z,2.95
2022-11-12T00:18:10.280Z,3.53
2022-11-12T00:20:37.135Z,3.00
2022-11-12T00:23:04.015Z,2.58
2022-11-12T00:25:31.110Z,2.72
2022-11-12T00:28:03.282Z,3.55
2022-11-12T00:30:30.110Z,3.05
2022-11-12T00:32:56.980Z,3.33
2022-11-12T00:35:23.761Z,2.55
2022-11-12T00:37:57.729Z,2.83
2022-11-12T00:40:25.335Z,2.20
2022-11-12T00:42:52.966Z,2.30
2022-11-12T00:45:20.795Z,2.72
2022-11-12T00:47:47.625Z,2.05
2022-11-12T00:50:15.944Z,2.42
2022-11-12T00:52:42.994Z,2.10
2022-11-12T00:55:09.958Z,2.60
2022-11-12T00:57:36.765Z,2.15
2022-11-12T01:00:06.558Z,2.47
2022-11-12T01:02:40.684Z,2.50
2022-11-12T01:05:10.429Z,2.72
2022-11-12T01:07:37.288Z,2.30
2022-11-12T01:10:04.949Z,2.53
2022-11-12T01:12:32.563Z,2.22
2022-11-12T01:14:59.829Z,2.28
2022-11-12T01:17:26.665Z,2.45
2022-11-12T01:19:53.546Z,2.10
2022-11-12T01:22:20.313Z,2.20
2022-11-12T01:24:47.115Z,2.00
2022-11-12T01:27:14.089Z,2.25
2022-11-12T01:29:41.120Z,2.13
2022-11-12T01:32:08.036Z,2.60
2022-11-12T01:34:34.994Z,2.38
2022-11-12T01:37:01.753Z,2.72
2022-11-12T01:39:28.512Z,2.80
2022-11-12T01:41:55.313Z,2.13
2022-11-12T01:44:26.731Z,2.95
2022-11-12T01:47:29.494Z,2.30
2022-11-12T01:50:26.061Z,2.58
2022-11-12T01:53:01.151Z,2.22
2022-11-12T01:55:32.853Z,2.30
2022-11-12T01:58:10.902Z,2.50
2022-11-12T02:00:37.742Z,2.72
2022-11-12T02:03:13.068Z,2.60
2022-11-12T02:05:41.816Z,3.05
2022-11-12T02:08:11.054Z,2.42
2022-11-12T02:10:40.277Z,2.28
2022-11-12T02:13:26.891Z,3.08
2022-11-12T02:15:53.759Z,3.08
2022-11-12T02:18:20.531Z,2.10
2022-11-12T02:20:59.540Z,2.65
2022-11-12T02:23:26.340Z,3.13
2022-11-12T02:25:53.109Z,2.85
2022-11-12T02:28:19.978Z,2.72
2022-11-12T02:30:49.667Z,3.13
2022-11-12T02:33:16.732Z,2.65
2022-11-12T02:35:43.552Z,2.97
2022-11-12T02:38:10.557Z,3.00
2022-11-12T02:40:37.445Z,2.90
2022-11-12T02:43:04.416Z,3.08
2022-11-12T02:45:32.066Z,3.05
2022-11-12T02:47:59.537Z,3.00
2022-11-12T02:50:26.319Z,2.53
2022-11-12T02:52:53.083Z,3.08
2022-11-12T02:55:19.909Z,2.63
2022-11-12T02:57:46.671Z,3.05
2022-11-12T03:00:14.037Z,2.90
2022-11-12T03:02:42.698Z,2.83
2022-11-12T03:05:11.524Z,2.97
2022-11-12T03:07:39.082Z,3.13
2022-11-12T03:10:06.659Z,2.83
2022-11-12T03:12:33.454Z,2.63
2022-11-12T03:15:00.241Z,3.00
2022-11-12T03:17:27.019Z,3.20
2022-11-12T03:19:53.796Z,3.58
2022-11-12T03:22:20.552Z,3.33
2022-11-12T03:24:47.299Z,3.30
2022-11-12T03:27:14.077Z,2.65
2022-11-12T03:29:40.829Z,3.05
2022-11-12T03:32:07.592Z,3.28
2022-11-12T03:34:34.407Z,2.85
2022-11-12T03:37:01.193Z,2.63
2022-11-12T03:39:27.975Z,3.30
2022-11-12T03:41:54.726Z,3.03
2022-11-12T03:44:21.823Z,3.70
2022-11-12T03:46:48.667Z,3.35
2022-11-12T03:49:15.439Z,3.13
2022-11-12T03:51:42.467Z,3.22
2022-11-12T03:54:09.330Z,3.72
2022-11-12T03:56:36.100Z,2.90
2022-11-12T03:59:02.960Z,3.22
2022-11-12T04:01:29.774Z,3.30
2022-11-12T04:03:56.565Z,3.03
2022-11-12T04:06:42.176Z,3.45
2022-11-12T04:09:09.048Z,3.22
2022-11-12T04:11:35.822Z,2.70
2022-11-12T04:14:02.680Z,3.85
2022-11-12T04:16:47.976Z,3.80
2022-11-12T04:19:33.075Z,2.75
2022-11-12T04:22:10.317Z,3.60
2022-11-12T04:24:59.163Z,3.63
2022-11-12T04:27:29.797Z,3.38
2022-11-12T04:30:16.010Z,3.75
2022-11-12T04:32:50.403Z,3.72
2022-11-12T04:35:19.040Z,3.83
2022-11-12T04:37:46.480Z,3.38
2022-11-12T04:40:37.137Z,3.35
2022-11-12T04:43:24.724Z,3.72
2022-11-12T04:45:53.838Z,3.65
2022-11-12T04:48:22.294Z,3.90
2022-11-12T04:50:54.753Z,3.60
2022-11-12T04:53:21.863Z,3.10
2022-11-12T04:55:54.055Z,3.67
2022-11-12T04:58:21.743Z,3.30
2022-11-12T05:00:50.243Z,3.55
2022-11-12T05:03:17.893Z,3.83
2022-11-12T05:05:44.656Z,3.70
2022-11-12T05:08:11.438Z,3.63
2022-11-12T05:10:38.247Z,3.83
2022-11-12T05:13:05.018Z,4.13
2022-11-12T05:15:31.793Z,3.42
2022-11-12T05:17:58.603Z,3.47
2022-11-12T05:20:25.366Z,3.97
2022-11-12T05:23:05.784Z,3.67
2022-11-12T05:25:35.738Z,3.70
2022-11-12T05:28:02.561Z,3.08
2022-11-12T05:30:29.350Z,3.55
2022-11-12T05:32:56.090Z,3.85
2022-11-12T05:35:22.846Z,3.70
2022-11-12T05:37:49.688Z,3.75
2022-11-12T05:40:16.513Z,3.17
2022-11-12T05:42:44.741Z,3.58
2022-11-12T05:45:11.535Z,2.92
2022-11-12T05:47:38.305Z,3.80
2022-11-12T05:50:05.609Z,3.28
2022-11-12T05:52:32.392Z,3.78
2022-11-12T05:54:59.201Z,3.85
2022-11-12T05:57:27.728Z,3.25
2022-11-12T05:59:54.494Z,3.70
2022-11-12T06:02:21.407Z,3.63
2022-11-12T06:04:48.275Z,4.20
2022-11-12T06:07:15.123Z,4.00
2022-11-12T06:09:41.949Z,3.60
2022-11-12T06:12:08.717Z,2.90
2022-11-12T06:14:35.481Z,3.58
2022-11-12T06:17:02.244Z,3.42
2022-11-12T06:19:29.005Z,3.72
2022-11-12T06:21:55.788Z,3.75
2022-11-12T06:24:22.664Z,3.95
2022-11-12T06:26:49.618Z,3.67
2022-11-12T06:29:16.403Z,3.97
2022-11-12T06:31:43.153Z,3.10
2022-11-12T06:34:09.939Z,3.83
2022-11-12T06:36:36.717Z,3.53
2022-11-12T06:39:03.792Z,3.60
2022-11-12T06:41:30.567Z,3.88
2022-11-12T06:43:57.315Z,3.83
2022-11-12T06:46:24.087Z,4.40
2022-11-12T06:48:50.858Z,4.22
2022-11-12T06:51:20.397Z,4.05
2022-11-12T06:53:47.888Z,4.50
2022-11-12T06:56:15.493Z,4.93
2022-11-12T06:58:42.629Z,4.07
2022-11-12T07:01:14.389Z,4.15
2022-11-12T07:03:42.267Z,3.92
2022-11-12T07:06:13.119Z,4.30
2022-11-12T07:08:40.673Z,4.43
2022-11-12T07:11:07.981Z,4.90
2022-11-12T07:13:35.980Z,5.25
2022-11-12T07:16:04.681Z,4.72
2022-11-12T07:18:32.448Z,5.03
2022-11-12T07:21:01.304Z,4.97
2022-11-12T07:23:30.317Z,4.35
2022-11-12T07:26:03.962Z,4.88
2022-11-12T07:28:31.400Z,4.45
2022-11-12T07:30:59.892Z,4.32
2022-11-12T07:33:28.076Z,4.53
2022-11-12T07:35:59.624Z,5.15
2022-11-12T07:38:27.847Z,5.32
2022-11-12T07:41:21.339Z,5.47
2022-11-12T07:43:50.593Z,4.65
2022-11-12T07:46:23.900Z,4.28
2022-11-12T07:48:51.680Z,4.83
2022-11-12T07:51:25.671Z,5.22
2022-11-12T07:53:58.905Z,5.05
2022-11-12T07:56:27.846Z,4.40
2022-11-12T07:58:54.612Z,4.15
2022-11-12T08:01:33.159Z,4.32
2022-11-12T08:04:02.600Z,4.90
2022-11-12T08:06:30.769Z,4.15
2022-11-12T08:09:00.458Z,4.63
2022-11-12T08:11:27.473Z,4.68
2022-11-12T08:13:54.385Z,4.70
2022-11-12T08:16:21.326Z,4.72
2022-11-12T08:18:48.167Z,4.55
2022-11-12T08:21:17.675Z,4.22
2022-11-12T08:23:45.055Z,4.55
2022-11-12T08:26:15.137Z,5.13
2022-11-12T08:28:41.951Z,5.05
2022-11-12T08:31:22.786Z,4.90
2022-11-12T08:33:50.131Z,4.03
2022-11-12T08:36:18.056Z,4.28
2022-11-12T08:38:45.304Z,3.55
2022-11-12T08:41:14.446Z,4.15
2022-11-12T08:43:42.621Z,4.03
2022-11-12T08:46:09.901Z,3.63
2022-11-12T08:48:37.153Z,3.95
2022-11-12T08:51:20.413Z,3.80
2022-11-12T08:53:47.411Z,4.13
2022-11-12T08:56:14.369Z,3.75
2022-11-12T08:58:41.185Z,4.00
2022-11-12T09:01:08.881Z,3.55
2022-11-12T09:03:35.764Z,3.65
2022-11-12T09:06:05.283Z,3.25
2022-11-12T09:08:34.701Z,3.15
2022-11-12T09:11:01.708Z,3.15
2022-11-12T09:13:28.967Z,3.65
2022-11-12T09:16:01.586Z,3.50
2022-11-12T09:18:29.136Z,3.10
2022-11-12T09:21:01.336Z,2.97
2022-11-12T09:23:28.203Z,3.55
2022-11-12T09:25:56.845Z,3.42
2022-11-12T09:28:24.564Z,3.80
2022-11-12T09:30:53.588Z,3.00
2022-11-12T09:33:31.243Z,3.20
2022-11-12T09:36:01.859Z,3.95
2022-11-12T09:38:28.974Z,3.67
2022-11-12T09:41:10.905Z,4.30
2022-11-12T09:43:45.244Z,4.20
2022-11-12T09:49:11.470Z,3.17
2022-11-12T09:51:48.385Z,3.70
2022-11-12T09:54:31.955Z,3.50
2022-11-12T09:56:58.883Z,3.15
2022-11-12T09:59:44.289Z,2.95
2022-11-12T10:02:55.497Z,3.45
2022-11-12T10:05:42.254Z,2.75
2022-11-12T10:08:34.317Z,2.40
2022-11-12T10:12:04.599Z,3.90
2022-11-12T10:15:39.501Z,3.20
2022-11-12T10:18:37.955Z,3.97
2022-11-12T10:21:34.894Z,3.90
2022-11-12T10:24:03.539Z,3.25
2022-11-12T10:26:32.378Z,2.85
2022-11-12T10:29:19.966Z,3.17
2022-11-12T10:31:46.747Z,3.28
2022-11-12T10:34:13.398Z,3.00
2022-11-12T10:37:01.854Z,3.47
2022-11-12T10:39:34.319Z,3.75
2022-11-12T10:42:11.783Z,3.03
2022-11-12T10:44:40.050Z,3.63
2022-11-12T10:47:27.949Z,4.00
2022-11-12T10:50:20.926Z,3.33
2022-11-12T10:53:06.643Z,3.17
2022-11-12T10:55:37.652Z,3.40
2022-11-12T10:58:10.185Z,3.33
2022-11-12T11:01:03.286Z,3.47
2022-11-12T11:03:35.057Z,4.00
2022-11-12T11:06:22.887Z,3.30
2022-11-12T11:08:52.730Z,2.97
2022-11-12T11:11:31.659Z,3.15
2022-11-12T11:14:34.807Z,3.22
2022-11-12T11:17:08.355Z,3.30
2022-11-12T11:19:41.735Z,3.90
2022-11-12T11:22:37.053Z,3.35
2022-11-12T11:25:27.978Z,3.20
2022-11-12T11:28:18.628Z,3.67
2022-11-12T11:31:06.721Z,4.00
2022-11-12T11:34:02.453Z,3.38
2022-11-12T11:36:59.491Z,3.60
2022-11-12T11:39:53.893Z,4.15
2022-11-12T11:42:41.866Z,4.32
2022-11-12T11:45:17.570Z,4.70
2022-11-12T11:48:01.508Z,4.05
2022-11-12T11:50:37.199Z,3.85
2022-11-12T11:53:16.222Z,4.10
2022-11-12T11:56:02.648Z,4.15
2022-11-12T11:58:59.755Z,3.58
2022-11-12T12:02:15.749Z,3.45
2022-11-12T12:04:50.479Z,3.40
2022-11-12T12:07:48.102Z,3.60
2022-11-12T12:11:07.019Z,3.70
2022-11-12T12:14:04.631Z,3.33
2022-11-12T12:16:37.695Z,3.58
2022-11-12T12:19:38.423Z,3.38
2022-11-12T12:22:16.073Z,3.17
2022-11-12T12:24:51.424Z,2.80
2022-11-12T12:27:24.769Z,2.53
2022-11-12T12:29:58.587Z,2.53
2022-11-12T12:32:50.842Z,2.22
2022-11-12T12:35:31.408Z,2.20
2022-11-12T12:38:25.485Z,2.53
2022-11-12T12:41:07.001Z,2.58
2022-11-12T12:43:55.144Z,2.75
2022-11-12T12:46:27.209Z,2.15
2022-11-12T12:48:56.291Z,2.42
2022-11-12T12:51:23.632Z,1.60
2022-11-12T12:53:50.424Z,2.10
2022-11-12T12:56:42.344Z,1.77
2022-11-12T12:59:24.807Z,2.60
2022-11-12T13:02:21.123Z,3.75
2022-11-12T13:04:52.926Z,3.28
2022-11-12T13:07:43.506Z,3.58
2022-11-12T13:10:41.405Z,2.83
2022-11-12T13:13:17.405Z,2.20
2022-11-12T13:15:47.554Z,1.70
2022-11-12T13:18:39.621Z,1.85
2022-11-12T13:21:22.212Z,2.03
2022-11-12T13:24:09.998Z,3.70
2022-11-12T13:26:39.665Z,4.28
2022-11-12T13:29:41.309Z,4.00
2022-11-12T13:32:33.967Z,3.35
2022-11-12T13:35:21.642Z,3.97
2022-11-12T13:38:15.754Z,3.33
2022-11-12T13:41:16.668Z,2.77
2022-11-12T13:43:47.321Z,3.05
2022-11-12T13:46:23.744Z,2.95
2022-11-12T13:49:06.857Z,3.45
2022-11-12T13:51:44.341Z,3.40
2022-11-12T13:54:43.677Z,2.83
2022-11-12T13:57:37.007Z,3.05
2022-11-12T14:00:20.795Z,2.97
2022-11-12T14:03:08.155Z,3.90
2022-11-12T14:05:37.918Z,3.13
2022-11-12T14:08:55.788Z,2.63
2022-11-12T14:11:42.049Z,2.50
2022-11-12T14:14:46.161Z,2.60
2022-11-12T14:17:35.831Z,3.00
2022-11-12T14:20:30.405Z,3.25
2022-11-12T14:23:04.579Z,2.22
2022-11-12T14:25:31.868Z,2.78
2022-11-12T14:27:58.640Z,3.85
2022-11-12T14:30:32.342Z,4.60
2022-11-12T14:33:10.871Z,5.22
2022-11-12T14:35:39.665Z,5.70
2022-11-12T14:38:09.300Z,5.47
2022-11-12T14:40:42.328Z,6.25
2022-11-12T14:43:27.274Z,5.38
2022-11-12T14:45:56.980Z,4.40
2022-11-12T14:48:24.125Z,5.82
2022-11-12T14:50:59.830Z,6.05
2022-11-12T14:53:33.618Z,4.80
2022-11-12T14:56:03.971Z,4.82
2022-11-12T14:58:32.192Z,5.95
2022-11-12T15:00:59.071Z,5.75
2022-11-12T15:03:32.317Z,5.68
2022-11-12T15:06:11.390Z,5.10
2022-11-12T15:08:43.410Z,4.72
2022-11-12T15:11:32.073Z,4.80
2022-11-12T15:14:03.857Z,3.92
2022-11-12T15:16:36.111Z,4.15
2022-11-12T15:19:25.889Z,3.92
2022-11-12T15:22:01.055Z,3.88
2022-11-12T15:24:33.868Z,3.85
2022-11-12T15:27:27.646Z,4.32
2022-11-12T15:30:16.058Z,3.85
2022-11-12T15:32:43.251Z,3.85
2022-11-12T15:35:25.348Z,3.55
2022-11-12T15:37:52.702Z,3.08
2022-11-12T15:40:21.861Z,3.70
2022-11-12T15:42:48.963Z,3.83
2022-11-12T15:45:18.190Z,3.78
2022-11-12T15:47:45.356Z,2.97
2022-11-12T15:50:23.895Z,3.40
2022-11-12T15:52:51.255Z,3.80
2022-11-12T15:55:18.892Z,3.53
2022-11-12T15:57:52.412Z,3.30
2022-11-12T16:00:22.150Z,4.00
2022-11-12T16:02:59.381Z,4.18
2022-11-12T16:05:26.625Z,3.90
2022-11-12T16:07:53.400Z,4.05
2022-11-12T16:10:20.227Z,4.55
2022-11-12T16:12:48.007Z,5.20
2022-11-12T16:15:18.399Z,5.78
2022-11-12T16:17:46.754Z,5.70
2022-11-12T16:20:21.207Z,6.35
2022-11-12T16:25:16.442Z,6.03
2022-11-12T16:27:43.386Z,6.43
2022-11-12T16:30:20.499Z,8.00
2022-11-12T16:32:50.421Z,7.47
2022-11-12T16:35:17.866Z,7.07
2022-11-12T16:37:46.462Z,7.00
2022-11-12T16:40:20.292Z,8.23
2022-11-12T16:42:47.084Z,10.88
2022-11-12T16:45:20.359Z,11.27
2022-11-12T16:47:53.880Z,12.35
2022-11-12T16:50:26.114Z,12.10
2022-11-12T16:52:53.693Z,11.70
2022-11-12T16:55:21.368Z,13.32
2022-11-12T16:57:48.153Z,12.52
2022-11-12T17:00:18.112Z,11.98
2022-11-12T17:02:48.311Z,11.82
2022-11-12T17:05:24.452Z,10.70
2022-11-12T17:07:57.069Z,12.60
2022-11-12T17:10:25.382Z,14.45
2022-11-12T17:12:52.867Z,13.93
2022-11-12T17:15:20.156Z,12.50
2022-11-12T17:17:47.012Z,12.85
2022-11-12T17:20:14.075Z,12.52
2022-11-12T17:22:40.856Z,14.13
2022-11-12T17:25:08.584Z,13.50
2022-11-12T17:27:35.373Z,12.88
2022-11-12T17:30:03.640Z,11.85
2022-11-12T17:32:30.435Z,12.68
2022-11-12T17:34:57.202Z,13.40
2022-11-12T17:37:23.979Z,13.05
2022-11-12T17:39:50.888Z,13.52
2022-11-12T17:42:17.743Z,13.07
2022-11-12T17:44:46.145Z,12.80
2022-11-12T17:47:13.146Z,13.18
2022-11-12T17:49:40.018Z,13.27
2022-11-12T17:52:06.845Z,12.70
2022-11-12T17:54:34.418Z,13.10
2022-11-12T17:57:01.303Z,13.25
2022-11-12T17:59:28.106Z,12.65
2022-11-12T18:01:54.869Z,12.90
2022-11-12T18:04:23.742Z,12.70
2022-11-12T18:06:50.914Z,12.88
2022-11-12T18:09:17.883Z,12.93
2022-11-12T18:11:53.988Z,11.65
2022-11-12T18:14:22.596Z,11.20
2022-11-12T18:16:49.823Z,11.13
2022-11-12T18:19:16.708Z,11.63
2022-11-12T18:21:43.493Z,12.65
2022-11-12T18:24:15.560Z,12.45
2022-11-12T18:26:44.040Z,12.88
2022-11-12T18:29:12.421Z,12.10
2022-11-12T18:31:40.414Z,11.88
2022-11-12T18:34:08.963Z,12.43
2022-11-12T18:36:35.873Z,11.80
2022-11-12T18:39:04.710Z,11.27
2022-11-12T18:41:33.218Z,11.60
2022-11-12T18:44:02.018Z,11.57
2022-11-12T18:46:28.838Z,12.20
2022-11-12T18:48:55.646Z,14.18
2022-11-12T18:51:22.473Z,11.93
2022-11-12T18:53:49.245Z,11.38
2022-11-12T18:56:21.902Z,13.00
2022-11-12T18:58:48.789Z,11.27
2022-11-12T19:01:22.242Z,12.23
2022-11-12T19:03:53.780Z,11.95
2022-11-12T19:06:21.126Z,11.45
2022-11-12T19:08:48.052Z,11.35
2022-11-12T19:11:18.584Z,11.13
2022-11-12T19:13:45.409Z,11.25
2022-11-12T19:16:17.042Z,10.40
2022-11-12T19:18:44.854Z,10.98
2022-11-12T19:21:23.892Z,11.60
2022-11-12T19:23:54.551Z,12.80
2022-11-12T19:26:23.779Z,11.68
2022-11-12T19:28:50.568Z,11.32
2022-11-12T19:31:24.313Z,11.13
2022-11-12T19:33:51.465Z,11.80
2022-11-12T19:36:22.133Z,12.73
2022-11-12T19:38:57.635Z,12.43
2022-11-12T19:41:25.414Z,12.63
2022-11-12T19:43:52.853Z,12.35
2022-11-12T19:46:20.502Z,11.65
2022-11-12T19:48:47.450Z,12.40
2022-11-12T19:51:14.451Z,12.60
2022-11-12T19:53:46.444Z,12.45
2022-11-12T19:56:17.042Z,12.32
2022-11-12T19:58:48.728Z,12.65
2022-11-12T20:01:18.532Z,12.70
2022-11-12T20:03:45.801Z,12.30
2022-11-12T20:06:18.086Z,13.88
2022-11-12T20:08:45.608Z,13.35
2022-11-12T20:11:13.423Z,11.93
2022-11-12T20:13:40.510Z,12.70
2022-11-12T20:16:11.170Z,12.55
2022-11-12T20:18:37.973Z,13.07
2022-11-12T20:21:05.838Z,12.85
2022-11-12T20:23:36.212Z,12.30
2022-11-12T20:26:14.249Z,12.70
2022-11-12T20:28:43.021Z,11.82
2022-11-12T20:31:16.884Z,11.43
2022-11-12T20:33:43.696Z,11.75
2022-11-12T20:36:13.954Z,10.93
2022-11-12T20:38:43.216Z,9.68
2022-11-12T20:41:36.472Z,10.35
2022-11-12T20:44:03.317Z,10.88
2022-11-12T20:46:30.134Z,10.55
2022-11-12T20:48:56.970Z,10.93
2022-11-12T20:51:28.504Z,10.98
2022-11-12T20:53:59.910Z,10.88
2022-11-12T20:56:29.881Z,11.60
2022-11-12T20:58:58.201Z,10.43
2022-11-12T21:01:27.281Z,9.85
2022-11-12T21:03:54.765Z,10.50
2022-11-12T21:06:25.965Z,10.32
2022-11-12T21:08:53.310Z,10.35
2022-11-12T21:11:23.476Z,10.88
2022-11-12T21:13:50.292Z,10.75
2022-11-12T21:16:17.291Z,10.88
2022-11-12T21:18:44.205Z,10.73
2022-11-12T21:21:14.940Z,10.43
2022-11-12T21:23:44.040Z,10.13
2022-11-12T21:26:19.320Z,9.98
2022-11-12T21:28:49.723Z,10.52
2022-11-12T21:31:22.559Z,9.48
2022-11-12T21:33:50.947Z,10.52
2022-11-12T21:36:18.379Z,10.75
2022-11-12T21:38:45.151Z,9.68
2022-11-12T21:41:22.039Z,10.05
2022-11-12T21:43:50.196Z,9.18
2022-11-12T21:46:23.656Z,9.77
2022-11-12T21:48:55.262Z,10.77
2022-11-12T21:51:25.841Z,10.02
2022-11-12T21:53:59.146Z,9.75
2022-11-12T21:56:27.458Z,9.23
2022-11-12T21:59:00.270Z,10.00
2022-11-12T22:01:30.068Z,11.73
2022-11-12T22:03:59.387Z,11.35
2022-11-12T22:06:29.492Z,10.82
2022-11-12T22:08:57.726Z,11.45
2022-11-12T22:11:25.468Z,10.98
2022-11-12T22:13:52.580Z,11.75
2022-11-12T22:16:22.584Z,11.05
2022-11-12T22:18:52.302Z,12.05
2022-11-12T22:21:35.579Z,12.57
2022-11-12T22:24:07.040Z,12.50
2022-11-12T22:26:33.891Z,12.98
2022-11-12T22:29:00.689Z,12.73
2022-11-12T22:31:32.436Z,12.90
2022-11-12T22:34:01.862Z,12.90
2022-11-12T22:36:31.390Z,13.65
2022-11-12T22:38:58.565Z,12.43
2022-11-12T22:41:28.626Z,12.52
2022-11-12T22:43:58.836Z,12.32
2022-11-12T22:46:33.533Z,13.45
2022-11-12T22:49:01.249Z,12.82
2022-11-12T22:51:31.283Z,13.65
2022-11-12T22:54:01.798Z,12.10
2022-11-12T22:56:29.557Z,12.98
2022-11-12T22:58:56.352Z,11.88
2022-11-12T23:01:27.146Z,12.15
2022-11-12T23:04:00.118Z,11.90
2022-11-12T23:06:29.091Z,8.43
2022-11-12T23:08:59.093Z,10.70
2022-11-12T23:11:26.226Z,11.40
2022-11-12T23:13:54.528Z,10.82
2022-11-12T23:16:32.037Z,11.52
2022-11-12T23:18:59.377Z,10.50
2022-11-12T23:21:29.039Z,9.68
2022-11-12T23:23:59.839Z,10.77
2022-11-12T23:26:31.031Z,10.55
2022-11-12T23:28:57.915Z,10.02
2022-11-12T23:31:29.507Z,11.48
2022-11-12T23:33:58.769Z,10.45
2022-11-12T23:36:26.680Z,10.57
2022-11-12T23:38:54.499Z,9.98
2022-11-12T23:41:25.623Z,9.93
2022-11-12T23:43:57.780Z,10.45
2022-11-12T23:46:25.156Z,9.13
2022-11-12T23:48:51.939Z,9.70
2022-11-12T23:51:21.211Z,8.88
2022-11-12T23:53:48.922Z,10.88
2022-11-12T23:56:19.626Z,10.27
2022-11-12T23:58:46.709Z,10.38
