createdAt,value
2023-03-06T11:19:06.518Z,96298.97
2023-03-06T11:29:29.648Z,96298.97
2023-03-06T11:39:36.852Z,96358.84
2023-03-06T11:49:47.569Z,96393.22
2023-03-06T12:00:05.395Z,96421.59
2023-03-06T12:10:51.412Z,96435.69
2023-03-06T12:21:22.301Z,96455.38
2023-03-06T12:31:46.447Z,96487.28
2023-03-06T12:42:23.447Z,96508.94
2023-03-06T12:52:35.109Z,96526.94
2023-03-06T13:03:03.605Z,96544.41
2023-03-06T13:13:33.311Z,96553.22
2023-03-06T13:23:52.083Z,96549.19
2023-03-06T13:34:00.875Z,96544.66
2023-03-06T13:44:25.645Z,96539.03
2023-03-06T13:54:44.033Z,96532.44
2023-03-06T14:04:59.749Z,96522.25
2023-03-06T14:15:52.403Z,96511.50
2023-03-06T14:26:18.998Z,96509.56
2023-03-06T14:36:46.985Z,96499.59
2023-03-06T14:46:57.890Z,96389.19
2023-03-06T14:57:07.472Z,96283.50
2023-03-06T15:07:16.577Z,96186.97
2023-03-06T15:17:49.317Z,96096.81
2023-03-06T15:27:57.166Z,95967.75
2023-03-06T15:38:04.426Z,95770.22
2023-03-06T15:48:17.202Z,95586.97
2023-03-06T15:58:27.855Z,95437.97
2023-03-06T16:08:34.260Z,95321.81
2023-03-06T16:18:40.562Z,95221.50
2023-03-06T16:28:47.503Z,95137.28
2023-03-06T16:38:54.756Z,95137.28
2023-03-06T16:49:01.061Z,95056.38
2023-03-06T16:59:07.457Z,94997.47
2023-03-06T17:09:15.464Z,94954.25
2023-03-06T17:19:21.891Z,94917.75
2023-03-06T17:29:29.287Z,94876.47
2023-03-06T17:39:38.095Z,94833.97
2023-03-06T17:49:44.502Z,94793.88
2023-03-06T17:59:50.871Z,94772.41
2023-03-06T18:09:57.779Z,94743.56
2023-03-06T18:20:04.553Z,94707.62
2023-03-06T18:30:11.567Z,94666.81
2023-03-06T18:40:18.119Z,94621.91
2023-03-06T18:50:24.570Z,94576.50
2023-03-06T19:00:30.887Z,94537.91
2023-03-06T19:10:38.480Z,94505.25
2023-03-06T19:20:45.406Z,94480.34
2023-03-06T19:30:52.287Z,94457.41
2023-03-06T19:40:58.966Z,94447.72
2023-03-06T19:51:06.809Z,94445.09
2023-03-06T20:01:15.263Z,94459.97
2023-03-06T20:11:24.168Z,94495.75
2023-03-06T20:21:32.683Z,94546.34
2023-03-06T20:31:39.018Z,94603.25
2023-03-06T20:41:46.208Z,94652.56
2023-03-06T20:51:52.518Z,94691.59
2023-03-06T21:01:58.990Z,94709.53
2023-03-06T21:12:06.368Z,94717.84
2023-03-06T21:22:12.875Z,94722.28
2023-03-06T21:32:19.251Z,94719.75
2023-03-06T21:42:25.614Z,94715.25
2023-03-06T21:52:31.915Z,94715.47
2023-03-06T22:02:38.918Z,94720.59
2023-03-06T22:12:47.023Z,94720.38
2023-03-06T22:33:07.345Z,94702.16
2023-03-06T22:43:13.632Z,94691.94
2023-03-06T22:53:19.952Z,94677.66
2023-03-06T23:03:26.338Z,94663.19
2023-03-06T23:13:32.636Z,94654.12
2023-03-06T23:23:40.106Z,94651.56
2023-03-06T23:33:46.405Z,94654.88
2023-03-06T23:43:55.044Z,94660.63
2023-03-06T23:54:02.199Z,94667.59
