createdAt,value
2018-09-14T00:03:14.470Z,14.30
2018-09-14T00:13:49.367Z,14.20
2018-09-14T00:18:53.420Z,14.10
2018-09-14T00:23:57.251Z,14.00
2018-09-14T00:39:56.979Z,13.90
2018-09-14T00:45:00.684Z,13.80
2018-09-14T00:50:04.907Z,13.80
2018-09-14T00:55:08.808Z,13.70
2018-09-14T01:00:12.584Z,13.70
2018-09-14T01:05:16.424Z,13.60
2018-09-14T01:10:20.319Z,13.60
2018-09-14T01:15:24.128Z,13.60
2018-09-14T01:20:28.023Z,13.50
2018-09-14T01:25:32.237Z,13.50
2018-09-14T01:30:36.080Z,13.40
2018-09-14T01:35:59.172Z,13.40
2018-09-14T01:41:03.413Z,13.30
2018-09-14T01:46:07.814Z,13.30
2018-09-14T01:51:11.832Z,13.20
2018-09-14T01:56:15.751Z,13.20
2018-09-14T02:01:20.469Z,13.20
2018-09-14T02:06:25.875Z,13.10
2018-09-14T02:11:29.579Z,13.10
2018-09-14T02:16:33.912Z,13.00
2018-09-14T02:21:37.616Z,13.00
2018-09-14T02:26:42.245Z,12.90
2018-09-14T02:31:46.193Z,12.90
2018-09-14T02:36:50.442Z,12.90
2018-09-14T02:41:54.071Z,12.80
2018-09-14T02:46:57.884Z,12.80
2018-09-14T02:52:02.518Z,12.70
2018-09-14T02:57:06.476Z,12.70
2018-09-14T03:02:10.582Z,12.70
2018-09-14T03:07:14.735Z,12.60
2018-09-14T03:12:18.573Z,12.60
2018-09-14T03:17:22.399Z,12.60
2018-09-14T03:22:26.253Z,12.50
2018-09-14T03:27:30.152Z,12.50
2018-09-14T03:32:34.091Z,12.50
2018-09-14T03:43:07.356Z,12.40
2018-09-14T03:48:12.000Z,12.30
2018-09-14T03:53:15.793Z,12.30
2018-09-14T03:58:19.691Z,12.30
2018-09-14T04:03:23.978Z,12.30
2018-09-14T04:08:52.185Z,12.20
2018-09-14T04:13:57.285Z,12.20
2018-09-14T04:24:32.679Z,12.10
2018-09-14T04:29:37.501Z,12.10
2018-09-14T04:34:41.234Z,12.10
2018-09-14T04:39:45.028Z,12.00
2018-09-14T04:44:48.879Z,12.00
2018-09-14T04:49:52.911Z,12.00
2018-09-14T04:54:56.853Z,11.90
2018-09-14T05:00:00.707Z,11.90
2018-09-14T05:05:04.673Z,11.80
2018-09-14T05:16:00.303Z,11.70
2018-09-14T05:21:04.324Z,11.80
2018-09-14T05:26:08.183Z,11.70
2018-09-14T05:31:12.146Z,11.70
2018-09-14T05:36:15.969Z,11.60
2018-09-14T05:41:19.687Z,11.60
2018-09-14T05:46:23.638Z,11.60
2018-09-14T05:51:27.447Z,11.60
2018-09-14T06:01:59.943Z,11.60
2018-09-14T06:07:03.657Z,11.60
2018-09-14T06:12:07.728Z,11.60
2018-09-14T06:17:11.949Z,11.70
2018-09-14T06:22:15.528Z,11.70
2018-09-14T06:27:19.558Z,11.70
2018-09-14T06:32:23.729Z,11.80
2018-09-14T06:37:27.597Z,11.80
2018-09-14T06:42:31.463Z,11.90
2018-09-14T06:47:35.343Z,11.90
2018-09-14T06:52:39.303Z,12.00
2018-09-14T07:36:24.311Z,13.00
2018-09-14T07:41:28.348Z,13.20
2018-09-14T07:46:32.083Z,13.40
2018-09-14T07:51:35.842Z,13.70
2018-09-14T07:56:39.527Z,13.90
2018-09-14T08:01:43.219Z,14.10
2018-09-14T08:06:46.891Z,14.30
2018-09-14T08:11:50.658Z,14.50
2018-09-14T08:16:54.360Z,14.70
2018-09-14T08:21:58.241Z,14.90
2018-09-14T08:27:02.108Z,15.00
2018-09-14T08:32:06.153Z,15.20
2018-09-14T08:37:09.862Z,15.40
2018-09-14T08:42:13.465Z,15.50
2018-09-14T08:47:17.163Z,15.70
2018-09-14T08:52:20.826Z,15.80
2018-09-14T09:08:22.980Z,16.30
2018-09-14T09:35:29.661Z,17.00
2018-09-14T09:40:33.470Z,17.20
2018-09-14T09:45:37.612Z,17.40
2018-09-14T09:50:41.585Z,17.50
2018-09-14T09:55:45.308Z,17.60
2018-09-14T10:00:54.246Z,17.80
2018-09-14T10:17:10.558Z,18.20
2018-09-14T10:22:14.267Z,18.40
2018-09-14T10:27:18.303Z,18.70
2018-09-14T10:32:22.368Z,18.70
2018-09-14T10:48:28.212Z,18.80
2018-09-14T10:53:31.831Z,18.80
2018-09-14T10:58:40.914Z,18.80
2018-09-14T11:03:49.734Z,18.80
2018-09-14T11:09:11.851Z,19.00
2018-09-14T11:14:15.440Z,19.10
2018-09-14T11:19:34.851Z,19.00
2018-09-14T11:24:38.569Z,18.90
2018-09-14T11:29:42.595Z,19.10
2018-09-14T11:34:46.415Z,19.20
2018-09-14T11:39:50.067Z,19.40
2018-09-14T11:44:53.857Z,19.60
2018-09-14T11:49:57.530Z,19.80
2018-09-14T11:55:01.700Z,20.00
2018-09-14T12:00:05.742Z,20.20
2018-09-14T12:05:09.841Z,20.40
2018-09-14T12:10:13.682Z,20.80
2018-09-14T12:15:31.584Z,21.10
2018-09-14T12:20:35.637Z,21.20
2018-09-14T12:25:39.770Z,21.50
2018-09-14T12:30:43.430Z,21.70
2018-09-14T12:35:47.707Z,21.90
2018-09-14T12:40:51.567Z,21.80
2018-09-14T13:02:20.114Z,21.90
2018-09-14T13:07:24.103Z,21.70
2018-09-14T13:12:50.348Z,21.50
2018-09-14T13:34:19.219Z,21.90
2018-09-14T14:12:10.506Z,22.00
2018-09-14T14:17:14.514Z,21.90
2018-09-14T14:22:18.312Z,21.90
2018-09-14T14:27:22.109Z,22.00
2018-09-14T14:32:26.040Z,22.20
2018-09-14T14:37:29.881Z,22.20
2018-09-14T14:42:33.658Z,22.40
2018-09-14T14:47:37.399Z,22.60
2018-09-14T14:52:41.429Z,22.60
2018-09-14T14:57:45.423Z,22.70
2018-09-14T15:02:49.247Z,22.80
2018-09-14T15:07:53.075Z,22.80
2018-09-14T15:13:06.608Z,22.70
2018-09-14T15:18:10.606Z,22.70
2018-09-14T15:23:14.307Z,22.80
2018-09-14T15:28:23.343Z,22.80
2018-09-14T15:33:27.137Z,22.80
2018-09-14T15:38:31.114Z,22.70
2018-09-14T15:43:34.980Z,22.70
2018-09-14T15:48:38.613Z,22.60
2018-09-14T15:53:42.451Z,22.50
2018-09-14T15:58:53.554Z,22.50
2018-09-14T16:04:01.412Z,22.40
2018-09-14T16:09:07.904Z,22.30
2018-09-14T16:14:11.551Z,22.10
2018-09-14T16:24:49.122Z,21.90
2018-09-14T16:29:52.942Z,21.80
2018-09-14T16:34:57.030Z,21.60
2018-09-14T16:40:00.784Z,21.40
2018-09-14T16:45:04.500Z,21.30
2018-09-14T16:55:36.355Z,21.20
2018-09-14T17:06:08.660Z,21.00
2018-09-14T17:11:12.352Z,20.90
2018-09-14T17:16:15.931Z,20.80
2018-09-14T17:21:20.066Z,20.70
2018-09-14T17:26:24.285Z,20.60
2018-09-14T17:31:28.215Z,20.50
2018-09-14T17:36:32.141Z,20.40
2018-09-14T17:41:35.844Z,20.20
2018-09-14T17:46:39.656Z,20.00
2018-09-14T17:51:43.229Z,19.80
2018-09-14T17:56:46.912Z,19.60
2018-09-14T18:01:50.645Z,19.40
2018-09-14T18:06:54.382Z,19.20
2018-09-14T18:11:58.144Z,19.00
2018-09-14T18:17:01.752Z,18.80
2018-09-14T18:22:05.575Z,18.60
2018-09-14T18:27:09.116Z,18.50
2018-09-14T18:32:13.066Z,18.30
2018-09-14T18:37:16.779Z,18.20
2018-09-14T18:42:20.805Z,18.10
2018-09-14T18:47:24.985Z,18.00
2018-09-14T18:52:29.180Z,17.80
2018-09-14T18:57:32.888Z,17.70
2018-09-14T19:02:36.880Z,17.60
2018-09-14T19:07:41.190Z,17.40
2018-09-14T19:12:45.426Z,17.30
2018-09-14T19:29:07.483Z,17.10
2018-09-14T19:34:11.864Z,17.00
2018-09-14T19:39:34.087Z,16.90
2018-09-14T19:44:38.060Z,16.90
2018-09-14T19:49:41.983Z,16.80
2018-09-14T19:54:45.791Z,16.80
2018-09-14T19:59:49.415Z,16.70
2018-09-14T20:04:53.235Z,16.70
2018-09-14T20:15:43.604Z,16.60
2018-09-14T20:20:47.766Z,16.50
2018-09-14T20:25:51.703Z,16.50
2018-09-14T20:30:55.482Z,16.40
2018-09-14T20:35:59.547Z,16.40
2018-09-14T20:41:03.395Z,16.50
2018-09-14T20:46:07.423Z,16.50
2018-09-14T20:51:11.504Z,16.50
2018-09-14T20:56:15.297Z,16.50
2018-09-14T21:01:19.235Z,16.60
2018-09-14T21:06:23.492Z,16.60
2018-09-14T21:11:28.475Z,16.50
2018-09-14T21:16:32.419Z,16.60
2018-09-14T21:21:36.218Z,16.50
2018-09-14T21:26:40.096Z,16.60
2018-09-14T21:31:43.924Z,16.60
2018-09-14T21:36:47.718Z,16.60
2018-09-14T21:41:51.636Z,16.60
2018-09-14T21:46:55.463Z,16.60
2018-09-14T21:51:59.547Z,16.60
2018-09-14T21:57:03.278Z,16.60
2018-09-14T22:02:07.452Z,16.60
2018-09-14T22:07:11.537Z,16.60
2018-09-14T22:12:15.271Z,16.60
2018-09-14T22:17:19.698Z,16.60
2018-09-14T22:22:23.755Z,16.60
2018-09-14T22:27:27.762Z,16.50
2018-09-14T22:32:32.117Z,16.50
2018-09-14T22:37:49.435Z,16.40
2018-09-14T22:42:53.544Z,16.30
2018-09-14T22:47:57.407Z,16.30
2018-09-14T22:53:01.777Z,16.30
2018-09-14T22:58:05.967Z,16.20
2018-09-14T23:03:10.190Z,16.20
2018-09-14T23:08:13.899Z,16.10
2018-09-14T23:13:17.830Z,16.00
2018-09-14T23:18:21.774Z,15.90
2018-09-14T23:23:25.824Z,15.90
2018-09-14T23:28:30.636Z,15.80
2018-09-14T23:33:34.505Z,15.70
2018-09-14T23:38:56.615Z,15.60
2018-09-14T23:44:00.223Z,15.50
2018-09-14T23:54:32.160Z,15.40
2018-09-14T23:59:36.268Z,15.30
