createdAt,value
2022-10-16T00:01:46.997Z,13.95
2022-10-16T00:04:15.451Z,14.18
2022-10-16T00:06:43.915Z,12.80
2022-10-16T00:09:12.292Z,14.20
2022-10-16T00:11:45.701Z,14.10
2022-10-16T00:14:15.507Z,12.13
2022-10-16T00:16:44.173Z,11.68
2022-10-16T00:19:18.222Z,12.07
2022-10-16T00:21:46.600Z,11.77
2022-10-16T00:24:33.047Z,12.43
2022-10-16T00:27:01.311Z,12.25
2022-10-16T00:29:40.295Z,13.00
2022-10-16T00:32:20.260Z,13.25
2022-10-16T00:34:49.109Z,13.82
2022-10-16T00:37:22.073Z,12.77
2022-10-16T00:39:52.448Z,13.18
2022-10-16T00:42:20.749Z,13.48
2022-10-16T00:45:00.025Z,12.10
2022-10-16T00:47:38.290Z,13.65
2022-10-16T00:50:12.788Z,12.50
2022-10-16T00:52:51.603Z,12.98
2022-10-16T00:55:20.249Z,12.68
2022-10-16T00:57:49.823Z,12.18
2022-10-16T01:00:25.309Z,12.95
2022-10-16T01:02:58.291Z,13.40
2022-10-16T01:05:39.316Z,13.50
2022-10-16T01:08:15.577Z,14.45
2022-10-16T01:10:58.675Z,14.93
2022-10-16T01:13:30.043Z,15.32
2022-10-16T01:16:08.368Z,15.65
2022-10-16T01:18:42.517Z,15.60
2022-10-16T01:21:32.031Z,15.43
2022-10-16T01:24:00.479Z,14.48
2022-10-16T01:26:31.465Z,14.27
2022-10-16T01:29:19.238Z,12.23
2022-10-16T01:31:50.968Z,12.77
2022-10-16T01:34:23.013Z,12.88
2022-10-16T01:36:58.077Z,13.13
2022-10-16T01:39:30.358Z,11.95
2022-10-16T01:42:20.152Z,12.10
2022-10-16T01:44:49.273Z,12.63
2022-10-16T01:47:19.029Z,12.27
2022-10-16T01:49:47.563Z,11.98
2022-10-16T01:52:19.100Z,11.85
2022-10-16T01:54:49.007Z,11.80
2022-10-16T01:57:17.911Z,11.70
2022-10-16T01:59:53.209Z,11.63
2022-10-16T02:02:22.018Z,11.73
2022-10-16T02:04:56.420Z,11.23
2022-10-16T02:07:25.224Z,11.77
2022-10-16T02:09:53.660Z,10.65
2022-10-16T02:12:37.859Z,11.00
2022-10-16T02:15:06.568Z,11.15
2022-10-16T02:17:34.883Z,11.70
2022-10-16T02:20:03.507Z,11.25
2022-10-16T02:22:35.201Z,11.60
2022-10-16T02:25:06.367Z,11.68
2022-10-16T02:27:53.056Z,11.83
2022-10-16T02:30:42.699Z,12.02
2022-10-16T02:33:12.143Z,14.68
2022-10-16T02:35:41.595Z,19.83
2022-10-16T02:40:44.158Z,20.25
2022-10-16T02:43:13.049Z,20.67
2022-10-16T02:45:41.406Z,19.37
2022-10-16T02:48:10.144Z,18.70
2022-10-16T02:50:38.520Z,16.98
2022-10-16T02:53:06.838Z,17.20
2022-10-16T02:55:36.699Z,16.04
2022-10-16T02:58:05.021Z,15.98
2022-10-16T03:00:33.296Z,16.40
2022-10-16T03:03:01.727Z,17.10
2022-10-16T03:05:30.724Z,17.77
2022-10-16T03:08:01.415Z,19.60
2022-10-16T03:10:29.822Z,19.73
2022-10-16T03:13:08.347Z,21.40
2022-10-16T03:15:36.747Z,21.30
2022-10-16T03:18:05.148Z,21.65
2022-10-16T03:20:46.491Z,22.73
2022-10-16T03:23:14.911Z,24.08
2022-10-16T03:25:43.284Z,24.05
2022-10-16T03:28:19.327Z,24.63
2022-10-16T03:30:49.187Z,24.27
2022-10-16T03:33:17.791Z,24.63
2022-10-16T03:35:56.460Z,24.35
2022-10-16T03:38:25.349Z,23.77
2022-10-16T03:41:05.297Z,23.42
2022-10-16T03:43:33.958Z,23.33
2022-10-16T03:46:03.083Z,22.40
2022-10-16T03:48:33.524Z,23.75
2022-10-16T03:51:02.114Z,22.50
2022-10-16T03:53:30.737Z,23.00
2022-10-16T03:55:59.909Z,21.05
2022-10-16T03:58:28.263Z,21.60
2022-10-16T04:00:56.615Z,21.20
2022-10-16T04:03:25.049Z,20.38
2022-10-16T04:05:53.422Z,21.75
2022-10-16T04:08:22.374Z,20.80
2022-10-16T04:10:51.206Z,19.92
2022-10-16T04:15:53.025Z,20.05
2022-10-16T04:18:21.460Z,20.65
2022-10-16T04:20:49.930Z,20.17
2022-10-16T04:23:18.262Z,20.92
2022-10-16T04:25:47.886Z,21.20
2022-10-16T04:28:16.275Z,21.02
2022-10-16T04:30:44.739Z,21.40
2022-10-16T04:33:15.421Z,21.67
2022-10-16T04:35:43.796Z,21.63
2022-10-16T04:38:12.249Z,21.70
2022-10-16T04:40:40.606Z,21.20
2022-10-16T04:43:21.050Z,21.70
2022-10-16T04:45:50.008Z,21.55
2022-10-16T04:48:20.113Z,21.90
2022-10-16T04:50:52.981Z,22.23
2022-10-16T04:53:23.684Z,23.40
2022-10-16T04:56:01.997Z,23.38
2022-10-16T04:58:40.426Z,24.10
2022-10-16T05:01:08.819Z,24.40
2022-10-16T05:03:37.129Z,23.90
2022-10-16T05:06:07.241Z,23.77
2022-10-16T05:08:35.696Z,25.33
2022-10-16T05:11:04.199Z,25.48
2022-10-16T05:13:32.780Z,24.98
2022-10-16T05:16:01.156Z,25.60
2022-10-16T05:18:29.526Z,25.02
2022-10-16T05:20:58.423Z,23.95
2022-10-16T05:23:26.766Z,23.65
2022-10-16T05:25:59.536Z,21.35
2022-10-16T05:28:28.754Z,19.77
2022-10-16T05:30:57.485Z,17.13
2022-10-16T05:33:36.445Z,16.50
2022-10-16T05:36:10.874Z,15.43
2022-10-16T05:38:52.201Z,15.18
2022-10-16T05:41:23.259Z,14.80
2022-10-16T05:43:51.880Z,15.02
2022-10-16T05:46:20.191Z,15.02
2022-10-16T05:48:48.551Z,15.70
2022-10-16T05:51:16.834Z,15.40
2022-10-16T05:53:45.277Z,17.27
2022-10-16T05:56:14.214Z,17.63
2022-10-16T05:58:43.282Z,17.80
2022-10-16T06:01:15.925Z,18.13
2022-10-16T06:03:44.622Z,17.10
2022-10-16T06:06:14.649Z,18.73
2022-10-16T06:08:48.633Z,16.65
2022-10-16T06:11:27.419Z,18.23
2022-10-16T06:13:58.190Z,17.73
2022-10-16T06:16:28.474Z,17.63
2022-10-16T06:18:57.360Z,17.43
2022-10-16T06:21:26.367Z,14.18
2022-10-16T06:23:56.170Z,13.55
2022-10-16T06:26:26.662Z,11.57
2022-10-16T06:28:58.910Z,11.40
2022-10-16T06:31:30.446Z,10.43
2022-10-16T06:33:59.412Z,9.65
2022-10-16T06:36:28.084Z,8.23
2022-10-16T06:38:56.574Z,8.18
2022-10-16T06:41:25.095Z,7.10
2022-10-16T06:43:53.708Z,6.75
2022-10-16T06:46:24.912Z,7.18
2022-10-16T06:48:54.174Z,7.63
2022-10-16T06:51:23.269Z,6.45
2022-10-16T06:54:08.205Z,6.95
2022-10-16T06:56:37.036Z,6.93
2022-10-16T06:59:05.523Z,6.38
2022-10-16T07:01:34.018Z,8.07
2022-10-16T07:04:03.419Z,6.88
2022-10-16T07:06:32.965Z,6.68
2022-10-16T07:09:02.859Z,6.10
2022-10-16T07:11:31.192Z,7.10
2022-10-16T07:14:00.020Z,6.75
2022-10-16T07:16:29.450Z,6.60
2022-10-16T07:19:01.653Z,7.55
2022-10-16T07:21:31.426Z,6.95
2022-10-16T07:24:02.575Z,6.93
2022-10-16T07:26:32.451Z,7.85
2022-10-16T07:29:00.969Z,5.97
2022-10-16T07:31:29.452Z,5.88
2022-10-16T07:34:02.685Z,6.00
2022-10-16T07:36:31.146Z,6.53
2022-10-16T07:39:00.238Z,6.82
2022-10-16T07:41:29.437Z,6.43
2022-10-16T07:44:07.970Z,6.47
2022-10-16T07:46:37.311Z,7.95
2022-10-16T07:49:05.930Z,8.02
2022-10-16T07:51:34.519Z,9.52
2022-10-16T07:54:03.293Z,9.70
2022-10-16T07:56:32.956Z,13.23
2022-10-16T07:59:01.299Z,15.73
2022-10-16T08:01:39.639Z,20.98
2022-10-16T08:04:09.765Z,7.95
2022-10-16T08:06:39.093Z,7.75
2022-10-16T08:09:09.496Z,9.20
2022-10-16T08:11:38.058Z,8.68
2022-10-16T08:14:16.192Z,9.13
2022-10-16T08:16:44.545Z,8.80
2022-10-16T08:19:12.877Z,9.30
2022-10-16T08:21:41.817Z,9.07
2022-10-16T08:24:10.285Z,8.38
2022-10-16T08:26:38.708Z,8.43
2022-10-16T08:29:07.117Z,8.17
2022-10-16T08:31:45.060Z,8.10
2022-10-16T08:34:18.376Z,8.13
2022-10-16T08:36:46.709Z,8.52
2022-10-16T08:39:15.224Z,8.00
2022-10-16T08:42:02.358Z,7.97
2022-10-16T08:44:38.018Z,8.13
2022-10-16T08:47:26.757Z,8.15
2022-10-16T08:50:03.542Z,7.88
2022-10-16T08:52:34.253Z,8.10
2022-10-16T08:55:03.317Z,8.55
2022-10-16T08:57:34.005Z,9.45
2022-10-16T09:00:10.624Z,8.73
2022-10-16T09:02:40.354Z,9.50
2022-10-16T09:05:11.598Z,9.65
2022-10-16T09:07:40.413Z,9.57
2022-10-16T09:10:31.149Z,10.52
2022-10-16T09:13:19.042Z,11.20
2022-10-16T09:16:00.400Z,10.45
2022-10-16T09:18:34.649Z,11.27
2022-10-16T09:21:02.990Z,10.68
2022-10-16T09:23:32.246Z,10.38
2022-10-16T09:26:00.886Z,10.82
2022-10-16T09:28:29.305Z,10.73
2022-10-16T09:30:58.051Z,11.68
2022-10-16T09:33:32.093Z,10.38
2022-10-16T09:36:00.739Z,9.20
2022-10-16T09:38:33.984Z,9.38
2022-10-16T09:41:12.596Z,8.48
2022-10-16T09:43:49.564Z,64.13
2022-10-16T09:46:27.445Z,16.10
2022-10-16T09:49:00.069Z,7.72
2022-10-16T09:51:32.600Z,7.18
2022-10-16T09:54:12.349Z,7.20
2022-10-16T09:56:40.891Z,7.78
2022-10-16T09:59:14.335Z,7.20
2022-10-16T10:01:54.377Z,8.40
2022-10-16T10:04:24.593Z,7.57
2022-10-16T10:06:55.796Z,7.40
2022-10-16T10:09:28.526Z,38.15
2022-10-16T10:17:53.737Z,30.08
2022-10-16T10:20:24.798Z,8.60
2022-10-16T10:22:53.348Z,7.53
2022-10-16T10:25:24.769Z,8.45
2022-10-16T10:28:11.941Z,13.07
2022-10-16T10:33:27.017Z,12.68
2022-10-16T10:36:16.360Z,9.10
2022-10-16T10:38:47.670Z,9.98
2022-10-16T10:41:26.638Z,20.90
2022-10-16T10:43:57.573Z,10.77
2022-10-16T10:46:25.925Z,10.70
2022-10-16T10:52:08.496Z,69.18
2022-10-16T10:55:03.608Z,42.80
2022-10-16T10:57:53.525Z,10.65
2022-10-16T11:00:28.912Z,8.91
2022-10-16T11:03:09.233Z,10.07
2022-10-16T11:05:44.292Z,18.85
2022-10-16T11:08:16.884Z,8.82
2022-10-16T11:10:51.266Z,8.15
2022-10-16T11:13:34.061Z,10.88
2022-10-16T11:16:20.460Z,13.30
2022-10-16T11:18:53.544Z,17.60
2022-10-16T11:21:30.318Z,20.67
2022-10-16T11:24:06.390Z,18.08
2022-10-16T11:26:37.259Z,11.93
2022-10-16T11:29:13.664Z,30.63
2022-10-16T11:31:44.731Z,10.63
2022-10-16T11:34:19.454Z,17.67
2022-10-16T11:36:52.959Z,13.80
2022-10-16T11:39:30.519Z,21.40
2022-10-16T11:42:06.197Z,14.38
2022-10-16T11:44:43.699Z,74.43
2022-10-16T11:47:46.844Z,38.15
2022-10-16T11:50:18.648Z,83.78
2022-10-16T11:53:06.681Z,88.88
2022-10-16T11:55:40.431Z,54.85
2022-10-16T11:58:24.266Z,117.22
2022-10-16T12:01:01.679Z,77.80
2022-10-16T12:03:41.971Z,170.98
2022-10-16T12:06:24.773Z,54.05
2022-10-16T12:08:54.163Z,46.95
2022-10-16T12:11:33.335Z,44.55
2022-10-16T12:14:28.297Z,23.42
2022-10-16T12:16:58.101Z,25.00
2022-10-16T12:19:27.966Z,37.47
2022-10-16T12:22:06.179Z,40.47
2022-10-16T12:24:35.991Z,39.63
2022-10-16T12:27:05.438Z,32.42
2022-10-16T12:29:35.656Z,30.25
2022-10-16T12:32:05.487Z,24.10
2022-10-16T12:35:07.119Z,31.30
2022-10-16T12:37:37.238Z,23.92
2022-10-16T12:40:16.619Z,38.33
2022-10-16T12:42:44.910Z,26.05
2022-10-16T12:45:28.728Z,33.88
2022-10-16T12:47:57.549Z,41.28
2022-10-16T12:50:25.806Z,59.65
2022-10-16T12:52:54.092Z,65.82
2022-10-16T12:55:23.739Z,118.90
2022-10-16T12:58:04.539Z,121.47
2022-10-16T13:00:35.821Z,153.00
2022-10-16T13:03:20.253Z,125.15
2022-10-16T13:05:54.861Z,130.18
2022-10-16T13:08:28.852Z,133.48
2022-10-16T13:11:03.738Z,126.07
2022-10-16T13:13:32.068Z,110.95
2022-10-16T13:16:04.106Z,92.65
2022-10-16T13:18:51.141Z,81.40
2022-10-16T13:21:28.382Z,72.00
2022-10-16T13:24:15.382Z,54.85
2022-10-16T13:26:51.170Z,44.58
2022-10-16T13:29:20.070Z,33.88
2022-10-16T13:31:59.237Z,25.80
2022-10-16T13:34:28.625Z,21.10
2022-10-16T13:36:56.988Z,20.73
2022-10-16T13:39:25.823Z,20.58
2022-10-16T13:42:06.257Z,22.07
2022-10-16T13:44:56.039Z,21.27
2022-10-16T13:47:26.168Z,21.30
2022-10-16T13:50:14.660Z,21.23
2022-10-16T13:52:46.162Z,20.02
2022-10-16T13:55:20.069Z,20.73
2022-10-16T13:57:49.397Z,19.83
2022-10-16T14:00:25.321Z,21.95
2022-10-16T14:02:57.537Z,21.97
2022-10-16T14:05:31.141Z,20.55
2022-10-16T14:08:12.683Z,21.00
2022-10-16T14:10:41.372Z,19.55
2022-10-16T14:13:31.913Z,19.20
2022-10-16T14:16:12.207Z,19.23
2022-10-16T14:18:57.956Z,19.67
2022-10-16T14:21:26.628Z,18.88
2022-10-16T14:24:15.498Z,17.95
2022-10-16T14:26:49.690Z,18.58
2022-10-16T14:29:30.131Z,17.98
2022-10-16T14:32:02.933Z,16.50
2022-10-16T14:34:34.230Z,17.23
2022-10-16T14:37:27.720Z,17.98
2022-10-16T14:39:57.440Z,17.77
2022-10-16T14:42:26.456Z,17.67
2022-10-16T14:44:56.152Z,17.90
2022-10-16T14:47:28.049Z,18.42
2022-10-16T14:49:58.961Z,18.65
2022-10-16T14:52:28.522Z,17.55
2022-10-16T14:54:57.797Z,18.15
2022-10-16T14:57:29.099Z,17.60
2022-10-16T14:59:59.213Z,17.58
2022-10-16T15:02:35.581Z,18.83
2022-10-16T15:05:12.071Z,18.98
2022-10-16T15:07:40.268Z,21.95
2022-10-16T15:10:08.711Z,23.60
2022-10-16T15:12:37.882Z,25.33
2022-10-16T15:15:39.788Z,32.25
2022-10-16T15:18:08.180Z,32.88
2022-10-16T15:20:37.996Z,37.17
2022-10-16T15:23:17.915Z,40.20
2022-10-16T15:25:56.867Z,41.35
2022-10-16T15:28:32.027Z,43.95
2022-10-16T15:31:00.381Z,46.53
2022-10-16T15:33:37.191Z,46.83
2022-10-16T15:36:08.235Z,48.25
2022-10-16T15:38:37.270Z,46.83
2022-10-16T15:41:07.610Z,45.08
2022-10-16T15:43:36.567Z,45.63
2022-10-16T15:46:18.432Z,45.72
2022-10-16T15:48:58.111Z,42.80
2022-10-16T15:51:30.812Z,41.80
2022-10-16T15:53:59.402Z,38.80
2022-10-16T15:56:27.789Z,36.00
2022-10-16T15:59:06.435Z,37.60
2022-10-16T16:01:37.012Z,36.72
2022-10-16T16:04:15.273Z,37.42
2022-10-16T16:06:48.547Z,40.25
2022-10-16T16:09:17.023Z,39.92
2022-10-16T16:11:45.393Z,34.08
2022-10-16T16:14:15.784Z,31.23
2022-10-16T16:16:44.321Z,29.38
2022-10-16T16:19:12.658Z,29.90
2022-10-16T16:21:41.075Z,28.25
2022-10-16T16:24:09.701Z,27.67
2022-10-16T16:26:45.893Z,28.05
2022-10-16T16:29:15.217Z,27.77
2022-10-16T16:31:44.244Z,27.45
2022-10-16T16:34:12.643Z,26.33
2022-10-16T16:36:41.407Z,27.10
2022-10-16T16:39:09.893Z,26.52
2022-10-16T16:41:38.507Z,25.10
2022-10-16T16:44:08.882Z,23.80
2022-10-16T16:46:37.327Z,22.77
2022-10-16T16:49:05.714Z,22.83
2022-10-16T16:51:37.020Z,22.83
2022-10-16T16:54:09.011Z,23.38
2022-10-16T16:56:37.484Z,24.55
2022-10-16T16:59:06.190Z,23.77
2022-10-16T17:01:34.545Z,24.63
2022-10-16T17:04:03.558Z,24.97
2022-10-16T17:06:32.831Z,24.63
2022-10-16T17:09:03.987Z,26.10
2022-10-16T17:11:32.311Z,26.15
2022-10-16T17:14:01.691Z,23.85
2022-10-16T17:16:34.002Z,24.00
2022-10-16T17:19:04.394Z,21.70
2022-10-16T17:21:33.350Z,21.58
2022-10-16T17:24:12.082Z,18.10
2022-10-16T17:26:44.029Z,18.13
2022-10-16T17:29:13.585Z,16.75
2022-10-16T17:31:42.070Z,16.02
2022-10-16T17:34:20.365Z,14.80
2022-10-16T17:36:48.741Z,15.45
2022-10-16T17:39:18.279Z,13.20
2022-10-16T17:41:47.354Z,9.25
2022-10-16T17:44:20.506Z,11.05
2022-10-16T17:46:53.175Z,11.63
2022-10-16T17:49:22.355Z,10.80
2022-10-16T17:51:52.757Z,9.38
2022-10-16T17:54:21.543Z,8.15
2022-10-16T17:56:49.972Z,9.35
2022-10-16T17:59:18.365Z,9.30
2022-10-16T18:01:46.775Z,8.70
2022-10-16T18:04:16.579Z,7.72
2022-10-16T18:06:46.082Z,8.82
2022-10-16T18:09:15.909Z,8.93
2022-10-16T18:11:44.699Z,7.70
2022-10-16T18:14:17.261Z,7.47
2022-10-16T18:16:45.779Z,7.75
2022-10-16T18:19:14.372Z,6.22
2022-10-16T18:21:43.304Z,5.70
2022-10-16T18:24:12.188Z,7.05
2022-10-16T18:26:40.457Z,6.38
2022-10-16T18:29:10.412Z,6.28
2022-10-16T18:31:42.723Z,7.05
2022-10-16T18:34:16.629Z,7.43
2022-10-16T18:36:45.296Z,7.70
2022-10-16T18:39:14.036Z,8.77
2022-10-16T18:41:45.099Z,8.70
2022-10-16T18:44:14.226Z,7.20
2022-10-16T18:46:42.912Z,6.00
2022-10-16T18:49:11.332Z,5.40
2022-10-16T18:51:41.117Z,4.70
2022-10-16T18:54:10.538Z,6.90
2022-10-16T18:56:39.558Z,6.57
2022-10-16T18:59:08.652Z,8.27
2022-10-16T19:01:39.073Z,5.18
2022-10-16T19:04:12.020Z,5.20
2022-10-16T19:06:45.064Z,7.00
2022-10-16T19:09:14.395Z,7.88
2022-10-16T19:11:42.834Z,7.47
2022-10-16T19:14:11.840Z,4.10
2022-10-16T19:16:40.803Z,6.63
2022-10-16T19:19:10.810Z,10.18
2022-10-16T19:21:42.505Z,10.32
2022-10-16T19:24:12.936Z,10.15
2022-10-16T19:26:45.530Z,10.32
2022-10-16T19:29:15.870Z,11.90
2022-10-16T19:31:44.150Z,22.58
2022-10-16T19:34:12.739Z,30.00
2022-10-16T19:36:41.677Z,24.42
2022-10-16T19:39:14.794Z,15.75
2022-10-16T19:41:43.501Z,15.77
2022-10-16T19:44:12.903Z,13.57
2022-10-16T19:46:41.242Z,12.23
2022-10-16T19:49:10.861Z,11.30
2022-10-16T19:51:39.695Z,10.98
2022-10-16T19:54:09.572Z,11.38
2022-10-16T19:56:38.298Z,11.77
2022-10-16T19:59:07.384Z,14.93
2022-10-16T20:01:35.833Z,16.50
2022-10-16T20:04:04.411Z,16.88
2022-10-16T20:06:32.707Z,17.33
2022-10-16T20:09:01.122Z,19.88
2022-10-16T20:11:30.880Z,20.27
2022-10-16T20:13:59.465Z,20.98
2022-10-16T20:16:28.579Z,21.55
2022-10-16T20:18:57.660Z,20.52
2022-10-16T20:21:27.119Z,20.65
2022-10-16T20:23:55.845Z,19.10
2022-10-16T20:26:26.282Z,18.88
2022-10-16T20:28:55.010Z,20.05
2022-10-16T20:31:25.240Z,19.83
2022-10-16T20:33:54.978Z,19.63
2022-10-16T20:36:24.977Z,18.98
2022-10-16T20:38:53.838Z,20.35
2022-10-16T20:41:22.472Z,19.60
2022-10-16T20:43:51.483Z,18.52
2022-10-16T20:46:22.210Z,17.42
2022-10-16T20:48:51.229Z,17.75
2022-10-16T20:51:19.522Z,14.35
2022-10-16T20:53:48.456Z,14.35
2022-10-16T20:56:17.782Z,15.00
2022-10-16T20:58:46.364Z,13.15
2022-10-16T21:01:15.930Z,12.85
2022-10-16T21:03:53.863Z,12.20
2022-10-16T21:06:22.721Z,12.48
2022-10-16T21:08:51.350Z,10.23
2022-10-16T21:11:24.700Z,11.00
2022-10-16T21:13:53.774Z,11.23
2022-10-16T21:16:22.417Z,9.98
2022-10-16T21:18:50.895Z,9.98
2022-10-16T21:21:21.979Z,10.07
2022-10-16T21:23:50.964Z,9.95
2022-10-16T21:26:23.580Z,9.70
2022-10-16T21:28:52.227Z,10.02
2022-10-16T21:31:21.707Z,9.82
2022-10-16T21:33:51.405Z,10.27
2022-10-16T21:36:21.298Z,10.48
2022-10-16T21:38:49.916Z,10.60
2022-10-16T21:41:22.740Z,11.05
2022-10-16T21:43:51.465Z,10.48
2022-10-16T21:46:26.793Z,10.88
2022-10-16T21:48:56.094Z,11.50
2022-10-16T21:51:28.589Z,11.23
2022-10-16T21:53:57.181Z,11.93
2022-10-16T21:56:29.492Z,11.66
2022-10-16T21:58:57.791Z,12.73
2022-10-16T22:01:27.502Z,13.32
2022-10-16T22:03:55.835Z,12.77
2022-10-16T22:06:27.565Z,12.70
2022-10-16T22:08:57.513Z,12.00
2022-10-16T22:11:28.407Z,12.50
2022-10-16T22:14:17.797Z,13.68
2022-10-16T22:16:46.502Z,12.70
2022-10-16T22:19:15.828Z,13.02
2022-10-16T22:21:46.462Z,12.65
2022-10-16T22:24:16.013Z,12.65
2022-10-16T22:26:47.147Z,12.66
2022-10-16T22:29:15.908Z,12.32
2022-10-16T22:31:44.833Z,13.30
2022-10-16T22:34:14.579Z,12.90
2022-10-16T22:36:42.955Z,11.98
2022-10-16T22:39:21.221Z,11.68
2022-10-16T22:41:49.532Z,11.23
2022-10-16T22:44:17.884Z,11.93
2022-10-16T22:46:46.112Z,11.65
2022-10-16T22:49:14.358Z,10.68
2022-10-16T22:51:53.486Z,10.00
2022-10-16T22:54:26.787Z,9.77
2022-10-16T22:56:55.101Z,8.85
2022-10-16T22:59:23.368Z,9.32
2022-10-16T23:01:51.652Z,9.70
2022-10-16T23:04:19.921Z,9.43
2022-10-16T23:06:48.185Z,8.70
2022-10-16T23:09:16.496Z,10.45
2022-10-16T23:11:44.797Z,15.13
2022-10-16T23:14:13.034Z,12.68
2022-10-16T23:16:41.294Z,23.38
2022-10-16T23:21:43.181Z,10.32
2022-10-16T23:24:11.398Z,11.82
2022-10-16T23:26:39.732Z,10.30
2022-10-16T23:29:08.097Z,10.60
2022-10-16T23:31:36.487Z,11.88
2022-10-16T23:34:09.756Z,11.50
2022-10-16T23:36:38.132Z,12.45
2022-10-16T23:39:06.505Z,12.57
2022-10-16T23:41:34.980Z,13.25
2022-10-16T23:44:03.621Z,13.75
2022-10-16T23:46:31.898Z,12.77
2022-10-16T23:49:10.245Z,13.07
2022-10-16T23:51:38.526Z,14.25
2022-10-16T23:54:06.881Z,14.10
2022-10-16T23:56:35.160Z,12.15
2022-10-16T23:59:03.487Z,14.70
