createdAt,value
2018-04-19T00:00:27.611Z,1005.34
2018-04-19T00:01:27.605Z,1005.39
2018-04-19T00:02:27.603Z,1005.35
2018-04-19T00:03:48.601Z,1005.40
2018-04-19T00:04:27.587Z,1005.37
2018-04-19T00:05:27.583Z,1005.35
2018-04-19T00:06:27.577Z,1005.36
2018-04-19T00:07:27.577Z,1005.35
2018-04-19T00:08:27.566Z,1005.37
2018-04-19T00:09:48.569Z,1005.38
2018-04-19T00:10:27.556Z,1005.35
2018-04-19T00:11:27.562Z,1005.34
2018-04-19T00:12:27.543Z,1005.34
2018-04-19T00:13:27.537Z,1005.32
2018-04-19T00:14:27.534Z,1005.31
2018-04-19T00:15:48.545Z,1005.29
2018-04-19T00:16:27.526Z,1005.28
2018-04-19T00:17:27.521Z,1005.33
2018-04-19T00:18:27.516Z,1005.28
2018-04-19T00:19:27.507Z,1005.32
2018-04-19T00:20:27.505Z,1005.31
2018-04-19T00:21:48.504Z,1005.35
2018-04-19T00:22:27.495Z,1005.28
2018-04-19T00:23:27.486Z,1005.31
2018-04-19T00:24:27.489Z,1005.29
2018-04-19T00:25:27.478Z,1005.33
2018-04-19T00:26:27.472Z,1005.27
2018-04-19T00:27:48.474Z,1005.31
2018-04-19T00:28:27.461Z,1005.30
2018-04-19T00:29:27.458Z,1005.28
2018-04-19T00:30:27.450Z,1005.28
2018-04-19T00:31:27.447Z,1005.30
2018-04-19T00:32:27.439Z,1005.30
2018-04-19T00:33:48.442Z,1005.28
2018-04-19T00:34:27.459Z,1005.29
2018-04-19T00:35:27.423Z,1005.25
2018-04-19T00:36:27.420Z,1005.26
2018-04-19T00:37:27.414Z,1005.25
2018-04-19T00:38:27.408Z,1005.22
2018-04-19T00:39:48.409Z,1005.24
2018-04-19T00:40:27.399Z,1005.21
2018-04-19T00:41:27.431Z,1005.18
2018-04-19T00:42:27.388Z,1005.21
2018-04-19T00:43:27.384Z,1005.18
2018-04-19T00:44:27.376Z,1005.14
2018-04-19T00:45:48.416Z,1005.17
2018-04-19T00:46:27.372Z,1005.19
2018-04-19T00:47:27.363Z,1005.17
2018-04-19T00:48:27.358Z,1005.18
2018-04-19T00:49:27.347Z,1005.14
2018-04-19T00:50:27.347Z,1005.16
2018-04-19T00:51:48.363Z,1005.16
2018-04-19T00:52:27.342Z,1005.17
2018-04-19T00:53:27.342Z,1005.18
2018-04-19T00:54:27.324Z,1005.19
2018-04-19T00:55:27.326Z,1005.15
2018-04-19T00:56:27.316Z,1005.16
2018-04-19T00:57:48.316Z,1005.23
2018-04-19T00:58:27.302Z,1005.14
2018-04-19T00:59:27.299Z,1005.13
2018-04-19T01:00:27.295Z,1005.16
2018-04-19T01:01:27.289Z,1005.13
2018-04-19T01:02:27.284Z,1005.15
2018-04-19T01:03:48.285Z,1005.14
2018-04-19T01:04:27.272Z,1005.14
2018-04-19T01:05:27.268Z,1005.14
2018-04-19T01:06:27.269Z,1005.13
2018-04-19T01:07:27.257Z,1005.11
2018-04-19T01:08:27.257Z,1005.11
2018-04-19T01:09:48.260Z,1005.15
2018-04-19T01:10:27.240Z,1005.09
2018-04-19T01:11:27.235Z,1005.10
2018-04-19T01:12:27.232Z,1005.11
2018-04-19T01:13:27.225Z,1005.11
2018-04-19T01:14:27.220Z,1005.13
2018-04-19T01:15:48.223Z,1005.15
2018-04-19T01:16:27.217Z,1005.20
2018-04-19T01:17:27.204Z,1005.17
2018-04-19T01:18:27.201Z,1005.16
2018-04-19T01:19:27.192Z,1005.18
2018-04-19T01:20:27.189Z,1005.17
2018-04-19T01:21:48.188Z,1005.19
2018-04-19T01:22:27.179Z,1005.16
2018-04-19T01:23:27.173Z,1005.15
2018-04-19T01:24:27.168Z,1005.14
2018-04-19T01:25:27.163Z,1005.14
2018-04-19T01:26:27.161Z,1005.19
2018-04-19T01:27:48.158Z,1005.18
2018-04-19T01:28:27.144Z,1005.16
2018-04-19T01:29:27.141Z,1005.21
2018-04-19T01:30:27.137Z,1005.19
2018-04-19T01:31:27.132Z,1005.18
2018-04-19T01:32:27.125Z,1005.20
2018-04-19T01:33:48.134Z,1005.20
2018-04-19T01:34:27.117Z,1005.22
2018-04-19T01:35:27.109Z,1005.18
2018-04-19T01:36:27.104Z,1005.17
2018-04-19T01:37:27.098Z,1005.19
2018-04-19T01:38:27.095Z,1005.17
2018-04-19T01:39:48.095Z,1005.16
2018-04-19T01:40:27.082Z,1005.14
2018-04-19T01:41:27.078Z,1005.16
2018-04-19T01:42:27.076Z,1005.19
2018-04-19T01:43:27.065Z,1005.17
2018-04-19T01:44:27.060Z,1005.18
2018-04-19T01:45:48.069Z,1005.14
2018-04-19T01:46:27.065Z,1005.18
2018-04-19T01:47:27.046Z,1005.18
2018-04-19T01:48:27.042Z,1005.20
2018-04-19T01:49:27.036Z,1005.17
2018-04-19T01:50:27.033Z,1005.19
2018-04-19T01:51:48.037Z,1005.20
2018-04-19T01:52:27.020Z,1005.20
2018-04-19T01:53:27.014Z,1005.22
2018-04-19T01:54:27.009Z,1005.23
2018-04-19T01:55:27.004Z,1005.17
2018-04-19T01:56:27.001Z,1005.25
2018-04-19T01:57:48.002Z,1005.23
2018-04-19T01:58:26.988Z,1005.24
2018-04-19T01:59:26.981Z,1005.28
2018-04-19T02:00:26.978Z,1005.23
2018-04-19T02:01:26.970Z,1005.26
2018-04-19T02:02:26.966Z,1005.24
2018-04-19T02:03:47.967Z,1005.26
2018-04-19T02:04:26.956Z,1005.26
2018-04-19T02:05:26.953Z,1005.22
2018-04-19T02:06:26.949Z,1005.26
2018-04-19T02:07:26.939Z,1005.28
2018-04-19T02:08:26.935Z,1005.25
2018-04-19T02:09:47.941Z,1005.23
2018-04-19T02:10:26.925Z,1005.28
2018-04-19T02:11:26.916Z,1005.26
2018-04-19T02:12:26.915Z,1005.24
2018-04-19T02:13:26.909Z,1005.23
2018-04-19T02:14:26.901Z,1005.27
2018-04-19T02:15:47.908Z,1005.25
2018-04-19T02:16:26.892Z,1005.27
2018-04-19T02:17:26.891Z,1005.27
2018-04-19T02:18:26.880Z,1005.31
2018-04-19T02:19:26.877Z,1005.33
2018-04-19T02:20:26.872Z,1005.24
2018-04-19T02:21:47.880Z,1005.27
2018-04-19T02:22:26.861Z,1005.25
2018-04-19T02:23:26.858Z,1005.23
2018-04-19T02:24:26.853Z,1005.23
2018-04-19T02:25:26.843Z,1005.25
2018-04-19T02:26:26.844Z,1005.25
2018-04-19T02:27:47.838Z,1005.27
2018-04-19T02:28:26.831Z,1005.24
2018-04-19T02:29:26.822Z,1005.24
2018-04-19T02:30:26.819Z,1005.24
2018-04-19T02:31:26.814Z,1005.24
2018-04-19T02:32:26.805Z,1005.22
2018-04-19T02:33:47.809Z,1005.24
2018-04-19T02:34:26.798Z,1005.18
2018-04-19T02:35:26.798Z,1005.17
2018-04-19T02:36:26.785Z,1005.15
2018-04-19T02:37:26.780Z,1005.16
2018-04-19T02:38:26.774Z,1005.15
2018-04-19T02:39:47.774Z,1005.18
2018-04-19T02:40:26.763Z,1005.14
2018-04-19T02:41:26.758Z,1005.14
2018-04-19T02:42:26.754Z,1005.12
2018-04-19T02:43:26.749Z,1005.15
2018-04-19T02:44:26.755Z,1005.15
2018-04-19T02:45:47.745Z,1005.14
2018-04-19T02:46:26.736Z,1005.12
2018-04-19T02:47:26.725Z,1005.15
2018-04-19T02:48:26.723Z,1005.11
2018-04-19T02:49:26.722Z,1005.10
2018-04-19T02:50:26.715Z,1005.12
2018-04-19T02:51:47.706Z,1005.09
2018-04-19T02:52:26.708Z,1005.09
2018-04-19T02:53:26.700Z,1005.08
2018-04-19T02:54:26.690Z,1005.10
2018-04-19T02:55:26.683Z,1005.12
2018-04-19T02:56:26.681Z,1005.07
2018-04-19T02:57:47.680Z,1005.10
2018-04-19T02:58:26.668Z,1005.09
2018-04-19T02:59:26.659Z,1005.10
2018-04-19T03:00:26.656Z,1005.13
2018-04-19T03:01:26.657Z,1005.09
2018-04-19T03:02:26.650Z,1005.11
2018-04-19T03:03:47.645Z,1005.09
2018-04-19T03:04:26.634Z,1005.11
2018-04-19T03:05:26.630Z,1005.07
2018-04-19T03:06:26.625Z,1005.12
2018-04-19T03:07:26.614Z,1005.08
2018-04-19T03:08:26.616Z,1005.11
2018-04-19T03:09:47.608Z,1005.11
2018-04-19T03:10:26.603Z,1005.13
2018-04-19T03:11:26.597Z,1005.16
2018-04-19T03:12:26.647Z,1005.13
2018-04-19T03:13:26.586Z,1005.13
2018-04-19T03:14:26.580Z,1005.16
2018-04-19T03:15:47.582Z,1005.14
2018-04-19T03:16:26.568Z,1005.14
2018-04-19T03:17:26.564Z,1005.12
2018-04-19T03:18:26.559Z,1005.09
2018-04-19T03:19:26.560Z,1005.12
2018-04-19T03:20:26.561Z,1005.09
2018-04-19T03:21:47.553Z,1005.10
2018-04-19T03:22:26.536Z,1005.09
2018-04-19T03:23:26.530Z,1005.04
2018-04-19T03:24:26.525Z,1005.05
2018-04-19T03:25:26.519Z,1005.08
2018-04-19T03:26:26.516Z,1005.05
2018-04-19T03:27:47.520Z,1005.07
2018-04-19T03:28:26.504Z,1005.05
2018-04-19T03:29:26.504Z,1005.06
2018-04-19T03:30:26.501Z,1005.05
2018-04-19T03:31:26.490Z,1005.04
2018-04-19T03:32:26.479Z,1005.05
2018-04-19T03:33:47.484Z,1005.04
2018-04-19T03:34:26.472Z,1005.00
2018-04-19T03:35:26.519Z,1005.05
2018-04-19T03:36:26.463Z,1005.00
2018-04-19T03:37:26.456Z,1004.99
2018-04-19T03:38:26.450Z,1004.97
2018-04-19T03:39:47.457Z,1004.97
2018-04-19T03:40:26.439Z,1005.02
2018-04-19T03:41:26.434Z,1004.97
2018-04-19T03:42:26.430Z,1005.00
2018-04-19T03:43:26.425Z,1004.96
2018-04-19T03:44:26.419Z,1004.97
2018-04-19T03:45:47.421Z,1004.94
2018-04-19T03:46:26.407Z,1004.94
2018-04-19T03:47:26.411Z,1004.91
2018-04-19T03:48:26.399Z,1004.93
2018-04-19T03:49:26.386Z,1004.91
2018-04-19T03:50:26.384Z,1004.94
2018-04-19T03:51:47.387Z,1004.93
2018-04-19T03:52:26.374Z,1004.91
2018-04-19T03:53:26.371Z,1004.87
2018-04-19T03:54:26.371Z,1004.83
2018-04-19T03:55:26.358Z,1004.90
2018-04-19T03:56:26.353Z,1004.86
2018-04-19T03:57:47.361Z,1004.85
2018-04-19T03:58:26.341Z,1004.82
2018-04-19T03:59:26.334Z,1004.81
2018-04-19T04:00:26.327Z,1004.82
2018-04-19T04:01:26.322Z,1004.81
2018-04-19T04:02:26.324Z,1004.83
2018-04-19T04:03:47.315Z,1004.78
2018-04-19T04:04:26.306Z,1004.77
2018-04-19T04:05:26.298Z,1004.80
2018-04-19T04:06:26.287Z,1004.85
2018-04-19T04:07:26.283Z,1004.77
2018-04-19T04:08:26.279Z,1004.78
2018-04-19T04:09:47.282Z,1004.79
2018-04-19T04:10:26.262Z,1004.83
2018-04-19T04:11:26.260Z,1004.81
2018-04-19T04:12:26.255Z,1004.78
2018-04-19T04:13:26.245Z,1004.82
2018-04-19T04:14:26.241Z,1004.79
2018-04-19T04:15:47.239Z,1004.80
2018-04-19T04:16:26.230Z,1004.78
2018-04-19T04:17:26.219Z,1004.81
2018-04-19T04:18:26.212Z,1004.81
2018-04-19T04:19:26.210Z,1004.79
2018-04-19T04:20:26.200Z,1004.74
2018-04-19T04:21:47.198Z,1004.73
2018-04-19T04:22:26.186Z,1004.77
2018-04-19T04:23:26.179Z,1004.75
2018-04-19T04:24:26.172Z,1004.79
2018-04-19T04:25:26.165Z,1004.77
2018-04-19T04:26:26.161Z,1004.77
2018-04-19T04:27:47.165Z,1004.79
2018-04-19T04:28:26.146Z,1004.78
2018-04-19T04:29:26.139Z,1004.75
2018-04-19T04:30:26.133Z,1004.80
2018-04-19T04:31:26.125Z,1004.82
2018-04-19T04:32:26.114Z,1004.79
2018-04-19T04:33:47.113Z,1004.76
2018-04-19T04:34:26.105Z,1004.73
2018-04-19T04:35:26.096Z,1004.77
2018-04-19T04:36:26.093Z,1004.80
2018-04-19T04:37:26.083Z,1004.74
2018-04-19T04:38:26.082Z,1004.77
2018-04-19T04:39:47.074Z,1004.73
2018-04-19T04:40:26.064Z,1004.69
2018-04-19T04:41:26.057Z,1004.72
2018-04-19T04:42:26.060Z,1004.66
2018-04-19T04:43:26.043Z,1004.68
2018-04-19T04:44:26.039Z,1004.76
2018-04-19T04:45:47.040Z,1004.66
2018-04-19T04:46:26.020Z,1004.72
2018-04-19T04:47:26.014Z,1004.74
2018-04-19T04:48:26.009Z,1004.74
2018-04-19T04:49:26.000Z,1004.76
2018-04-19T04:50:25.994Z,1004.74
2018-04-19T04:51:47.000Z,1004.80
2018-04-19T04:52:25.978Z,1004.78
2018-04-19T04:53:25.975Z,1004.74
2018-04-19T04:54:25.965Z,1004.77
2018-04-19T04:55:25.959Z,1004.74
2018-04-19T04:56:25.956Z,1004.76
2018-04-19T04:57:46.952Z,1004.73
2018-04-19T04:58:25.943Z,1004.76
2018-04-19T04:59:25.935Z,1004.79
2018-04-19T05:00:25.922Z,1004.76
2018-04-19T05:01:25.917Z,1004.78
2018-04-19T05:02:25.913Z,1004.79
2018-04-19T05:03:46.910Z,1004.79
2018-04-19T05:04:25.896Z,1004.86
2018-04-19T05:05:25.888Z,1004.86
2018-04-19T05:06:25.885Z,1004.80
2018-04-19T05:07:25.874Z,1004.84
2018-04-19T05:08:25.877Z,1004.84
2018-04-19T05:09:46.869Z,1004.84
2018-04-19T05:10:25.853Z,1004.91
2018-04-19T05:11:25.849Z,1004.83
2018-04-19T05:12:25.843Z,1004.91
2018-04-19T05:13:25.833Z,1004.91
2018-04-19T05:14:25.833Z,1004.91
2018-04-19T05:15:46.825Z,1004.93
2018-04-19T05:16:25.839Z,1004.94
2018-04-19T05:17:25.806Z,1004.92
2018-04-19T05:18:25.801Z,1004.96
2018-04-19T05:19:25.792Z,1004.93
2018-04-19T05:20:25.842Z,1004.92
2018-04-19T05:21:46.783Z,1004.98
2018-04-19T05:22:25.785Z,1004.99
2018-04-19T05:23:25.768Z,1005.04
2018-04-19T05:24:25.762Z,1004.99
2018-04-19T05:25:25.749Z,1004.97
2018-04-19T05:26:25.741Z,1005.00
2018-04-19T05:27:46.756Z,1005.00
2018-04-19T05:28:25.727Z,1005.00
2018-04-19T05:29:25.723Z,1005.05
2018-04-19T05:30:25.717Z,1004.98
2018-04-19T05:31:25.707Z,1004.97
2018-04-19T05:32:25.700Z,1004.97
2018-04-19T05:33:46.700Z,1005.03
2018-04-19T05:34:25.686Z,1004.95
2018-04-19T05:35:25.679Z,1005.00
2018-04-19T05:36:25.673Z,1005.02
2018-04-19T05:37:25.677Z,1004.99
2018-04-19T05:38:25.666Z,1005.01
2018-04-19T05:39:46.667Z,1004.99
2018-04-19T05:40:25.643Z,1005.04
2018-04-19T05:41:25.634Z,1005.01
2018-04-19T05:42:25.629Z,1005.02
2018-04-19T05:43:25.629Z,1005.06
2018-04-19T05:44:25.622Z,1005.04
2018-04-19T05:45:46.617Z,1005.04
2018-04-19T05:46:25.603Z,1004.97
2018-04-19T05:47:25.594Z,1005.03
2018-04-19T05:48:25.586Z,1005.00
2018-04-19T05:49:25.586Z,1005.03
2018-04-19T05:50:25.575Z,1005.02
2018-04-19T05:51:46.571Z,1005.02
2018-04-19T05:52:25.561Z,1005.03
2018-04-19T05:53:25.552Z,1005.04
2018-04-19T05:54:25.554Z,1005.00
2018-04-19T05:55:25.536Z,1005.01
2018-04-19T05:56:25.531Z,1005.05
2018-04-19T05:57:46.531Z,1005.04
2018-04-19T05:58:25.526Z,1005.03
2018-04-19T05:59:25.511Z,1005.01
2018-04-19T06:00:25.504Z,1005.01
2018-04-19T06:01:25.497Z,1005.03
2018-04-19T06:02:25.488Z,1005.03
2018-04-19T06:03:46.486Z,1005.04
2018-04-19T06:04:25.475Z,1005.03
2018-04-19T06:05:25.467Z,1005.03
2018-04-19T06:06:25.465Z,1005.05
2018-04-19T06:07:25.453Z,1005.03
2018-04-19T06:08:25.448Z,1004.99
2018-04-19T06:09:46.447Z,1005.00
2018-04-19T06:10:25.431Z,1004.99
2018-04-19T06:11:25.425Z,1004.98
2018-04-19T06:12:25.423Z,1004.97
2018-04-19T06:13:25.412Z,1004.92
2018-04-19T06:14:25.407Z,1004.97
2018-04-19T06:15:46.404Z,1004.98
2018-04-19T06:16:25.392Z,1004.99
2018-04-19T06:17:25.384Z,1005.02
2018-04-19T06:18:25.379Z,1005.02
2018-04-19T06:19:25.370Z,1005.02
2018-04-19T06:20:25.362Z,1005.00
2018-04-19T06:21:46.370Z,1004.99
2018-04-19T06:22:25.351Z,1005.04
2018-04-19T06:23:25.344Z,1005.03
2018-04-19T06:24:25.336Z,1004.99
2018-04-19T06:25:25.332Z,1004.95
2018-04-19T06:26:25.322Z,1004.93
2018-04-19T06:27:46.320Z,1004.95
2018-04-19T06:28:25.307Z,1004.98
2018-04-19T06:29:25.302Z,1004.92
2018-04-19T06:30:25.313Z,1004.94
2018-04-19T06:31:25.287Z,1004.92
2018-04-19T06:32:25.279Z,1004.94
2018-04-19T06:33:46.280Z,1004.95
2018-04-19T06:34:25.276Z,1004.91
2018-04-19T06:35:25.262Z,1004.99
2018-04-19T06:36:25.257Z,1004.93
2018-04-19T06:37:25.247Z,1004.93
2018-04-19T06:38:25.239Z,1004.93
2018-04-19T06:39:46.239Z,1004.96
2018-04-19T06:40:25.225Z,1004.95
2018-04-19T06:41:25.220Z,1004.97
2018-04-19T06:42:25.211Z,1004.97
2018-04-19T06:43:25.205Z,1004.99
2018-04-19T06:44:25.199Z,1004.96
2018-04-19T06:45:46.198Z,1004.96
2018-04-19T06:46:25.185Z,1004.97
2018-04-19T06:47:25.178Z,1004.96
2018-04-19T06:48:25.176Z,1004.90
2018-04-19T06:49:25.176Z,1004.94
2018-04-19T06:50:25.158Z,1004.94
2018-04-19T06:51:46.157Z,1004.91
2018-04-19T06:52:25.143Z,1004.92
2018-04-19T06:53:25.144Z,1004.91
2018-04-19T06:54:25.136Z,1004.91
2018-04-19T06:55:25.122Z,1004.93
2018-04-19T06:56:25.118Z,1004.95
2018-04-19T06:57:46.118Z,1004.99
2018-04-19T06:58:25.105Z,1005.06
2018-04-19T06:59:25.099Z,1004.94
2018-04-19T07:00:25.092Z,1005.00
2018-04-19T07:01:25.088Z,1004.98
2018-04-19T07:02:25.077Z,1004.99
2018-04-19T07:03:46.077Z,1005.01
2018-04-19T07:04:25.066Z,1005.00
2018-04-19T07:05:25.059Z,1005.00
2018-04-19T07:06:25.049Z,1004.99
2018-04-19T07:07:25.045Z,1004.97
2018-04-19T07:08:25.043Z,1005.01
2018-04-19T07:09:46.037Z,1004.93
2018-04-19T07:10:25.027Z,1004.98
2018-04-19T07:11:25.020Z,1004.96
2018-04-19T07:12:25.011Z,1004.98
2018-04-19T07:13:25.006Z,1004.95
2018-04-19T07:14:24.998Z,1004.93
2018-04-19T07:15:46.000Z,1004.92
2018-04-19T07:16:24.998Z,1004.90
2018-04-19T07:17:24.982Z,1004.89
2018-04-19T07:18:24.974Z,1004.91
2018-04-19T07:19:24.967Z,1004.89
2018-04-19T07:20:24.962Z,1004.88
2018-04-19T07:21:45.962Z,1004.86
2018-04-19T07:22:24.946Z,1004.87
2018-04-19T07:23:24.942Z,1004.87
2018-04-19T07:24:24.932Z,1004.85
2018-04-19T07:25:24.927Z,1004.79
2018-04-19T07:26:24.921Z,1004.83
2018-04-19T07:27:45.918Z,1004.81
2018-04-19T07:28:24.908Z,1004.82
2018-04-19T07:29:24.905Z,1004.79
2018-04-19T07:30:24.895Z,1004.80
2018-04-19T07:31:24.896Z,1004.80
2018-04-19T07:32:24.882Z,1004.79
2018-04-19T07:33:45.881Z,1004.76
2018-04-19T07:34:24.871Z,1004.82
2018-04-19T07:35:24.863Z,1004.79
2018-04-19T07:36:24.855Z,1004.87
2018-04-19T07:37:24.853Z,1004.85
2018-04-19T07:38:24.848Z,1004.88
2018-04-19T07:39:45.843Z,1004.87
2018-04-19T07:40:24.832Z,1004.89
2018-04-19T07:41:24.830Z,1004.89
2018-04-19T07:42:24.821Z,1004.89
2018-04-19T07:43:24.814Z,1004.85
2018-04-19T07:44:24.815Z,1004.85
2018-04-19T07:45:45.812Z,1004.87
2018-04-19T07:46:24.795Z,1004.84
2018-04-19T07:47:24.787Z,1004.82
2018-04-19T07:48:24.782Z,1004.84
2018-04-19T07:49:24.786Z,1004.83
2018-04-19T07:50:24.775Z,1004.79
2018-04-19T07:51:45.770Z,1004.80
2018-04-19T07:52:24.757Z,1004.80
2018-04-19T07:53:24.754Z,1004.81
2018-04-19T07:54:24.762Z,1004.85
2018-04-19T07:55:24.740Z,1004.80
2018-04-19T07:56:24.737Z,1004.82
2018-04-19T07:57:45.747Z,1004.78
2018-04-19T07:58:24.725Z,1004.79
2018-04-19T07:59:24.717Z,1004.84
2018-04-19T08:00:24.726Z,1004.84
2018-04-19T08:01:24.711Z,1004.78
2018-04-19T08:02:24.701Z,1004.78
2018-04-19T08:03:45.702Z,1004.78
2018-04-19T08:04:24.695Z,1004.79
2018-04-19T08:05:24.730Z,1004.77
2018-04-19T08:06:24.677Z,1004.75
2018-04-19T08:07:24.671Z,1004.72
2018-04-19T08:08:24.662Z,1004.78
2018-04-19T08:09:45.664Z,1004.77
2018-04-19T08:10:24.656Z,1004.76
2018-04-19T08:11:24.737Z,1004.79
2018-04-19T08:12:24.644Z,1004.77
2018-04-19T08:13:24.636Z,1004.79
2018-04-19T08:14:24.632Z,1004.81
2018-04-19T08:15:45.629Z,1004.80
2018-04-19T08:16:24.621Z,1004.81
2018-04-19T08:17:24.614Z,1004.80
2018-04-19T08:18:24.608Z,1004.77
2018-04-19T08:19:24.610Z,1004.79
2018-04-19T08:20:24.599Z,1004.84
2018-04-19T08:21:45.597Z,1004.77
2018-04-19T08:22:24.587Z,1004.78
2018-04-19T08:23:24.579Z,1004.79
2018-04-19T08:24:24.573Z,1004.78
2018-04-19T08:25:24.566Z,1004.77
2018-04-19T08:26:24.562Z,1004.84
2018-04-19T08:27:45.560Z,1004.79
2018-04-19T08:28:24.548Z,1004.83
2018-04-19T08:29:24.546Z,1004.81
2018-04-19T08:30:24.544Z,1004.81
2018-04-19T08:31:24.533Z,1004.86
2018-04-19T08:32:24.528Z,1004.85
2018-04-19T08:33:45.531Z,1004.88
2018-04-19T08:34:24.523Z,1004.89
2018-04-19T08:35:24.520Z,1004.92
2018-04-19T08:36:24.522Z,1004.92
2018-04-19T08:37:24.504Z,1004.95
2018-04-19T08:38:24.503Z,1004.95
2018-04-19T08:39:45.498Z,1004.92
2018-04-19T08:40:24.485Z,1004.88
2018-04-19T08:41:24.492Z,1004.95
2018-04-19T08:42:24.473Z,1004.93
2018-04-19T08:43:24.468Z,1004.87
2018-04-19T08:44:24.469Z,1004.89
2018-04-19T08:45:45.493Z,1004.89
2018-04-19T08:46:24.458Z,1004.91
2018-04-19T08:47:24.448Z,1004.92
2018-04-19T08:48:24.440Z,1004.94
2018-04-19T08:49:24.437Z,1004.89
2018-04-19T08:50:24.436Z,1004.86
2018-04-19T08:51:45.441Z,1004.94
2018-04-19T08:52:24.425Z,1004.90
2018-04-19T08:53:24.419Z,1004.91
2018-04-19T08:54:24.418Z,1004.90
2018-04-19T08:55:24.408Z,1004.95
2018-04-19T08:56:24.441Z,1004.94
2018-04-19T08:57:45.406Z,1004.91
2018-04-19T08:58:24.388Z,1004.91
2018-04-19T08:59:24.387Z,1004.91
2018-04-19T09:00:24.375Z,1004.93
2018-04-19T09:01:24.372Z,1004.92
2018-04-19T09:02:24.373Z,1004.91
2018-04-19T09:03:45.365Z,1004.89
2018-04-19T09:04:24.355Z,1004.89
2018-04-19T09:05:24.351Z,1004.95
2018-04-19T09:06:24.347Z,1004.94
2018-04-19T09:07:24.342Z,1004.94
2018-04-19T09:08:24.337Z,1004.94
2018-04-19T09:09:45.338Z,1004.96
2018-04-19T09:10:24.327Z,1004.92
2018-04-19T09:11:24.323Z,1004.92
2018-04-19T09:12:24.320Z,1004.92
2018-04-19T09:13:24.311Z,1004.92
2018-04-19T09:14:24.316Z,1004.95
2018-04-19T09:15:45.312Z,1004.95
2018-04-19T09:16:24.297Z,1004.94
2018-04-19T09:17:24.291Z,1004.92
2018-04-19T09:18:24.287Z,1004.96
2018-04-19T09:19:24.326Z,1004.88
2018-04-19T09:20:24.275Z,1004.90
2018-04-19T09:21:45.281Z,1004.92
2018-04-19T09:22:24.275Z,1004.87
2018-04-19T09:23:24.261Z,1004.92
2018-04-19T09:24:24.258Z,1004.91
2018-04-19T09:25:24.251Z,1004.90
2018-04-19T09:26:24.247Z,1004.89
2018-04-19T09:27:45.247Z,1004.92
2018-04-19T09:28:24.235Z,1004.92
2018-04-19T09:29:24.240Z,1004.89
2018-04-19T09:30:24.226Z,1004.92
2018-04-19T09:31:24.226Z,1004.88
2018-04-19T09:32:24.216Z,1004.89
2018-04-19T09:33:45.220Z,1004.91
2018-04-19T09:34:24.206Z,1004.90
2018-04-19T09:35:24.201Z,1004.96
2018-04-19T09:36:24.197Z,1004.94
2018-04-19T09:37:24.194Z,1004.93
2018-04-19T09:38:24.187Z,1004.94
2018-04-19T09:39:45.188Z,1005.00
2018-04-19T09:40:24.182Z,1004.96
2018-04-19T09:41:24.177Z,1004.95
2018-04-19T09:42:24.167Z,1004.92
2018-04-19T09:43:24.165Z,1004.95
2018-04-19T09:44:24.205Z,1004.94
2018-04-19T09:45:45.161Z,1004.87
2018-04-19T09:46:24.196Z,1004.85
2018-04-19T09:47:24.142Z,1004.90
2018-04-19T09:48:24.137Z,1004.91
2018-04-19T09:49:24.138Z,1004.83
2018-04-19T09:50:24.130Z,1004.83
2018-04-19T09:51:45.132Z,1004.83
2018-04-19T09:52:24.121Z,1004.87
2018-04-19T09:53:24.121Z,1004.85
2018-04-19T09:54:24.111Z,1004.84
2018-04-19T09:55:24.135Z,1004.86
2018-04-19T09:56:24.103Z,1004.82
2018-04-19T09:57:45.102Z,1004.83
2018-04-19T09:58:24.094Z,1004.85
2018-04-19T09:59:24.086Z,1004.78
2018-04-19T10:00:24.084Z,1004.78
2018-04-19T10:01:24.081Z,1004.82
2018-04-19T10:02:24.084Z,1004.75
2018-04-19T10:03:45.072Z,1004.72
2018-04-19T10:04:24.072Z,1004.72
2018-04-19T10:05:24.059Z,1004.73
2018-04-19T10:06:24.054Z,1004.74
2018-04-19T10:07:24.051Z,1004.76
2018-04-19T10:08:24.048Z,1004.72
2018-04-19T10:09:45.050Z,1004.76
2018-04-19T10:10:24.046Z,1004.72
2018-04-19T10:11:24.037Z,1004.67
2018-04-19T10:12:24.027Z,1004.71
2018-04-19T10:13:24.024Z,1004.71
2018-04-19T10:14:24.018Z,1004.69
2018-04-19T10:15:45.026Z,1004.69
2018-04-19T10:16:24.009Z,1004.63
2018-04-19T10:17:24.010Z,1004.65
2018-04-19T10:18:24.007Z,1004.64
2018-04-19T10:19:23.993Z,1004.66
2018-04-19T10:20:23.993Z,1004.61
2018-04-19T10:21:44.995Z,1004.61
2018-04-19T10:22:24.033Z,1004.61
2018-04-19T10:23:23.977Z,1004.61
2018-04-19T10:24:23.975Z,1004.64
2018-04-19T10:25:23.970Z,1004.60
2018-04-19T10:26:23.968Z,1004.62
2018-04-19T10:27:44.967Z,1004.60
2018-04-19T10:28:23.956Z,1004.61
2018-04-19T10:29:23.953Z,1004.60
2018-04-19T10:30:23.955Z,1004.64
2018-04-19T10:31:23.952Z,1004.61
2018-04-19T10:32:23.944Z,1004.61
2018-04-19T10:33:44.989Z,1004.66
2018-04-19T10:34:23.933Z,1004.59
2018-04-19T10:35:23.929Z,1004.57
2018-04-19T10:36:23.923Z,1004.57
2018-04-19T10:37:23.919Z,1004.59
2018-04-19T10:38:23.916Z,1004.58
2018-04-19T10:39:44.916Z,1004.63
2018-04-19T10:40:23.902Z,1004.59
2018-04-19T10:41:23.902Z,1004.59
2018-04-19T10:42:23.898Z,1004.58
2018-04-19T10:43:23.894Z,1004.58
2018-04-19T10:44:23.884Z,1004.55
2018-04-19T10:45:44.888Z,1004.55
2018-04-19T10:46:23.877Z,1004.55
2018-04-19T10:47:23.873Z,1004.57
2018-04-19T10:48:23.868Z,1004.54
2018-04-19T10:49:23.871Z,1004.49
2018-04-19T10:50:23.861Z,1004.55
2018-04-19T10:51:44.863Z,1004.49
2018-04-19T10:52:23.851Z,1004.49
2018-04-19T10:53:23.848Z,1004.49
2018-04-19T10:54:23.849Z,1004.49
2018-04-19T10:55:23.838Z,1004.50
2018-04-19T10:56:23.843Z,1004.46
2018-04-19T10:57:44.839Z,1004.46
2018-04-19T10:58:23.826Z,1004.48
2018-04-19T10:59:23.822Z,1004.47
2018-04-19T11:00:23.817Z,1004.43
2018-04-19T11:01:23.814Z,1004.42
2018-04-19T11:02:23.810Z,1004.45
2018-04-19T11:03:44.813Z,1004.41
2018-04-19T11:04:23.805Z,1004.40
2018-04-19T11:05:23.802Z,1004.34
2018-04-19T11:06:23.791Z,1004.39
2018-04-19T11:07:23.786Z,1004.36
2018-04-19T11:08:23.780Z,1004.31
2018-04-19T11:09:44.788Z,1004.33
2018-04-19T11:10:23.772Z,1004.31
2018-04-19T11:11:23.769Z,1004.31
2018-04-19T11:12:23.764Z,1004.29
2018-04-19T11:13:23.759Z,1004.26
2018-04-19T11:14:23.758Z,1004.35
2018-04-19T11:15:44.758Z,1004.31
2018-04-19T11:16:23.747Z,1004.28
2018-04-19T11:17:23.743Z,1004.29
2018-04-19T11:18:23.746Z,1004.30
2018-04-19T11:19:23.732Z,1004.29
2018-04-19T11:20:23.731Z,1004.24
2018-04-19T11:21:44.734Z,1004.22
2018-04-19T11:22:23.723Z,1004.18
2018-04-19T11:23:23.718Z,1004.21
2018-04-19T11:24:23.711Z,1004.20
2018-04-19T11:25:23.709Z,1004.19
2018-04-19T11:26:23.706Z,1004.14
2018-04-19T11:27:44.704Z,1004.12
2018-04-19T11:28:23.696Z,1004.12
2018-04-19T11:29:23.690Z,1004.17
2018-04-19T11:30:23.688Z,1004.16
2018-04-19T11:31:23.682Z,1004.13
2018-04-19T11:32:23.683Z,1004.09
2018-04-19T11:33:44.680Z,1004.08
2018-04-19T11:34:23.668Z,1004.10
2018-04-19T11:35:23.664Z,1004.06
2018-04-19T11:36:23.659Z,1004.06
2018-04-19T11:37:23.655Z,1004.02
2018-04-19T11:38:23.652Z,1004.03
2018-04-19T11:39:44.659Z,1004.02
2018-04-19T11:40:23.646Z,1003.95
2018-04-19T11:41:23.639Z,1004.01
2018-04-19T11:42:23.634Z,1003.96
2018-04-19T11:43:23.629Z,1003.96
2018-04-19T11:44:23.625Z,1003.96
2018-04-19T11:45:44.628Z,1004.01
2018-04-19T11:46:23.626Z,1004.05
2018-04-19T11:47:23.611Z,1004.00
2018-04-19T11:48:23.607Z,1003.95
2018-04-19T11:49:23.604Z,1003.95
2018-04-19T11:50:23.600Z,1003.97
2018-04-19T11:51:44.602Z,1003.91
2018-04-19T11:52:23.593Z,1003.92
2018-04-19T11:53:23.585Z,1003.90
2018-04-19T11:54:23.580Z,1003.87
2018-04-19T11:55:23.582Z,1003.84
2018-04-19T11:56:23.575Z,1003.86
2018-04-19T11:57:44.583Z,1003.83
2018-04-19T11:58:23.565Z,1003.89
2018-04-19T11:59:23.561Z,1003.81
2018-04-19T12:00:23.555Z,1003.84
2018-04-19T12:01:23.553Z,1003.83
2018-04-19T12:02:23.547Z,1003.82
2018-04-19T12:03:44.549Z,1003.84
2018-04-19T12:04:23.537Z,1003.82
2018-04-19T12:05:23.535Z,1003.77