createdAt,value
2022-11-08T00:00:07.313Z,0
2022-11-08T00:03:07.721Z,0
2022-11-08T00:06:07.309Z,0
2022-11-08T00:09:07.378Z,0
2022-11-08T00:12:07.338Z,0
2022-11-08T00:15:07.296Z,0
2022-11-08T00:18:07.385Z,0
2022-11-08T00:21:07.252Z,0
2022-11-08T00:24:07.272Z,0
2022-11-08T00:27:07.251Z,0
2022-11-08T00:30:07.653Z,0
2022-11-08T00:33:07.243Z,0
2022-11-08T00:36:07.313Z,0
2022-11-08T00:39:07.404Z,0
2022-11-08T00:42:07.383Z,0
2022-11-08T00:45:07.291Z,0
2022-11-08T00:48:07.310Z,0
2022-11-08T00:51:07.251Z,0
2022-11-08T00:54:07.285Z,0
2022-11-08T00:57:07.252Z,0
2022-11-08T01:00:07.341Z,0
2022-11-08T01:03:07.280Z,0
2022-11-08T01:06:07.314Z,0
2022-11-08T01:09:07.286Z,0
2022-11-08T01:12:07.292Z,0
2022-11-08T01:15:07.712Z,0
2022-11-08T01:18:07.306Z,0
2022-11-08T01:21:07.251Z,0
2022-11-08T01:24:07.290Z,0
2022-11-08T01:27:07.327Z,0
2022-11-08T01:30:07.314Z,0
2022-11-08T01:33:07.336Z,0
2022-11-08T01:36:07.332Z,0
2022-11-08T01:39:07.314Z,0
2022-11-08T01:42:07.308Z,0
2022-11-08T01:45:07.421Z,0
2022-11-08T01:48:07.446Z,0
2022-11-08T01:51:07.295Z,0
2022-11-08T01:54:07.404Z,0
2022-11-08T01:57:07.342Z,0
2022-11-08T02:00:07.370Z,0
2022-11-08T02:03:07.353Z,0
2022-11-08T02:06:07.410Z,0
2022-11-08T02:09:07.304Z,0
2022-11-08T02:12:07.361Z,0
2022-11-08T02:15:07.336Z,0
2022-11-08T02:18:07.371Z,0
2022-11-08T02:21:07.491Z,0
2022-11-08T02:24:07.459Z,0
2022-11-08T02:27:07.347Z,0
2022-11-08T02:30:07.364Z,0
2022-11-08T02:33:07.354Z,0
2022-11-08T02:36:07.356Z,0
2022-11-08T02:39:07.333Z,0
2022-11-08T02:42:07.452Z,0
2022-11-08T02:45:07.361Z,0
2022-11-08T02:48:07.441Z,0
2022-11-08T02:51:07.317Z,0
2022-11-08T02:54:07.404Z,0
2022-11-08T02:57:07.278Z,0
2022-11-08T03:00:07.435Z,0
2022-11-08T03:03:07.283Z,0
2022-11-08T03:06:07.390Z,0
2022-11-08T03:09:07.360Z,0
2022-11-08T03:12:07.302Z,0
2022-11-08T03:15:07.624Z,0
2022-11-08T03:18:07.481Z,0
2022-11-08T03:21:07.538Z,0
2022-11-08T03:24:07.321Z,0
2022-11-08T03:27:07.433Z,0
2022-11-08T03:30:07.387Z,0
2022-11-08T03:33:07.340Z,0
2022-11-08T03:36:07.358Z,0
2022-11-08T03:39:07.348Z,0
2022-11-08T03:42:07.558Z,0
2022-11-08T03:45:07.386Z,0
2022-11-08T03:48:07.407Z,0
2022-11-08T03:51:07.374Z,0
2022-11-08T03:54:07.315Z,0
2022-11-08T03:57:07.309Z,0
2022-11-08T04:00:07.363Z,0
2022-11-08T04:03:07.348Z,0
2022-11-08T04:06:07.396Z,0
2022-11-08T04:09:07.542Z,0
2022-11-08T04:12:07.327Z,0
2022-11-08T04:15:07.341Z,0
2022-11-08T04:18:07.370Z,0
2022-11-08T04:21:07.453Z,0
2022-11-08T04:24:07.435Z,0
2022-11-08T04:27:07.337Z,0
2022-11-08T04:30:07.519Z,0
2022-11-08T04:33:07.422Z,0
2022-11-08T04:36:07.402Z,0
2022-11-08T04:39:07.332Z,0
2022-11-08T04:42:09.469Z,0
2022-11-08T04:45:07.329Z,0
2022-11-08T04:48:07.427Z,0
2022-11-08T04:51:07.344Z,0
2022-11-08T04:54:07.363Z,0
2022-11-08T04:57:07.481Z,0
2022-11-08T05:00:07.603Z,0
2022-11-08T05:03:07.547Z,0
2022-11-08T05:06:07.333Z,0
2022-11-08T05:09:07.418Z,0
2022-11-08T05:12:07.477Z,0
2022-11-08T05:15:07.376Z,0
2022-11-08T05:18:07.359Z,0
2022-11-08T05:21:07.288Z,0
2022-11-08T05:24:07.396Z,0
2022-11-08T05:27:07.295Z,0
2022-11-08T05:30:07.382Z,0
2022-11-08T05:33:07.445Z,0
2022-11-08T05:36:12.881Z,0
2022-11-08T05:39:07.407Z,0
2022-11-08T05:42:07.348Z,0
2022-11-08T05:45:15.905Z,0
2022-11-08T05:48:08.692Z,0
2022-11-08T05:51:07.736Z,3
2022-11-08T05:54:07.525Z,3
2022-11-08T05:57:07.417Z,7
2022-11-08T06:00:07.467Z,13
2022-11-08T06:03:07.844Z,20
2022-11-08T06:06:07.413Z,33
2022-11-08T06:09:07.359Z,57
2022-11-08T06:12:07.591Z,90
2022-11-08T06:15:07.316Z,120
2022-11-08T06:18:07.366Z,163
2022-11-08T06:21:07.491Z,237
2022-11-08T06:24:07.450Z,340
2022-11-08T06:27:08.053Z,470
2022-11-08T06:30:07.790Z,630
2022-11-08T06:33:07.435Z,780
2022-11-08T06:36:07.655Z,967
2022-11-08T06:39:07.611Z,1173
2022-11-08T06:42:07.435Z,1350
2022-11-08T06:45:07.707Z,1500
2022-11-08T06:48:07.463Z,1690
2022-11-08T06:51:07.694Z,1870
2022-11-08T06:54:14.216Z,2023
2022-11-08T06:57:07.447Z,2160
2022-11-08T07:00:07.572Z,2233
2022-11-08T07:03:08.648Z,2417
2022-11-08T07:06:07.387Z,2643
2022-11-08T07:09:07.782Z,2823
2022-11-08T07:12:07.489Z,3007
2022-11-08T07:15:07.629Z,3117
2022-11-08T07:18:07.994Z,3047
2022-11-08T07:21:07.864Z,2880
2022-11-08T07:24:07.406Z,2750
2022-11-08T07:27:07.667Z,2787
2022-11-08T07:30:07.823Z,3047
2022-11-08T07:33:07.618Z,3407
2022-11-08T07:36:07.383Z,3780
2022-11-08T07:39:13.620Z,4127
2022-11-08T07:42:07.445Z,4470
2022-11-08T07:45:07.418Z,4643
2022-11-08T07:48:15.804Z,5220
2022-11-08T07:51:07.486Z,5710
2022-11-08T07:54:10.152Z,6343
2022-11-08T07:57:07.372Z,6837
2022-11-08T08:00:14.578Z,7070
2022-11-08T08:03:08.248Z,7240
2022-11-08T08:06:08.495Z,7530
2022-11-08T08:09:07.516Z,7677
2022-11-08T08:12:07.450Z,7730
2022-11-08T08:15:07.569Z,7533
2022-11-08T08:18:07.491Z,7397
2022-11-08T08:21:07.430Z,7160
2022-11-08T08:24:07.507Z,6680
2022-11-08T08:27:07.493Z,6210
2022-11-08T08:30:07.435Z,5627
2022-11-08T08:33:36.264Z,5657
2022-11-08T08:36:07.628Z,6613
2022-11-08T08:39:07.613Z,5630
2022-11-08T08:42:07.422Z,6043
2022-11-08T08:45:10.733Z,6207
2022-11-08T08:48:07.411Z,11910
2022-11-08T08:51:07.686Z,11780
2022-11-08T08:54:07.447Z,17077
2022-11-08T08:57:07.682Z,19663
2022-11-08T09:03:07.818Z,20690
2022-11-08T09:06:07.624Z,8063
2022-11-08T09:09:07.679Z,7407
2022-11-08T09:12:11.705Z,8480
2022-11-08T09:15:07.447Z,9937
2022-11-08T09:18:07.891Z,14817
2022-11-08T09:21:07.520Z,12037
2022-11-08T09:24:07.450Z,9517
2022-11-08T09:27:07.735Z,11050
2022-11-08T09:30:07.614Z,15590
2022-11-08T09:33:10.040Z,11840
2022-11-08T09:36:07.428Z,17510
2022-11-08T09:39:07.739Z,12383
2022-11-08T09:42:07.350Z,14847
2022-11-08T09:45:07.696Z,16643
2022-11-08T09:48:12.465Z,19323
2022-11-08T09:51:07.520Z,16107
2022-11-08T09:54:07.462Z,11413
2022-11-08T09:57:07.493Z,12123
2022-11-08T10:00:07.509Z,13827
2022-11-08T10:03:07.727Z,16300
2022-11-08T10:06:07.460Z,19913
2022-11-08T10:09:08.116Z,21173
2022-11-08T10:12:07.426Z,22427
2022-11-08T10:15:07.535Z,27443
2022-11-08T10:18:07.397Z,29897
2022-11-08T10:21:07.496Z,26107
2022-11-08T10:24:07.338Z,23817
2022-11-08T10:27:07.552Z,25110
2022-11-08T10:30:07.527Z,26733
2022-11-08T10:33:07.699Z,23840
2022-11-08T10:36:09.849Z,14723
2022-11-08T10:39:07.744Z,14860
2022-11-08T10:42:07.446Z,15547
2022-11-08T10:45:07.516Z,17567
2022-11-08T10:48:07.436Z,12727
2022-11-08T10:51:07.721Z,12047
2022-11-08T10:54:07.474Z,13607
2022-11-08T10:57:07.430Z,9487
2022-11-08T11:00:07.554Z,11917
2022-11-08T11:03:07.775Z,30387
2022-11-08T11:06:07.464Z,30420
2022-11-08T11:09:07.796Z,22940
2022-11-08T11:12:07.715Z,24663
2022-11-08T11:15:07.561Z,29057
2022-11-08T11:18:07.423Z,29313
2022-11-08T11:21:07.640Z,11947
2022-11-08T11:24:07.445Z,10963
2022-11-08T11:27:07.485Z,10597
2022-11-08T11:30:14.154Z,29227
2022-11-08T11:33:07.878Z,25687
2022-11-08T11:36:13.407Z,24353
2022-11-08T11:39:07.609Z,25263
2022-11-08T11:42:50.888Z,19230
2022-11-08T11:45:07.637Z,12550
2022-11-08T11:48:07.463Z,12103
2022-11-08T11:51:07.847Z,16550
2022-11-08T11:54:07.394Z,13670
2022-11-08T11:57:07.801Z,12740
2022-11-08T12:00:07.481Z,12117
2022-11-08T12:03:07.601Z,11673
2022-11-08T12:06:07.521Z,12630
2022-11-08T12:09:07.845Z,13800
2022-11-08T12:12:07.386Z,16000
2022-11-08T12:15:07.756Z,22070
2022-11-08T12:18:07.461Z,13703
2022-11-08T12:21:07.701Z,12980
2022-11-08T12:24:07.476Z,12750
2022-11-08T12:27:08.297Z,12513
2022-11-08T12:30:07.459Z,12440
2022-11-08T12:33:07.625Z,12560
2022-11-08T12:36:07.403Z,12767
2022-11-08T12:39:07.632Z,12607
2022-11-08T12:42:07.522Z,12927
2022-11-08T12:45:07.861Z,13830
2022-11-08T12:48:07.551Z,13940
2022-11-08T12:51:08.771Z,14330
2022-11-08T12:54:07.409Z,15037
2022-11-08T12:57:07.680Z,15827
2022-11-08T13:00:07.713Z,17053
2022-11-08T13:03:07.898Z,25877
2022-11-08T13:06:07.362Z,22837
2022-11-08T13:09:08.084Z,20590
2022-11-08T13:12:07.440Z,21410
2022-11-08T13:15:07.758Z,16957
2022-11-08T13:18:07.438Z,12263
2022-11-08T13:21:07.855Z,12743
2022-11-08T13:24:48.071Z,13330
2022-11-08T13:27:07.563Z,16180
2022-11-08T13:30:07.527Z,10450
2022-11-08T13:33:07.994Z,14607
2022-11-08T13:36:07.377Z,10253
2022-11-08T13:39:07.628Z,9720
2022-11-08T13:42:07.355Z,9323
2022-11-08T13:45:07.600Z,11143
2022-11-08T13:48:07.502Z,10863
2022-11-08T13:51:07.743Z,9877
2022-11-08T13:54:07.662Z,9377
2022-11-08T13:57:07.693Z,11167
2022-11-08T14:00:07.555Z,10597
2022-11-08T14:03:07.645Z,9307
2022-11-08T14:06:07.497Z,8280
2022-11-08T14:09:07.698Z,8630
2022-11-08T14:12:07.457Z,7577
2022-11-08T14:15:07.725Z,6590
2022-11-08T14:18:07.401Z,6100
2022-11-08T14:21:07.607Z,6507
2022-11-08T14:24:07.401Z,6020
2022-11-08T14:27:07.616Z,5293
2022-11-08T14:30:07.615Z,4907
2022-11-08T14:33:07.736Z,4873
2022-11-08T14:36:07.339Z,4013
2022-11-08T14:39:08.004Z,3580
2022-11-08T14:42:07.438Z,3170
2022-11-08T14:45:07.709Z,2847
2022-11-08T14:48:07.476Z,2763
2022-11-08T14:51:07.953Z,2693
2022-11-08T14:54:07.380Z,2467
2022-11-08T14:57:08.027Z,2237
2022-11-08T15:00:07.611Z,2013
2022-11-08T15:03:07.786Z,1797
2022-11-08T15:06:14.375Z,1467
2022-11-08T15:09:07.616Z,1180
2022-11-08T15:12:07.362Z,940
2022-11-08T15:15:07.760Z,720
2022-11-08T15:18:07.585Z,553
2022-11-08T15:21:07.638Z,397
2022-11-08T15:24:07.359Z,290
2022-11-08T15:27:07.748Z,210
2022-11-08T15:30:07.557Z,157
2022-11-08T15:33:08.017Z,120
2022-11-08T15:36:07.583Z,90
2022-11-08T15:39:07.546Z,77
2022-11-08T15:42:07.348Z,63
2022-11-08T15:45:07.588Z,47
2022-11-08T15:48:07.434Z,33
2022-11-08T15:51:07.534Z,23
2022-11-08T15:54:07.369Z,17
2022-11-08T15:57:07.481Z,10
2022-11-08T16:00:07.407Z,7
2022-11-08T16:03:07.417Z,3
2022-11-08T16:06:07.608Z,3
2022-11-08T16:09:07.602Z,0
2022-11-08T16:12:07.424Z,0
2022-11-08T16:15:07.531Z,0
2022-11-08T16:18:07.436Z,0
2022-11-08T16:21:07.478Z,0
2022-11-08T16:24:07.362Z,0
2022-11-08T16:27:07.454Z,0
2022-11-08T16:30:07.763Z,0
2022-11-08T16:33:07.564Z,0
2022-11-08T16:36:07.336Z,0
2022-11-08T16:39:07.541Z,0
2022-11-08T16:42:07.396Z,0
2022-11-08T16:45:07.944Z,0
2022-11-08T16:48:07.505Z,0
2022-11-08T16:51:07.470Z,0
2022-11-08T16:54:07.382Z,0
2022-11-08T16:57:41.364Z,0
2022-11-08T17:00:07.460Z,0
2022-11-08T17:03:07.482Z,0
2022-11-08T17:06:07.379Z,0
2022-11-08T17:09:07.421Z,0
2022-11-08T17:12:07.425Z,0
2022-11-08T17:15:07.478Z,0
2022-11-08T17:18:07.438Z,0
2022-11-08T17:21:50.270Z,0
2022-11-08T17:24:07.388Z,0
2022-11-08T17:27:07.609Z,0
2022-11-08T17:30:07.444Z,0
2022-11-08T17:33:07.969Z,0
2022-11-08T17:36:07.391Z,0
2022-11-08T17:39:07.537Z,0
2022-11-08T17:42:07.375Z,0
2022-11-08T17:45:07.761Z,0
2022-11-08T17:48:07.447Z,0
2022-11-08T17:51:07.563Z,0
2022-11-08T17:54:07.540Z,0
2022-11-08T17:57:07.505Z,0
2022-11-08T18:00:12.978Z,0
2022-11-08T18:03:13.787Z,0
2022-11-08T18:06:07.500Z,0
2022-11-08T18:09:07.376Z,0
2022-11-08T18:12:07.422Z,0
2022-11-08T18:15:07.677Z,0
2022-11-08T18:18:07.485Z,0
2022-11-08T18:21:07.462Z,0
2022-11-08T18:24:07.346Z,0
2022-11-08T18:27:07.626Z,0
2022-11-08T18:30:07.412Z,0
2022-11-08T18:33:07.696Z,0
2022-11-08T18:36:07.363Z,0
2022-11-08T18:39:08.020Z,0
2022-11-08T18:42:07.361Z,0
2022-11-08T18:45:07.588Z,0
2022-11-08T18:48:07.364Z,0
2022-11-08T18:51:07.754Z,0
2022-11-08T18:54:07.472Z,0
2022-11-08T18:57:07.489Z,0
2022-11-08T19:00:08.464Z,0
2022-11-08T19:03:07.466Z,0
2022-11-08T19:06:07.519Z,0
2022-11-08T19:09:07.493Z,0
2022-11-08T19:12:12.833Z,0
2022-11-08T19:15:07.415Z,0
2022-11-08T19:18:07.535Z,0
2022-11-08T19:21:07.483Z,0
2022-11-08T19:24:07.372Z,0
2022-11-08T19:27:07.515Z,0
2022-11-08T19:30:07.435Z,0
2022-11-08T19:33:07.527Z,0
2022-11-08T19:36:07.501Z,0
2022-11-08T19:39:07.511Z,0
2022-11-08T19:42:07.466Z,0
2022-11-08T19:45:07.537Z,0
2022-11-08T19:48:07.485Z,0
2022-11-08T19:51:07.553Z,0
2022-11-08T19:54:07.448Z,0
2022-11-08T19:57:13.126Z,0
2022-11-08T20:00:07.397Z,0
2022-11-08T20:03:07.431Z,0
2022-11-08T20:06:07.378Z,0
2022-11-08T20:09:07.409Z,0
2022-11-08T20:12:07.398Z,0
2022-11-08T20:15:07.393Z,0
2022-11-08T20:18:07.434Z,0
2022-11-08T20:21:07.291Z,0
2022-11-08T20:24:07.364Z,0
2022-11-08T20:27:07.521Z,0
2022-11-08T20:30:07.443Z,0
2022-11-08T20:33:07.494Z,0
2022-11-08T20:36:07.420Z,0
2022-11-08T20:39:14.001Z,0
2022-11-08T20:42:07.324Z,0
2022-11-08T20:45:14.630Z,0
2022-11-08T20:48:09.630Z,0
2022-11-08T20:51:07.482Z,0
2022-11-08T20:54:07.381Z,0
2022-11-08T20:57:07.431Z,0
2022-11-08T21:00:59.141Z,0
2022-11-08T21:03:07.596Z,0
2022-11-08T21:12:07.439Z,0
2022-11-08T21:15:07.505Z,0
2022-11-08T21:18:07.454Z,0
2022-11-08T21:21:09.098Z,0
2022-11-08T21:24:07.346Z,0
2022-11-08T21:27:07.550Z,0
2022-11-08T21:30:07.615Z,0
2022-11-08T21:33:07.542Z,0
2022-11-08T21:36:07.572Z,0
2022-11-08T21:39:07.439Z,0
2022-11-08T21:42:07.343Z,0
2022-11-08T21:45:07.657Z,0
2022-11-08T21:48:15.079Z,0
2022-11-08T21:51:07.598Z,0
2022-11-08T21:54:07.454Z,0
2022-11-08T21:57:07.384Z,0
2022-11-08T22:00:07.492Z,0
2022-11-08T22:03:07.430Z,0
2022-11-08T22:06:07.434Z,0
2022-11-08T22:09:07.834Z,0
2022-11-08T22:12:07.479Z,0
2022-11-08T22:15:07.479Z,0
2022-11-08T22:21:07.453Z,0
2022-11-08T22:24:08.017Z,0
2022-11-08T22:27:07.606Z,0
2022-11-08T22:30:09.446Z,0
2022-11-08T22:33:07.480Z,0
2022-11-08T22:36:07.519Z,0
2022-11-08T22:39:07.505Z,0
2022-11-08T22:42:07.573Z,0
2022-11-08T22:45:07.656Z,0
2022-11-08T22:48:07.397Z,0
2022-11-08T22:51:07.382Z,0
2022-11-08T22:54:07.403Z,0
2022-11-08T22:57:07.519Z,0
2022-11-08T23:00:08.512Z,0
2022-11-08T23:03:07.639Z,0
2022-11-08T23:06:07.623Z,0
2022-11-08T23:09:07.511Z,0
2022-11-08T23:12:07.380Z,0
2022-11-08T23:15:07.626Z,0
2022-11-08T23:18:07.409Z,0
2022-11-08T23:21:07.436Z,0
2022-11-08T23:24:07.501Z,0
2022-11-08T23:27:07.498Z,0
2022-11-08T23:30:07.423Z,0
2022-11-08T23:33:07.494Z,0
2022-11-08T23:36:07.470Z,0
2022-11-08T23:39:07.474Z,0
2022-11-08T23:42:07.403Z,0
2022-11-08T23:45:07.460Z,0
2022-11-08T23:48:07.510Z,0
2022-11-08T23:51:07.377Z,0
2022-11-08T23:54:07.397Z,0
2022-11-08T23:57:07.538Z,0
