createdAt,value
2015-02-09T00:00:09.184Z,102094
2015-02-09T00:00:20.809Z,102088
2015-02-09T00:00:32.450Z,102091
2015-02-09T00:00:44.731Z,102091
2015-02-09T00:00:56.437Z,102076
2015-02-09T00:01:08.062Z,102088
2015-02-09T00:01:19.703Z,102086
2015-02-09T00:01:31.328Z,102086
2015-02-09T00:01:42.906Z,102089
2015-02-09T00:01:55.767Z,102086
2015-02-09T00:02:07.439Z,102086
2015-02-09T00:02:19.064Z,102091
2015-02-09T00:02:30.658Z,102076
2015-02-09T00:02:43.096Z,102088
2015-02-09T00:02:54.752Z,102082
2015-02-09T00:03:06.363Z,102070
2015-02-09T00:03:17.957Z,102079
2015-02-09T00:03:29.566Z,102076
2015-02-09T00:03:41.176Z,102082
2015-02-09T00:03:53.551Z,102082
2015-02-09T00:04:05.271Z,102086
2015-02-09T00:04:16.834Z,102076
2015-02-09T00:04:28.459Z,102076
2015-02-09T00:04:40.053Z,102089
2015-02-09T00:04:51.678Z,102080
2015-02-09T00:05:03.321Z,102079
2015-02-09T00:05:15.478Z,102079
2015-02-09T00:05:27.087Z,102067
2015-02-09T00:05:38.681Z,102082
2015-02-09T00:05:50.259Z,102079
2015-02-09T00:06:01.902Z,102079
2015-02-09T00:06:13.481Z,102079
2015-02-09T00:06:25.074Z,102079
2015-02-09T00:06:36.684Z,102082
2015-02-09T00:06:48.965Z,102094
2015-02-09T00:07:00.607Z,102079
2015-02-09T00:07:12.263Z,102079
2015-02-09T00:07:23.888Z,102076
2015-02-09T00:07:35.466Z,102082
2015-02-09T00:07:47.685Z,102097
2015-02-09T00:07:59.406Z,102082
2015-02-09T00:08:11.063Z,102085
2015-02-09T00:08:22.656Z,102085
2015-02-09T00:08:34.313Z,102082
2015-02-09T00:08:45.985Z,102088
2015-02-09T00:08:58.596Z,102079
2015-02-09T00:09:10.268Z,102088
2015-02-09T00:09:21.908Z,102094
2015-02-09T00:09:33.549Z,102085
2015-02-09T00:09:45.205Z,102094
2015-02-09T00:09:57.333Z,102085
2015-02-09T00:10:08.974Z,102085
2015-02-09T00:10:20.615Z,102088
2015-02-09T00:10:32.271Z,102091
2015-02-09T00:10:43.927Z,102088
2015-02-09T00:10:56.210Z,102091
2015-02-09T00:11:07.882Z,102097
2015-02-09T00:11:19.507Z,102100
2015-02-09T00:11:31.163Z,102088
2015-02-09T00:11:43.570Z,102097
2015-02-09T00:11:55.195Z,102091
2015-02-09T00:12:06.837Z,102091
2015-02-09T00:12:18.494Z,102088
2015-02-09T00:12:30.150Z,102085
2015-02-09T00:12:42.306Z,102100
2015-02-09T00:12:53.947Z,102106
2015-02-09T00:13:05.558Z,102097
2015-02-09T00:13:17.214Z,102097
2015-02-09T00:13:28.917Z,102094
2015-02-09T00:13:41.667Z,102097
2015-02-09T00:13:53.292Z,102109
2015-02-09T00:14:04.905Z,102103
2015-02-09T00:14:16.499Z,102106
2015-02-09T00:14:28.124Z,102097
2015-02-09T00:14:39.764Z,102097
2015-02-09T00:14:52.452Z,102100
2015-02-09T00:15:04.094Z,102091
2015-02-09T00:15:15.688Z,102094
2015-02-09T00:15:27.297Z,102094
2015-02-09T00:15:38.891Z,102091
2015-02-09T00:15:50.407Z,102097
2015-02-09T00:16:02.003Z,102100
2015-02-09T00:16:14.440Z,102100
2015-02-09T00:16:26.065Z,102100
2015-02-09T00:16:37.690Z,102094
2015-02-09T00:16:49.299Z,102094
2015-02-09T00:17:00.911Z,102094
2015-02-09T00:17:12.520Z,102094
2015-02-09T00:17:24.708Z,102097
2015-02-09T00:17:36.301Z,102097
2015-02-09T00:17:47.895Z,102103
2015-02-09T00:17:59.445Z,102115
2015-02-09T00:18:11.992Z,102091
2015-02-09T00:18:23.648Z,102088
2015-02-09T00:18:35.258Z,102094
2015-02-09T00:18:47.414Z,102085
2015-02-09T00:18:59.072Z,102091
2015-02-09T00:19:10.713Z,102094
2015-02-09T00:19:22.244Z,102097
2015-02-09T00:19:35.353Z,102088
2015-02-09T00:19:46.994Z,102097
2015-02-09T00:19:58.653Z,102097
2015-02-09T00:20:10.263Z,102100
2015-02-09T00:20:21.794Z,102091
2015-02-09T00:20:34.231Z,102100
2015-02-09T00:20:45.841Z,102091
2015-02-09T00:20:57.466Z,102104
2015-02-09T00:21:09.061Z,102097
2015-02-09T00:21:20.686Z,102094
2015-02-09T00:21:32.249Z,102103
2015-02-09T00:21:44.327Z,102106
2015-02-09T00:21:56.061Z,102103
2015-02-09T00:22:07.704Z,102097
2015-02-09T00:22:19.345Z,102094
2015-02-09T00:22:31.626Z,102100
2015-02-09T00:22:43.517Z,102094
2015-02-09T00:22:55.157Z,102112
2015-02-09T00:23:06.816Z,102097
2015-02-09T00:23:18.457Z,102103
2015-02-09T00:23:30.082Z,102097
2015-02-09T00:23:42.348Z,102100
2015-02-09T00:23:53.926Z,102109
2015-02-09T00:24:05.584Z,102103
2015-02-09T00:24:17.225Z,102100
2015-02-09T00:24:29.506Z,102097
2015-02-09T00:24:41.209Z,102109
2015-02-09T00:24:52.818Z,102100
2015-02-09T00:25:04.414Z,102106
2015-02-09T00:25:16.742Z,102100
2015-02-09T00:25:28.383Z,102103
2015-02-09T00:25:40.024Z,102103
2015-02-09T00:25:51.633Z,102103
2015-02-09T00:26:03.307Z,102103
2015-02-09T00:26:15.385Z,102094
2015-02-09T00:26:27.026Z,102094
2015-02-09T00:26:38.651Z,102094
2015-02-09T00:26:50.260Z,102094
2015-02-09T00:27:02.685Z,102097
2015-02-09T00:27:14.325Z,102100
2015-02-09T00:27:25.982Z,102106
2015-02-09T00:27:37.591Z,102106
2015-02-09T00:27:49.200Z,102090
2015-02-09T00:28:00.859Z,102097
2015-02-09T00:28:13.171Z,102094
2015-02-09T00:28:24.843Z,102097
2015-02-09T00:28:36.484Z,102100
2015-02-09T00:28:48.093Z,102100
2015-02-09T00:28:59.734Z,102094
2015-02-09T00:29:12.314Z,102094
2015-02-09T00:29:23.954Z,102088
2015-02-09T00:29:35.564Z,102106
2015-02-09T00:29:47.189Z,102096
2015-02-09T00:29:59.548Z,102087
2015-02-09T00:30:11.300Z,102096
2015-02-09T00:30:22.925Z,102085
2015-02-09T00:30:34.519Z,102097
2015-02-09T00:30:46.769Z,102097
2015-02-09T00:30:58.394Z,102087
2015-02-09T00:31:11.006Z,102090
2015-02-09T00:31:22.694Z,102094
2015-02-09T00:31:34.459Z,102087
2015-02-09T00:31:46.100Z,102090
2015-02-09T00:31:57.709Z,102090
2015-02-09T00:32:09.352Z,102097
2015-02-09T00:32:21.946Z,102100
2015-02-09T00:32:33.649Z,102094
2015-02-09T00:32:45.290Z,102106
2015-02-09T00:32:56.930Z,102091
2015-02-09T00:33:08.511Z,102082
2015-02-09T00:33:21.214Z,102079
2015-02-09T00:33:32.793Z,102088
2015-02-09T00:33:44.418Z,102097
2015-02-09T00:33:56.043Z,102085
2015-02-09T00:34:07.701Z,102091
2015-02-09T00:34:19.357Z,102088
2015-02-09T00:34:31.888Z,102091
2015-02-09T00:34:43.498Z,102091
2015-02-09T00:34:55.076Z,102094
2015-02-09T00:35:06.704Z,102097
2015-02-09T00:35:18.313Z,102097
2015-02-09T00:35:29.891Z,102082
2015-02-09T00:35:42.048Z,102091
2015-02-09T00:35:53.594Z,102094
2015-02-09T00:36:05.205Z,102079
2015-02-09T00:36:16.767Z,102094
2015-02-09T00:36:28.970Z,102097
2015-02-09T00:36:40.580Z,102085
2015-02-09T00:36:52.111Z,102088
2015-02-09T00:37:03.723Z,102076
2015-02-09T00:37:15.317Z,102091
2015-02-09T00:37:27.567Z,102085
2015-02-09T00:37:39.130Z,102085
2015-02-09T00:37:50.739Z,102082
2015-02-09T00:38:02.348Z,102091
2015-02-09T00:38:14.538Z,102076
2015-02-09T00:38:26.679Z,102085
2015-02-09T00:38:38.304Z,102085
2015-02-09T00:38:49.897Z,102079
2015-02-09T00:39:01.522Z,102079
2015-02-09T00:39:13.149Z,102088
2015-02-09T00:39:25.571Z,102088
2015-02-09T00:39:37.196Z,102091
2015-02-09T00:39:48.806Z,102082
2015-02-09T00:40:00.431Z,102082
2015-02-09T00:40:12.074Z,102088
2015-02-09T00:40:23.715Z,102087
2015-02-09T00:40:36.168Z,102081
2015-02-09T00:40:47.793Z,102087
2015-02-09T00:40:59.434Z,102094
2015-02-09T00:41:11.029Z,102081
2015-02-09T00:41:23.451Z,102078
2015-02-09T00:41:35.092Z,102091
2015-02-09T00:41:46.701Z,102085
2015-02-09T00:41:58.764Z,102085
2015-02-09T00:42:10.641Z,102079
2015-02-09T00:42:22.266Z,102085
2015-02-09T00:42:33.922Z,102082
2015-02-09T00:42:45.547Z,102082
2015-02-09T00:42:57.844Z,102076
2015-02-09T00:43:09.456Z,102082
2015-02-09T00:43:21.081Z,102082
2015-02-09T00:43:32.691Z,102088
2015-02-09T00:43:44.284Z,102088
2015-02-09T00:43:56.737Z,102075
2015-02-09T00:44:08.411Z,102085
2015-02-09T00:44:20.021Z,102079
2015-02-09T00:44:31.677Z,102085
2015-02-09T00:44:43.333Z,102088
2015-02-09T00:44:58.677Z,102076
2015-02-09T00:45:10.288Z,102067
2015-02-09T00:45:21.913Z,102082
2015-02-09T00:45:34.038Z,102088
2015-02-09T00:45:46.226Z,102079
2015-02-09T00:45:57.851Z,102082
2015-02-09T00:46:09.526Z,102079
2015-02-09T00:46:21.151Z,102079
2015-02-09T00:46:32.791Z,102082
2015-02-09T00:46:45.276Z,102088
2015-02-09T00:46:56.885Z,102076
2015-02-09T00:47:08.481Z,102079
2015-02-09T00:47:20.106Z,102082
2015-02-09T00:47:31.778Z,102070
2015-02-09T00:47:43.418Z,102070
2015-02-09T00:47:55.903Z,102085
2015-02-09T00:48:07.639Z,102076
2015-02-09T00:48:19.217Z,102082
2015-02-09T00:48:30.873Z,102088
2015-02-09T00:48:42.498Z,102079
2015-02-09T00:48:55.123Z,102078
2015-02-09T00:49:06.811Z,102081
2015-02-09T00:49:18.516Z,102084
2015-02-09T00:49:30.172Z,102078
2015-02-09T00:49:41.860Z,102075
2015-02-09T00:49:54.469Z,102084
2015-02-09T00:50:07.047Z,102081
2015-02-09T00:50:18.894Z,102081
2015-02-09T00:50:30.847Z,102075
2015-02-09T00:50:42.597Z,102084
2015-02-09T00:50:58.035Z,102084
2015-02-09T00:51:09.755Z,102087
2015-02-09T00:51:21.521Z,102087
2015-02-09T00:51:33.255Z,102078
2015-02-09T00:51:45.021Z,102078
2015-02-09T00:51:56.787Z,102081
2015-02-09T00:52:09.242Z,102090
2015-02-09T00:52:20.851Z,102081
2015-02-09T00:52:32.476Z,102081
2015-02-09T00:52:44.101Z,102081
2015-02-09T00:52:55.711Z,102075
2015-02-09T00:53:07.351Z,102075
2015-02-09T00:53:19.729Z,102081
2015-02-09T00:53:31.464Z,102075
2015-02-09T00:53:43.120Z,102069
2015-02-09T00:53:54.760Z,102075
2015-02-09T00:54:06.354Z,102079
2015-02-09T00:54:18.013Z,102079
2015-02-09T00:54:30.201Z,102067
2015-02-09T00:54:41.826Z,102079
2015-02-09T00:54:53.467Z,102082
2015-02-09T00:55:05.107Z,102073
2015-02-09T00:55:16.733Z,102079
2015-02-09T00:55:28.374Z,102079
2015-02-09T00:55:40.014Z,102076
2015-02-09T00:55:52.343Z,102091
2015-02-09T00:56:03.983Z,102076
2015-02-09T00:56:15.611Z,102085
2015-02-09T00:56:27.221Z,102076
2015-02-09T00:56:38.908Z,102088
2015-02-09T00:56:50.517Z,102073
2015-02-09T00:57:02.142Z,102079
2015-02-09T00:57:14.223Z,102079
2015-02-09T00:57:25.863Z,102079
2015-02-09T00:57:37.426Z,102085
2015-02-09T00:57:49.051Z,102082
2015-02-09T00:58:01.410Z,102073
2015-02-09T00:58:13.085Z,102076
2015-02-09T00:58:24.710Z,102079
2015-02-09T00:58:37.054Z,102073
2015-02-09T00:58:48.647Z,102082
2015-02-09T00:59:00.288Z,102072
2015-02-09T00:59:11.914Z,102073
2015-02-09T00:59:23.539Z,102085
2015-02-09T00:59:35.664Z,102078
2015-02-09T00:59:47.320Z,102069
2015-02-09T00:59:58.945Z,102081
2015-02-09T01:00:10.586Z,102076
2015-02-09T01:00:23.120Z,102082
2015-02-09T01:00:34.698Z,102076
2015-02-09T01:00:46.355Z,102076
2015-02-09T01:00:57.933Z,102076
2015-02-09T01:01:09.573Z,102079
2015-02-09T01:01:21.186Z,102073
2015-02-09T01:01:33.858Z,102085
2015-02-09T01:01:45.498Z,102069
2015-02-09T01:01:57.139Z,102081
2015-02-09T01:02:08.795Z,102073
2015-02-09T01:02:20.422Z,102085
2015-02-09T01:02:32.563Z,102082
2015-02-09T01:02:44.188Z,102078
2015-02-09T01:02:55.844Z,102078
2015-02-09T01:03:07.485Z,102081
2015-02-09T01:03:19.143Z,102075
2015-02-09T01:03:30.752Z,102081
2015-02-09T01:03:42.783Z,102072
2015-02-09T01:03:54.424Z,102072
2015-02-09T01:04:06.112Z,102069
2015-02-09T01:04:17.739Z,102078
2015-02-09T01:04:30.051Z,102078
2015-02-09T01:04:41.817Z,102078
2015-02-09T01:04:53.489Z,102075
2015-02-09T01:05:05.082Z,102063
2015-02-09T01:05:17.710Z,102078
2015-02-09T01:05:29.460Z,102069
2015-02-09T01:05:41.117Z,102063
2015-02-09T01:05:52.710Z,102069
2015-02-09T01:06:04.992Z,102066
2015-02-09T01:06:16.697Z,102066
2015-02-09T01:06:28.369Z,102069
2015-02-09T01:06:40.025Z,102066
2015-02-09T01:06:51.681Z,102075
2015-02-09T01:07:03.290Z,102072
2015-02-09T01:07:15.340Z,102072
2015-02-09T01:07:27.012Z,102063
2015-02-09T01:07:38.606Z,102075
2015-02-09T01:07:50.231Z,102060
2015-02-09T01:08:01.887Z,102066
2015-02-09T01:08:13.543Z,102057
2015-02-09T01:08:25.170Z,102066
2015-02-09T01:08:36.795Z,102060
2015-02-09T01:08:48.436Z,102060
2015-02-09T01:09:01.014Z,102066
2015-02-09T01:09:12.608Z,102054
2015-02-09T01:09:24.235Z,102066
2015-02-09T01:09:35.797Z,102066
2015-02-09T01:09:47.516Z,102075
2015-02-09T01:09:59.704Z,102057
2015-02-09T01:10:11.360Z,102064
2015-02-09T01:10:22.971Z,102063
2015-02-09T01:10:34.596Z,102067
2015-02-09T01:10:47.128Z,102054
2015-02-09T01:10:58.784Z,102063
2015-02-09T01:11:10.393Z,102063
2015-02-09T01:11:22.020Z,102066
2015-02-09T01:11:33.661Z,102054
2015-02-09T01:11:45.333Z,102066
2015-02-09T01:11:57.880Z,102063
2015-02-09T01:12:09.505Z,102060
2015-02-09T01:12:21.148Z,102063
2015-02-09T01:12:32.711Z,102066
2015-02-09T01:12:44.351Z,102066
2015-02-09T01:12:55.961Z,102057
2015-02-09T01:13:07.554Z,102057
2015-02-09T01:13:20.291Z,102063
2015-02-09T01:13:31.885Z,102054
2015-02-09T01:13:43.494Z,102054
2015-02-09T01:13:55.103Z,102054
2015-02-09T01:14:06.728Z,102051
2015-02-09T01:14:18.872Z,102054
2015-02-09T01:14:30.481Z,102048
2015-02-09T01:14:42.122Z,102064
2015-02-09T01:14:54.700Z,102060
2015-02-09T01:15:06.278Z,102054
2015-02-09T01:15:17.936Z,102057
2015-02-09T01:15:29.530Z,102048
2015-02-09T01:15:41.702Z,102057
2015-02-09T01:15:53.374Z,102057
2015-02-09T01:16:04.968Z,102051
2015-02-09T01:16:16.595Z,102060
2015-02-09T01:16:28.235Z,102054
2015-02-09T01:16:39.798Z,102051
2015-02-09T01:16:52.548Z,102057
2015-02-09T01:17:04.188Z,102057
2015-02-09T01:17:15.784Z,102060
2015-02-09T01:17:27.394Z,102057
2015-02-09T01:17:39.019Z,102060
2015-02-09T01:17:50.628Z,102061
2015-02-09T01:18:02.237Z,102063
2015-02-09T01:18:13.847Z,102054
2015-02-09T01:18:25.506Z,102051
2015-02-09T01:18:37.115Z,102057
2015-02-09T01:18:48.756Z,102060
2015-02-09T01:19:00.365Z,102054
2015-02-09T01:19:11.975Z,102057
2015-02-09T01:19:23.555Z,102058
2015-02-09T01:19:35.164Z,102055
2015-02-09T01:19:46.727Z,102057
2015-02-09T01:19:58.367Z,102057
2015-02-09T01:20:09.977Z,102063
2015-02-09T01:20:21.620Z,102051
2015-02-09T01:20:33.214Z,102048
2015-02-09T01:20:44.808Z,102051
2015-02-09T01:20:56.542Z,102055
2015-02-09T01:21:08.214Z,102049
2015-02-09T01:21:19.778Z,102058
2015-02-09T01:21:31.434Z,102052
2015-02-09T01:21:43.121Z,102049
2015-02-09T01:21:54.762Z,102055
2015-02-09T01:22:06.434Z,102057
2015-02-09T01:22:18.062Z,102051
2015-02-09T01:22:29.702Z,102054
2015-02-09T01:22:41.296Z,102051
2015-02-09T01:22:52.890Z,102048
2015-02-09T01:23:04.531Z,102045
2015-02-09T01:23:16.140Z,102057
2015-02-09T01:23:27.814Z,102057
2015-02-09T01:23:39.486Z,102054
2015-02-09T01:23:51.064Z,102060
2015-02-09T01:24:02.704Z,102054
2015-02-09T01:24:14.345Z,102060
2015-02-09T01:24:26.082Z,102063
2015-02-09T01:24:37.707Z,102045
2015-02-09T01:24:49.379Z,102051
2015-02-09T01:25:01.020Z,102063
2015-02-09T01:25:12.645Z,102057
2015-02-09T01:25:25.772Z,102045
2015-02-09T01:25:37.444Z,102051
2015-02-09T01:25:49.038Z,102051
2015-02-09T01:26:02.256Z,102048
2015-02-09T01:26:13.850Z,102047
2015-02-09T01:26:25.493Z,102054
2015-02-09T01:26:37.102Z,102051
2015-02-09T01:26:48.727Z,102054
2015-02-09T01:27:00.352Z,102051
2015-02-09T01:27:11.930Z,102045
2015-02-09T01:27:23.558Z,102042
2015-02-09T01:27:35.183Z,102051
2015-02-09T01:27:46.808Z,102048
2015-02-09T01:27:58.433Z,102042
2015-02-09T01:28:10.105Z,102033
2015-02-09T01:28:21.748Z,102045
2015-02-09T01:28:33.404Z,102042
2015-02-09T01:28:45.029Z,102051
2015-02-09T01:28:56.670Z,102033
2015-02-09T01:29:08.295Z,102045
2015-02-09T01:29:19.923Z,102045
2015-02-09T01:29:31.548Z,102048
2015-02-09T01:29:43.157Z,102045
2015-02-09T01:29:54.798Z,102039
2015-02-09T01:30:06.407Z,102048
2015-02-09T01:30:17.985Z,102039
2015-02-09T01:30:29.550Z,102051
2015-02-09T01:30:41.143Z,102036
2015-02-09T01:30:52.753Z,102051
2015-02-09T01:31:04.331Z,102052
2015-02-09T01:31:15.987Z,102037
2015-02-09T01:31:27.614Z,102040
2015-02-09T01:31:39.333Z,102043
2015-02-09T01:31:50.958Z,102039
2015-02-09T01:32:02.583Z,102042
2015-02-09T01:32:14.208Z,102036
2015-02-09T01:32:25.788Z,102039
2015-02-09T01:32:37.366Z,102039
2015-02-09T01:32:48.960Z,102042
2015-02-09T01:33:00.538Z,102036
2015-02-09T01:33:12.163Z,102033
2015-02-09T01:33:23.728Z,102048
2015-02-09T01:33:35.338Z,102044
2015-02-09T01:33:46.994Z,102044
2015-02-09T01:33:58.635Z,102045
2015-02-09T01:34:10.275Z,102039
2015-02-09T01:34:21.871Z,102039
2015-02-09T01:34:33.480Z,102039
2015-02-09T01:34:45.121Z,102030
2015-02-09T01:34:56.746Z,102045
2015-02-09T01:35:08.324Z,102039
2015-02-09T01:35:21.312Z,102036
2015-02-09T01:35:33.280Z,102030
2015-02-09T01:35:44.999Z,102033
2015-02-09T01:35:56.624Z,102036
2015-02-09T01:36:08.218Z,102042
2015-02-09T01:36:20.562Z,102042
2015-02-09T01:36:37.751Z,102036
2015-02-09T01:36:53.189Z,102045
2015-02-09T01:37:06.439Z,102039
2015-02-09T01:37:18.095Z,102030
2015-02-09T01:37:29.691Z,102030
2015-02-09T01:37:41.409Z,102039
2015-02-09T01:37:53.050Z,102039
2015-02-09T01:38:04.644Z,102039
2015-02-09T01:38:16.300Z,102039
2015-02-09T01:38:27.943Z,102039
2015-02-09T01:38:39.818Z,102042
2015-02-09T01:38:51.989Z,102048
2015-02-09T01:39:08.286Z,102036
2015-02-09T01:39:20.521Z,102039
2015-02-09T01:39:32.148Z,102048
2015-02-09T01:39:43.757Z,102036
2015-02-09T01:39:55.366Z,102033
2015-02-09T01:40:06.991Z,102036
2015-02-09T01:40:18.648Z,102036
2015-02-09T01:40:30.260Z,102039
2015-02-09T01:40:41.869Z,102039
2015-02-09T01:40:53.510Z,102045
2015-02-09T01:41:05.151Z,102039
2015-02-09T01:41:16.776Z,102039
2015-02-09T01:41:28.387Z,102033
2015-02-09T01:41:40.012Z,102042
2015-02-09T01:41:51.590Z,102042
2015-02-09T01:42:03.215Z,102045
2015-02-09T01:42:14.825Z,102042
2015-02-09T01:42:26.436Z,102039
2015-02-09T01:42:38.045Z,102033
2015-02-09T01:42:49.686Z,102033
2015-02-09T01:43:01.295Z,102036
2015-02-09T01:43:13.061Z,102036
2015-02-09T01:43:24.689Z,102026
2015-02-09T01:43:36.298Z,102033
2015-02-09T01:43:47.908Z,102042
2015-02-09T01:43:59.564Z,102027
2015-02-09T01:44:11.173Z,102036
2015-02-09T01:44:22.814Z,102033
2015-02-09T01:44:34.378Z,102039
2015-02-09T01:44:46.019Z,102042
2015-02-09T01:44:57.707Z,102033
2015-02-09T01:45:09.441Z,102036
2015-02-09T01:45:21.097Z,102039
2015-02-09T01:45:32.913Z,102039
2015-02-09T01:45:44.538Z,102030
2015-02-09T01:45:56.163Z,102033
2015-02-09T01:46:07.756Z,102033
2015-02-09T01:46:19.350Z,102036
2015-02-09T01:46:30.961Z,102030
2015-02-09T01:46:42.539Z,102042
2015-02-09T01:46:54.148Z,102045
2015-02-09T01:47:05.742Z,102033
2015-02-09T01:47:17.351Z,102027
2015-02-09T01:47:29.010Z,102030
2015-02-09T01:47:40.635Z,102027
2015-02-09T01:47:52.229Z,102033
2015-02-09T01:48:03.901Z,102027
2015-02-09T01:48:15.495Z,102036
2015-02-09T01:48:27.044Z,102033
2015-02-09T01:48:38.669Z,102033
2015-02-09T01:48:50.231Z,102039
2015-02-09T01:49:01.809Z,102033
2015-02-09T01:49:13.356Z,102033
2015-02-09T01:49:24.966Z,102033
2015-02-09T01:49:36.577Z,102027
2015-02-09T01:49:48.186Z,102033
2015-02-09T01:49:59.764Z,102036
2015-02-09T01:50:11.405Z,102042
2015-02-09T01:50:23.014Z,102033
2015-02-09T01:50:34.674Z,102036
2015-02-09T01:50:46.283Z,102030
2015-02-09T01:50:57.861Z,102033
2015-02-09T01:51:09.502Z,102033
2015-02-09T01:51:21.080Z,102036
2015-02-09T01:51:32.769Z,102021
2015-02-09T01:51:44.332Z,102030
2015-02-09T01:51:55.957Z,102027
2015-02-09T01:52:07.551Z,102033
2015-02-09T01:52:19.113Z,102037
2015-02-09T01:52:30.741Z,102037
2015-02-09T01:52:42.351Z,102028
2015-02-09T01:52:53.897Z,102025
2015-02-09T01:53:05.491Z,102024
2015-02-09T01:53:17.069Z,102030
2015-02-09T01:53:28.665Z,102036
2015-02-09T01:53:40.274Z,102027
2015-02-09T01:53:51.821Z,102030
2015-02-09T01:54:03.478Z,102027
2015-02-09T01:54:15.071Z,102024
2015-02-09T01:54:26.665Z,102027
2015-02-09T01:54:38.261Z,102037
2015-02-09T01:54:49.855Z,102024
2015-02-09T01:55:01.448Z,102033
2015-02-09T01:55:13.058Z,102030
2015-02-09T01:55:24.667Z,102027
2015-02-09T01:55:36.278Z,102024
2015-02-09T01:55:47.872Z,102021
2015-02-09T01:55:59.435Z,102030
2015-02-09T01:56:11.060Z,102027
2015-02-09T01:56:22.638Z,102027
2015-02-09T01:56:34.235Z,102036
2015-02-09T01:56:45.797Z,102033
2015-02-09T01:56:57.360Z,102024
2015-02-09T01:57:08.953Z,102030
2015-02-09T01:57:20.547Z,102027
2015-02-09T01:57:32.158Z,102024
2015-02-09T01:57:43.799Z,102033
2015-02-09T01:57:55.424Z,102024
2015-02-09T01:58:07.018Z,102018
2015-02-09T01:58:18.596Z,102030
2015-02-09T01:58:30.192Z,102024
2015-02-09T01:58:41.785Z,102024
2015-02-09T01:58:53.364Z,102036
2015-02-09T01:59:04.942Z,102027
2015-02-09T01:59:16.535Z,102027
2015-02-09T01:59:28.129Z,102024
2015-02-09T01:59:39.742Z,102018
2015-02-09T01:59:51.367Z,102021
2015-02-09T02:00:02.945Z,102027
2015-02-09T02:00:14.554Z,102039
2015-02-09T02:00:26.117Z,102033
2015-02-09T02:00:37.729Z,102021
2015-02-09T02:00:49.354Z,102018
2015-02-09T02:01:00.979Z,102018
2015-02-09T02:01:12.541Z,102023
2015-02-09T02:01:24.166Z,102024
2015-02-09T02:01:35.762Z,102021
2015-02-09T02:01:47.450Z,102018
2015-02-09T02:01:59.106Z,102018
2015-02-09T02:02:10.684Z,102017
2015-02-09T02:02:22.309Z,102023
2015-02-09T02:02:33.936Z,102023
2015-02-09T02:02:45.545Z,102020
2015-02-09T02:02:57.202Z,102017
2015-02-09T02:03:08.780Z,102015
2015-02-09T02:03:20.311Z,102007
2015-02-09T02:03:31.891Z,102010
2015-02-09T02:03:43.516Z,102015
2015-02-09T02:03:55.126Z,102012
2015-02-09T02:04:06.719Z,102018
2015-02-09T02:04:18.282Z,102018
2015-02-09T02:04:29.860Z,102017
2015-02-09T02:04:41.440Z,102011
2015-02-09T02:04:53.018Z,102009
2015-02-09T02:05:04.581Z,102015
2015-02-09T02:05:16.190Z,102012
2015-02-09T02:05:27.878Z,102021
2015-02-09T02:05:39.521Z,102021
2015-02-09T02:05:51.162Z,102024
2015-02-09T02:06:03.052Z,102021
2015-02-09T02:06:14.677Z,102015
2015-02-09T02:06:26.318Z,102015
2015-02-09T02:06:37.914Z,102007
2015-02-09T02:06:49.492Z,102027
2015-02-09T02:07:01.054Z,102021
2015-02-09T02:07:12.664Z,102010
2015-02-09T02:07:24.242Z,102015
2015-02-09T02:07:35.838Z,102010
2015-02-09T02:07:47.447Z,102012
2015-02-09T02:07:59.041Z,102004
2015-02-09T02:08:10.635Z,102012
2015-02-09T02:08:22.244Z,102007
2015-02-09T02:08:33.825Z,102010
2015-02-09T02:08:45.403Z,102012
2015-02-09T02:08:57.013Z,102009
2015-02-09T02:09:08.638Z,102003
2015-02-09T02:09:20.247Z,102015
2015-02-09T02:09:31.856Z,102004
2015-02-09T02:09:43.374Z,102001
2015-02-09T02:09:54.999Z,101994
2015-02-09T02:10:06.577Z,102006
2015-02-09T02:10:18.265Z,102003
2015-02-09T02:10:29.858Z,102015
2015-02-09T02:10:41.470Z,101997
2015-02-09T02:10:53.063Z,102006
2015-02-09T02:11:04.657Z,102003
2015-02-09T02:11:16.251Z,101997
2015-02-09T02:11:27.876Z,102004
2015-02-09T02:11:39.472Z,102004
2015-02-09T02:11:51.097Z,102004
2015-02-09T02:12:02.706Z,102001
2015-02-09T02:12:14.347Z,101992
2015-02-09T02:12:25.972Z,101994
2015-02-09T02:12:37.584Z,102000
2015-02-09T02:12:49.303Z,102003
2015-02-09T02:13:00.943Z,102004
2015-02-09T02:13:12.568Z,102000
2015-02-09T02:13:24.162Z,101997
2015-02-09T02:13:35.789Z,102000
2015-02-09T02:13:47.352Z,101997
2015-02-09T02:13:59.039Z,102000
2015-02-09T02:14:10.680Z,102003
2015-02-09T02:14:22.258Z,101997
2015-02-09T02:14:33.836Z,102006
2015-02-09T02:14:45.447Z,102006
2015-02-09T02:14:57.072Z,102004
2015-02-09T02:15:08.666Z,102004
2015-02-09T02:15:20.291Z,101994
2015-02-09T02:15:31.885Z,102006
2015-02-09T02:15:43.466Z,102010
2015-02-09T02:15:55.107Z,102004
2015-02-09T02:16:06.685Z,101997
2015-02-09T02:16:18.294Z,102003
2015-02-09T02:16:29.904Z,102006
2015-02-09T02:16:41.531Z,101997
2015-02-09T02:16:53.077Z,102003
2015-02-09T02:17:04.687Z,101997
2015-02-09T02:17:16.296Z,101994
2015-02-09T02:17:27.906Z,101998
2015-02-09T02:17:39.579Z,102000
2015-02-09T02:17:51.189Z,102001
2015-02-09T02:18:02.814Z,101997
2015-02-09T02:18:14.423Z,102006
2015-02-09T02:18:26.001Z,102006
2015-02-09T02:18:37.504Z,101994
2015-02-09T02:18:49.067Z,101994
2015-02-09T02:19:00.614Z,102012
2015-02-09T02:19:12.457Z,101988
2015-02-09T02:19:24.239Z,101997
2015-02-09T02:19:36.004Z,101994
2015-02-09T02:19:47.617Z,101991
2015-02-09T02:19:59.242Z,101994
2015-02-09T02:20:10.835Z,101994
2015-02-09T02:20:22.460Z,102006
2015-02-09T02:20:34.023Z,102003
2015-02-09T02:20:45.618Z,101991
2015-02-09T02:20:57.196Z,101994
2015-02-09T02:21:08.774Z,102001
2015-02-09T02:21:20.399Z,102004
2015-02-09T02:21:31.993Z,101997
2015-02-09T02:21:43.558Z,101991
2015-02-09T02:21:55.105Z,101991
2015-02-09T02:22:06.699Z,102000
2015-02-09T02:22:18.261Z,101994
2015-02-09T02:22:29.855Z,101994
2015-02-09T02:22:41.404Z,101997
2015-02-09T02:22:53.029Z,101982
2015-02-09T02:23:04.591Z,101994
2015-02-09T02:23:16.091Z,101988
2015-02-09T02:23:27.716Z,101994
2015-02-09T02:23:39.343Z,101991
2015-02-09T02:23:50.968Z,102003
2015-02-09T02:24:02.625Z,102003
2015-02-09T02:24:14.328Z,101997
2015-02-09T02:24:25.922Z,101991
2015-02-09T02:24:37.515Z,101988
2015-02-09T02:24:49.096Z,101988
2015-02-09T02:25:00.721Z,101985
2015-02-09T02:25:12.284Z,101994
2015-02-09T02:25:23.893Z,102003
2015-02-09T02:25:35.534Z,101997
2015-02-09T02:25:47.161Z,101994
2015-02-09T02:25:58.802Z,101985
2015-02-09T02:26:10.380Z,101994
2015-02-09T02:26:21.989Z,101994
2015-02-09T02:26:33.583Z,102000