createdAt,value
2019-01-26T00:03:53.412Z,67.00
2019-01-26T00:08:44.757Z,63.90
2019-01-26T00:13:36.291Z,62.60
2019-01-26T00:18:27.621Z,62.10
2019-01-26T00:23:19.031Z,61.80
2019-01-26T00:28:10.335Z,65.40
2019-01-26T00:33:01.776Z,70.10
2019-01-26T00:37:53.205Z,79.80
2019-01-26T00:42:46.749Z,94.70
2019-01-26T00:47:38.177Z,94.20
2019-01-26T00:52:29.611Z,95.80
2019-01-26T00:57:20.999Z,96.20
2019-01-26T01:02:12.463Z,97.90
2019-01-26T01:07:03.747Z,98.60
2019-01-26T01:11:55.152Z,98.70
2019-01-26T01:16:46.559Z,97.80
2019-01-26T01:21:37.957Z,98.10
2019-01-26T01:26:29.392Z,98.10
2019-01-26T01:31:20.727Z,98.90
2019-01-26T01:36:12.063Z,99.70
2019-01-26T01:41:03.488Z,99.00
2019-01-26T01:45:54.841Z,98.50
2019-01-26T01:50:46.298Z,98.40
2019-01-26T01:55:37.653Z,98.80
2019-01-26T02:00:29.074Z,97.90
2019-01-26T02:05:20.475Z,98.40
2019-01-26T02:10:11.892Z,98.00
2019-01-26T02:15:03.225Z,99.10
2019-01-26T02:19:54.683Z,99.40
2019-01-26T02:24:46.024Z,98.90
2019-01-26T02:29:37.439Z,99.20
2019-01-26T02:34:28.740Z,99.20
2019-01-26T02:39:20.222Z,99.80
2019-01-26T02:49:05.285Z,99.10
2019-01-26T02:53:56.527Z,99.90
2019-01-26T02:58:47.928Z,99.90
2019-01-26T03:03:39.358Z,99.90
2019-01-26T03:08:30.797Z,98.90
2019-01-26T03:13:22.123Z,97.70
2019-01-26T03:18:13.582Z,98.00
2019-01-26T03:23:04.860Z,99.60
2019-01-26T03:27:56.349Z,98.90
2019-01-26T03:32:47.715Z,98.70
2019-01-26T03:37:39.138Z,98.60
2019-01-26T03:42:30.451Z,98.00
2019-01-26T03:47:21.967Z,97.70
2019-01-26T03:52:13.255Z,98.20
2019-01-26T03:57:04.710Z,98.40
2019-01-26T04:01:56.030Z,97.60
2019-01-26T04:06:47.466Z,97.50
2019-01-26T04:11:38.878Z,97.40
2019-01-26T04:16:30.417Z,98.30
2019-01-26T04:21:21.682Z,98.10
2019-01-26T04:26:13.092Z,98.40
2019-01-26T04:31:04.437Z,98.30
2019-01-26T04:35:55.868Z,97.70
2019-01-26T04:40:47.243Z,96.80
2019-01-26T04:45:38.644Z,97.20
2019-01-26T04:50:32.276Z,97.50
2019-01-26T04:55:23.860Z,97.30
2019-01-26T05:00:15.168Z,98.70
2019-01-26T05:05:06.586Z,97.90
2019-01-26T05:09:57.951Z,98.40
2019-01-26T05:14:49.391Z,99.00
2019-01-26T05:19:40.706Z,99.10
2019-01-26T05:24:32.131Z,99.20
2019-01-26T05:29:25.717Z,99.80
2019-01-26T05:34:17.187Z,99.30
2019-01-26T05:39:08.552Z,99.90
2019-01-26T05:44:00.034Z,99.80
2019-01-26T05:48:51.300Z,99.90
2019-01-26T05:53:42.736Z,99.90
2019-01-26T05:58:34.117Z,99.90
2019-01-26T06:03:25.749Z,99.90
2019-01-26T06:08:16.856Z,99.90
2019-01-26T06:13:10.546Z,99.90
2019-01-26T06:18:01.973Z,99.90
2019-01-26T06:22:53.493Z,99.90
2019-01-26T06:27:44.826Z,99.90
2019-01-26T06:32:36.242Z,99.90
2019-01-26T06:37:27.559Z,99.90
2019-01-26T06:42:18.997Z,99.90
2019-01-26T06:47:10.338Z,99.90
2019-01-26T06:52:01.768Z,99.90
2019-01-26T06:56:53.113Z,99.90
2019-01-26T07:01:44.570Z,99.90
2019-01-26T07:06:38.206Z,99.90
2019-01-26T07:11:31.870Z,99.90
2019-01-26T07:16:23.432Z,99.90
2019-01-26T07:21:14.721Z,99.90
2019-01-26T07:26:08.302Z,99.90
2019-01-26T07:30:59.683Z,99.90
2019-01-26T07:35:51.227Z,99.90
2019-01-26T07:40:42.495Z,99.90
2019-01-26T07:45:33.886Z,99.90
2019-01-26T07:50:25.230Z,99.90
2019-01-26T07:55:16.707Z,99.90
2019-01-26T08:00:08.121Z,99.90
2019-01-26T08:04:59.457Z,99.90
2019-01-26T08:09:50.773Z,99.90
2019-01-26T08:14:42.284Z,99.90
2019-01-26T08:19:33.691Z,99.90
2019-01-26T08:24:25.078Z,99.90
2019-01-26T08:29:16.330Z,99.90
2019-01-26T08:34:07.779Z,99.90
2019-01-26T08:39:01.376Z,99.90
2019-01-26T08:43:52.842Z,99.90
2019-01-26T08:48:44.364Z,99.90
2019-01-26T08:53:35.591Z,99.90
2019-01-26T08:58:27.021Z,99.40
2019-01-26T09:03:18.365Z,98.60
2019-01-26T09:08:09.777Z,99.30
2019-01-26T09:13:01.136Z,99.90
2019-01-26T09:17:52.587Z,99.90
2019-01-26T09:22:43.930Z,99.90
2019-01-26T09:27:35.317Z,99.50
2019-01-26T09:32:26.710Z,99.60
2019-01-26T09:37:18.134Z,99.90
2019-01-26T09:42:11.739Z,99.90
2019-01-26T09:47:03.150Z,99.90
2019-01-26T09:51:54.593Z,98.60
2019-01-26T09:56:46.534Z,96.50
2019-01-26T10:01:40.177Z,95.80
2019-01-26T10:06:31.555Z,95.80
2019-01-26T10:11:23.042Z,94.70
2019-01-26T10:16:14.378Z,94.40
2019-01-26T10:21:05.793Z,93.20
2019-01-26T10:25:57.116Z,93.30
2019-01-26T10:30:49.761Z,93.00
2019-01-26T10:35:42.549Z,92.50
2019-01-26T10:40:36.169Z,91.60
2019-01-26T10:45:27.637Z,89.50
2019-01-26T10:50:18.983Z,89.60
2019-01-26T10:55:10.448Z,89.10
2019-01-26T11:00:01.842Z,87.00
2019-01-26T11:04:55.441Z,89.20
2019-01-26T11:09:47.042Z,89.20
2019-01-26T11:14:38.353Z,86.90
2019-01-26T11:19:29.759Z,86.30
2019-01-26T11:24:21.060Z,89.80
2019-01-26T11:29:13.074Z,91.20
2019-01-26T11:34:03.893Z,86.70
2019-01-26T11:38:55.244Z,89.00
2019-01-26T11:43:46.626Z,86.60
2019-01-26T11:48:38.129Z,86.50
2019-01-26T11:53:29.579Z,86.80
2019-01-26T11:58:20.994Z,86.70
2019-01-26T12:03:12.261Z,86.50
2019-01-26T12:08:03.844Z,86.60
2019-01-26T12:12:55.068Z,86.60
2019-01-26T12:17:46.606Z,86.30
2019-01-26T12:22:37.900Z,85.90
2019-01-26T12:27:29.347Z,86.30
2019-01-26T12:32:20.731Z,86.30
2019-01-26T12:37:12.095Z,84.60
2019-01-26T12:42:03.602Z,84.00
2019-01-26T12:46:54.891Z,84.80
2019-01-26T12:51:46.381Z,85.60
2019-01-26T12:56:37.695Z,87.90
2019-01-26T13:01:29.143Z,86.90
2019-01-26T13:06:20.574Z,90.80
2019-01-26T13:11:11.994Z,93.40
2019-01-26T13:16:03.402Z,95.70
2019-01-26T13:20:54.891Z,93.80
2019-01-26T13:25:46.211Z,92.00
2019-01-26T13:30:37.899Z,93.00
2019-01-26T13:35:29.029Z,91.40
2019-01-26T13:40:20.489Z,90.90
2019-01-26T13:45:11.763Z,91.40
2019-01-26T13:50:03.285Z,88.80
2019-01-26T13:54:54.635Z,90.30
2019-01-26T13:59:46.015Z,93.60
2019-01-26T14:04:39.007Z,94.60
2019-01-26T14:09:28.915Z,94.80
2019-01-26T14:14:20.219Z,97.20
2019-01-26T14:19:11.934Z,96.80
2019-01-26T14:24:02.969Z,98.50
2019-01-26T14:28:56.627Z,99.40
2019-01-26T14:33:48.134Z,99.30
2019-01-26T14:38:39.549Z,99.40
2019-01-26T14:43:31.050Z,99.60
2019-01-26T14:48:22.930Z,99.90
2019-01-26T14:53:13.859Z,99.90
2019-01-26T14:58:05.266Z,99.90
2019-01-26T15:02:56.615Z,99.90
2019-01-26T15:07:48.167Z,99.90
2019-01-26T15:12:39.372Z,99.90
2019-01-26T15:17:30.800Z,99.90
2019-01-26T15:22:22.191Z,99.90
2019-01-26T15:27:13.685Z,99.90
2019-01-26T15:32:04.996Z,99.90
2019-01-26T15:36:56.425Z,99.90
2019-01-26T15:41:47.807Z,99.90
2019-01-26T15:46:39.309Z,99.90
2019-01-26T15:51:30.608Z,99.90
2019-01-26T15:56:22.095Z,99.90
2019-01-26T16:01:13.481Z,99.90
2019-01-26T16:06:04.974Z,99.90
2019-01-26T16:10:56.280Z,99.90
2019-01-26T16:15:47.713Z,99.90
2019-01-26T16:20:39.130Z,99.90
2019-01-26T16:25:30.607Z,99.90
2019-01-26T16:30:21.887Z,99.90
2019-01-26T16:35:13.331Z,99.90
2019-01-26T16:40:06.920Z,99.90
2019-01-26T16:44:58.386Z,99.90
2019-01-26T16:49:52.001Z,99.90
2019-01-26T16:54:43.471Z,99.90
2019-01-26T16:59:34.768Z,99.90
2019-01-26T17:04:26.269Z,99.90
2019-01-26T17:09:17.601Z,99.90
2019-01-26T17:14:09.027Z,99.90
2019-01-26T17:19:00.357Z,99.90
2019-01-26T17:23:51.802Z,99.90
2019-01-26T17:28:43.141Z,99.90
2019-01-26T17:33:34.628Z,99.90
2019-01-26T17:38:26.025Z,99.90
2019-01-26T17:43:17.432Z,99.90
2019-01-26T17:48:08.749Z,99.90
2019-01-26T17:53:00.203Z,99.90
2019-01-26T17:57:51.583Z,99.90
2019-01-26T18:02:43.037Z,99.90
2019-01-26T18:07:34.370Z,99.90
2019-01-26T18:12:25.750Z,99.90
2019-01-26T18:17:17.090Z,99.90
2019-01-26T18:22:08.562Z,99.90
2019-01-26T18:27:02.138Z,99.90
2019-01-26T18:31:53.565Z,99.90
2019-01-26T18:36:44.911Z,99.90
2019-01-26T18:41:36.400Z,99.90
2019-01-26T18:46:27.729Z,99.90
2019-01-26T18:51:21.266Z,99.90
2019-01-26T18:56:12.759Z,99.90
2019-01-26T19:01:06.389Z,99.90
2019-01-26T19:05:57.801Z,99.90
2019-01-26T19:10:49.246Z,99.90
2019-01-26T19:15:40.610Z,99.90
2019-01-26T19:20:32.093Z,99.90
2019-01-26T19:25:23.363Z,99.90
2019-01-26T19:30:14.794Z,99.90
2019-01-26T19:35:06.169Z,99.90
2019-01-26T19:39:57.600Z,99.90
2019-01-26T19:44:48.921Z,99.90
2019-01-26T19:49:40.406Z,99.90
2019-01-26T19:54:31.676Z,99.90
2019-01-26T19:59:25.311Z,99.90
2019-01-26T20:04:16.711Z,99.90
2019-01-26T20:09:09.999Z,99.90
2019-01-26T20:13:59.517Z,99.90
2019-01-26T20:18:53.097Z,99.90
2019-01-26T20:23:44.501Z,99.90
2019-01-26T20:28:35.970Z,99.90
2019-01-26T20:33:27.324Z,99.90
2019-01-26T20:38:18.796Z,99.90
2019-01-26T20:43:10.180Z,99.90
2019-01-26T20:48:01.511Z,99.90
2019-01-26T20:52:52.886Z,99.90
2019-01-26T20:57:44.356Z,99.90
2019-01-26T21:02:35.673Z,99.90
2019-01-26T21:07:27.085Z,99.90
2019-01-26T21:12:18.513Z,99.90
2019-01-26T21:17:09.894Z,99.90
2019-01-26T21:22:03.444Z,99.90
2019-01-26T21:26:55.010Z,99.90
2019-01-26T21:31:46.258Z,99.90
2019-01-26T21:36:37.676Z,99.90
2019-01-26T21:41:29.022Z,99.90
2019-01-26T21:46:20.406Z,99.90
2019-01-26T21:51:20.882Z,99.90
2019-01-26T21:56:12.423Z,99.90
2019-01-26T22:01:03.718Z,99.90
2019-01-26T22:05:59.559Z,99.90
2019-01-26T22:10:51.029Z,99.90
2019-01-26T22:15:44.582Z,99.90
2019-01-26T22:20:38.257Z,99.90
2019-01-26T22:25:29.699Z,99.90
2019-01-26T22:30:21.163Z,99.90
2019-01-26T22:35:12.501Z,99.90
2019-01-26T22:40:06.061Z,99.90
2019-01-26T22:44:59.806Z,99.90
2019-01-26T22:49:51.356Z,99.90
2019-01-26T22:54:44.871Z,99.90
2019-01-26T22:59:38.540Z,99.30
2019-01-26T23:04:29.972Z,99.60
2019-01-26T23:09:23.625Z,99.60
2019-01-26T23:14:15.129Z,99.80
2019-01-26T23:19:06.495Z,99.70
2019-01-26T23:23:57.807Z,98.90
2019-01-26T23:28:49.226Z,98.50
2019-01-26T23:33:40.636Z,98.80
2019-01-26T23:38:34.226Z,99.30
2019-01-26T23:43:25.685Z,99.10
2019-01-26T23:48:19.282Z,99.30
2019-01-26T23:53:10.781Z,99.00
2019-01-26T23:58:02.151Z,99.20
