createdAt,value
2022-12-13T00:02:44.124Z,100.00
2022-12-13T00:05:46.081Z,100.00
2022-12-13T00:08:47.587Z,100.00
2022-12-13T00:11:49.576Z,100.00
2022-12-13T00:14:51.140Z,100.00
2022-12-13T00:17:52.710Z,100.00
2022-12-13T00:20:54.223Z,100.00
2022-12-13T00:23:55.739Z,100.00
2022-12-13T00:26:57.338Z,100.00
2022-12-13T00:29:58.795Z,100.00
2022-12-13T00:33:00.278Z,100.00
2022-12-13T00:36:03.191Z,100.00
2022-12-13T00:39:04.712Z,100.00
2022-12-13T00:42:06.189Z,100.00
2022-12-13T00:45:07.900Z,100.00
2022-12-13T00:48:09.379Z,100.00
2022-12-13T00:51:11.145Z,100.00
2022-12-13T00:54:12.725Z,100.00
2022-12-13T00:57:14.162Z,100.00
2022-12-13T01:00:15.812Z,100.00
2022-12-13T01:03:20.828Z,100.00
2022-12-13T01:06:23.404Z,100.00
2022-12-13T01:09:27.458Z,100.00
2022-12-13T01:12:29.033Z,100.00
2022-12-13T01:15:30.608Z,100.00
2022-12-13T01:18:32.053Z,100.00
2022-12-13T01:21:33.601Z,100.00
2022-12-13T01:24:35.082Z,100.00
2022-12-13T01:27:36.545Z,100.00
2022-12-13T01:30:38.035Z,100.00
2022-12-13T01:33:40.035Z,100.00
2022-12-13T01:36:41.958Z,100.00
2022-12-13T01:39:43.469Z,100.00
2022-12-13T01:42:45.012Z,100.00
2022-12-13T01:45:46.584Z,100.00
2022-12-13T01:49:19.733Z,100.00
2022-12-13T01:52:22.200Z,100.00
2022-12-13T01:55:24.146Z,100.00
2022-12-13T01:58:25.646Z,100.00
2022-12-13T02:01:27.230Z,100.00
2022-12-13T02:04:30.517Z,100.00
2022-12-13T02:07:32.920Z,100.00
2022-12-13T02:10:34.488Z,100.00
2022-12-13T02:13:35.981Z,100.00
2022-12-13T02:16:48.013Z,100.00
2022-12-13T02:19:49.621Z,100.00
2022-12-13T02:23:03.221Z,100.00
2022-12-13T02:26:13.938Z,100.00
2022-12-13T02:29:29.988Z,100.00
2022-12-13T02:32:32.475Z,100.00
2022-12-13T02:35:42.636Z,100.00
2022-12-13T02:38:48.556Z,100.00
2022-12-13T02:41:50.576Z,100.00
2022-12-13T02:45:03.638Z,100.00
2022-12-13T02:48:05.260Z,100.00
2022-12-13T02:51:07.114Z,100.00
2022-12-13T02:54:08.721Z,100.00
2022-12-13T02:57:29.359Z,100.00
2022-12-13T03:00:49.634Z,100.00
2022-12-13T03:04:10.011Z,100.00
2022-12-13T03:07:19.585Z,100.00
2022-12-13T03:10:22.409Z,100.00
2022-12-13T03:13:38.204Z,100.00
2022-12-13T03:16:40.635Z,100.00
2022-12-13T03:19:42.104Z,100.00
2022-12-13T03:22:43.615Z,100.00
2022-12-13T03:25:45.514Z,100.00
2022-12-13T03:28:47.076Z,100.00
2022-12-13T03:31:48.544Z,100.00
2022-12-13T03:35:00.495Z,100.00
2022-12-13T03:38:02.586Z,100.00
2022-12-13T03:41:05.473Z,100.00
2022-12-13T03:44:07.465Z,100.00
2022-12-13T03:47:08.950Z,100.00
2022-12-13T03:50:26.119Z,100.00
2022-12-13T03:53:32.764Z,100.00
2022-12-13T03:56:35.446Z,100.00
2022-12-13T03:59:36.932Z,100.00
2022-12-13T04:02:38.454Z,100.00
2022-12-13T04:05:40.032Z,100.00
2022-12-13T04:08:41.682Z,100.00
2022-12-13T04:12:01.790Z,100.00
2022-12-13T04:15:03.472Z,100.00
2022-12-13T04:18:05.029Z,100.00
2022-12-13T04:21:06.500Z,100.00
2022-12-13T04:24:08.003Z,100.00
2022-12-13T04:27:09.436Z,100.00
2022-12-13T04:30:11.045Z,100.00
2022-12-13T04:33:12.570Z,100.00
2022-12-13T04:36:32.165Z,100.00
2022-12-13T04:39:34.767Z,100.00
2022-12-13T04:42:36.333Z,100.00
2022-12-13T04:45:37.925Z,100.00
2022-12-13T04:48:39.433Z,100.00
2022-12-13T04:51:40.870Z,100.00
2022-12-13T04:54:42.318Z,100.00
2022-12-13T04:57:43.879Z,100.00
2022-12-13T05:00:45.568Z,100.00
2022-12-13T05:03:47.140Z,100.00
2022-12-13T05:06:48.588Z,100.00
2022-12-13T05:09:50.055Z,100.00
2022-12-13T05:12:51.578Z,100.00
2022-12-13T05:15:57.035Z,100.00
2022-12-13T05:18:58.512Z,100.00
2022-12-13T05:22:01.894Z,100.00
2022-12-13T05:25:04.394Z,100.00
2022-12-13T05:28:26.856Z,100.00
2022-12-13T05:31:27.416Z,100.00
2022-12-13T05:34:28.959Z,100.00
2022-12-13T05:37:30.490Z,100.00
2022-12-13T05:40:36.485Z,100.00
2022-12-13T05:43:43.237Z,100.00
2022-12-13T05:46:45.102Z,100.00
2022-12-13T05:49:46.600Z,100.00
2022-12-13T05:52:48.104Z,100.00
2022-12-13T05:55:49.523Z,100.00
2022-12-13T05:58:53.560Z,100.00
2022-12-13T06:01:55.296Z,100.00
2022-12-13T06:04:57.311Z,100.00
2022-12-13T06:07:59.177Z,100.00
2022-12-13T06:11:11.148Z,100.00
2022-12-13T06:14:22.785Z,100.00
2022-12-13T06:17:25.320Z,100.00
2022-12-13T06:20:27.903Z,100.00
2022-12-13T06:23:29.566Z,100.00
2022-12-13T06:26:31.145Z,100.00
2022-12-13T06:29:32.646Z,100.00
2022-12-13T06:32:34.205Z,100.00
2022-12-13T06:35:41.252Z,100.00
2022-12-13T06:38:43.828Z,100.00
2022-12-13T06:41:45.426Z,100.00
2022-12-13T06:44:46.987Z,100.00
2022-12-13T06:47:48.533Z,100.00
2022-12-13T06:50:50.201Z,100.00
2022-12-13T06:53:51.776Z,100.00
2022-12-13T06:56:56.634Z,100.00
2022-12-13T07:00:00.989Z,100.00
2022-12-13T07:03:02.715Z,100.00
2022-12-13T07:06:06.700Z,100.00
2022-12-13T07:09:08.493Z,100.00
2022-12-13T07:12:09.944Z,100.00
2022-12-13T07:15:11.579Z,100.00
2022-12-13T07:18:13.100Z,100.00
2022-12-13T07:21:21.949Z,100.00
2022-12-13T07:24:23.846Z,100.00
2022-12-13T07:27:25.417Z,100.00
2022-12-13T07:30:27.035Z,100.00
2022-12-13T07:33:29.931Z,100.00
2022-12-13T07:36:31.503Z,100.00
2022-12-13T07:39:33.001Z,100.00
2022-12-13T07:42:35.808Z,100.00
2022-12-13T07:45:37.980Z,100.00
2022-12-13T07:48:39.568Z,100.00
2022-12-13T07:51:41.013Z,100.00
2022-12-13T07:54:42.579Z,100.00
2022-12-13T07:57:44.603Z,100.00
2022-12-13T08:00:54.535Z,100.00
2022-12-13T08:03:56.505Z,100.00
2022-12-13T08:06:57.992Z,100.00
2022-12-13T08:10:02.563Z,100.00
2022-12-13T08:13:07.443Z,100.00
2022-12-13T08:16:28.262Z,100.00
2022-12-13T08:19:30.547Z,100.00
2022-12-13T08:22:36.059Z,100.00
2022-12-13T08:25:47.162Z,100.00
2022-12-13T08:28:53.243Z,100.00
2022-12-13T08:31:54.697Z,100.00
2022-12-13T08:34:56.518Z,100.00
2022-12-13T08:37:58.250Z,100.00
2022-12-13T08:41:02.796Z,100.00
2022-12-13T08:44:04.336Z,100.00
2022-12-13T08:47:06.003Z,100.00
2022-12-13T08:50:07.678Z,100.00
2022-12-13T08:53:09.243Z,100.00
2022-12-13T08:56:11.099Z,100.00
2022-12-13T08:59:12.698Z,100.00
2022-12-13T09:02:17.866Z,100.00
2022-12-13T09:05:33.658Z,100.00
2022-12-13T09:08:37.837Z,100.00
2022-12-13T09:11:40.860Z,100.00
2022-12-13T09:14:45.329Z,100.00
2022-12-13T09:17:52.395Z,100.00
2022-12-13T09:20:54.405Z,100.00
2022-12-13T09:24:23.581Z,100.00
2022-12-13T09:27:28.668Z,100.00
2022-12-13T09:30:31.433Z,100.00
2022-12-13T09:33:41.600Z,100.00
2022-12-13T09:36:43.429Z,100.00
2022-12-13T09:39:44.976Z,100.00
2022-12-13T09:42:48.190Z,100.00
2022-12-13T09:45:50.573Z,100.00
2022-12-13T09:49:01.845Z,100.00
2022-12-13T09:52:11.265Z,100.00
2022-12-13T09:55:16.417Z,100.00
2022-12-13T09:58:18.430Z,100.00
2022-12-13T10:01:22.640Z,100.00
2022-12-13T10:04:25.261Z,100.00
2022-12-13T10:07:26.840Z,100.00
2022-12-13T10:10:28.624Z,100.00
2022-12-13T10:13:38.984Z,99.94
2022-12-13T10:16:44.980Z,100.00
2022-12-13T10:19:47.348Z,98.22
2022-12-13T10:23:14.962Z,97.58
2022-12-13T10:26:14.869Z,97.17
2022-12-13T10:29:26.219Z,98.26
2022-12-13T10:32:27.940Z,97.73
2022-12-13T10:35:30.437Z,97.63
2022-12-13T10:38:32.570Z,97.90
2022-12-13T10:41:37.638Z,95.47
2022-12-13T10:44:39.181Z,95.14
2022-12-13T10:47:41.920Z,94.17
2022-12-13T10:50:43.494Z,95.98
2022-12-13T10:54:05.326Z,95.56
2022-12-13T10:57:06.886Z,95.63
2022-12-13T11:00:28.411Z,96.08
2022-12-13T11:03:31.605Z,95.59
2022-12-13T11:06:43.723Z,95.01
2022-12-13T11:09:52.442Z,94.46
2022-12-13T11:12:59.416Z,94.50
2022-12-13T11:16:01.810Z,95.06
2022-12-13T11:19:04.959Z,94.68
2022-12-13T11:22:07.565Z,93.92
2022-12-13T11:25:09.247Z,95.43
2022-12-13T11:28:37.604Z,93.81
2022-12-13T11:31:56.986Z,94.98
2022-12-13T11:35:11.606Z,93.62
2022-12-13T11:38:13.164Z,92.74
2022-12-13T11:41:31.708Z,92.81
2022-12-13T11:44:48.080Z,93.50
2022-12-13T11:47:58.165Z,92.67
2022-12-13T11:51:00.192Z,93.25
2022-12-13T11:54:03.496Z,92.39
2022-12-13T11:57:08.150Z,91.96
2022-12-13T12:00:16.251Z,92.04
2022-12-13T12:03:45.900Z,91.66
2022-12-13T12:06:55.859Z,89.85
2022-12-13T12:09:58.675Z,89.15
2022-12-13T12:13:23.506Z,88.73
2022-12-13T12:16:36.675Z,87.17
2022-12-13T12:19:38.773Z,88.10
2022-12-13T12:22:52.718Z,88.60
2022-12-13T12:25:59.177Z,87.72
2022-12-13T12:29:01.421Z,88.97
2022-12-13T12:32:16.584Z,88.17
2022-12-13T12:35:21.409Z,86.97
2022-12-13T12:38:23.327Z,85.87
2022-12-13T12:41:45.709Z,83.92
2022-12-13T12:44:50.654Z,83.58
2022-12-13T12:48:46.353Z,83.23
2022-12-13T12:51:20.956Z,83.70
2022-12-13T12:54:32.193Z,84.49
2022-12-13T12:57:39.629Z,82.96
2022-12-13T13:00:43.859Z,81.19
2022-12-13T13:03:45.476Z,80.31
2022-12-13T13:06:49.334Z,80.25
2022-12-13T13:09:51.708Z,78.77
2022-12-13T13:13:11.244Z,79.02
2022-12-13T13:16:33.733Z,77.51
2022-12-13T13:19:35.215Z,76.17
2022-12-13T13:22:42.883Z,77.46
2022-12-13T13:26:15.863Z,77.52
2022-12-13T13:29:32.029Z,77.78
2022-12-13T13:32:33.542Z,78.27
2022-12-13T13:35:38.157Z,78.17
2022-12-13T13:38:51.569Z,76.68
2022-12-13T13:41:57.111Z,76.96
2022-12-13T13:45:01.693Z,76.22
2022-12-13T13:48:26.777Z,75.93
2022-12-13T13:51:28.328Z,75.85
