createdAt,value
2022-09-07T00:02:06.594Z,12.88
2022-09-07T00:04:32.937Z,12.88
2022-09-07T00:06:59.677Z,12.88
2022-09-07T00:09:26.063Z,12.90
2022-09-07T00:11:52.430Z,12.89
2022-09-07T00:14:18.760Z,12.90
2022-09-07T00:16:45.098Z,12.90
2022-09-07T00:19:11.667Z,12.93
2022-09-07T00:21:38.185Z,12.92
2022-09-07T00:24:04.507Z,12.92
2022-09-07T00:26:31.431Z,12.93
2022-09-07T00:28:58.894Z,12.96
2022-09-07T00:31:25.501Z,12.98
2022-09-07T00:33:52.822Z,13.02
2022-09-07T00:36:20.109Z,13.04
2022-09-07T00:38:46.704Z,13.04
2022-09-07T00:41:13.662Z,13.02
2022-09-07T00:43:41.574Z,12.98
2022-09-07T00:46:12.502Z,13.00
2022-09-07T00:48:42.358Z,13.00
2022-09-07T00:51:12.855Z,13.00
2022-09-07T00:53:49.449Z,13.00
2022-09-07T00:56:15.808Z,13.02
2022-09-07T00:58:43.535Z,13.03
2022-09-07T01:01:10.130Z,13.02
2022-09-07T01:03:39.302Z,13.02
2022-09-07T01:06:16.138Z,12.99
2022-09-07T01:08:43.484Z,12.95
2022-09-07T01:11:10.634Z,12.94
2022-09-07T01:13:38.498Z,12.93
2022-09-07T01:16:13.240Z,12.92
2022-09-07T01:18:54.233Z,12.89
2022-09-07T01:21:39.277Z,12.89
2022-09-07T01:24:11.823Z,12.86
2022-09-07T01:26:38.180Z,12.88
2022-09-07T01:29:19.558Z,12.87
2022-09-07T01:31:52.236Z,12.89
2022-09-07T01:34:27.891Z,12.88
2022-09-07T01:37:09.333Z,12.85
2022-09-07T01:39:52.580Z,12.79
2022-09-07T01:42:20.740Z,12.74
2022-09-07T01:44:50.450Z,12.72
2022-09-07T01:47:23.078Z,12.68
2022-09-07T01:49:55.596Z,12.67
2022-09-07T01:52:31.215Z,12.67
2022-09-07T01:55:02.906Z,12.66
2022-09-07T01:57:32.073Z,12.67
2022-09-07T01:59:58.357Z,12.68
2022-09-07T02:02:28.493Z,12.67
2022-09-07T02:05:07.244Z,12.67
2022-09-07T02:07:36.037Z,12.69
2022-09-07T02:10:13.045Z,12.70
2022-09-07T02:12:47.696Z,12.70
2022-09-07T02:15:17.349Z,12.74
2022-09-07T02:17:46.376Z,12.77
2022-09-07T02:20:15.395Z,12.79
2022-09-07T02:22:43.949Z,12.82
2022-09-07T02:25:11.916Z,12.85
2022-09-07T02:27:43.905Z,12.91
2022-09-07T02:30:10.532Z,12.93
2022-09-07T02:32:36.948Z,12.92
2022-09-07T02:35:03.539Z,12.91
2022-09-07T02:37:30.983Z,12.85
2022-09-07T02:39:57.793Z,12.82
2022-09-07T02:42:24.331Z,12.79
2022-09-07T02:44:50.698Z,12.74
2022-09-07T02:47:35.779Z,12.72
2022-09-07T02:50:20.558Z,12.68
2022-09-07T02:52:46.849Z,12.64
2022-09-07T02:55:16.228Z,12.60
2022-09-07T02:57:48.553Z,12.56
2022-09-07T03:00:20.868Z,12.55
2022-09-07T03:02:56.395Z,12.55
2022-09-07T03:05:25.839Z,12.56
2022-09-07T03:07:59.753Z,12.55
2022-09-07T03:10:26.220Z,12.54
2022-09-07T03:12:52.684Z,12.57
2022-09-07T03:15:21.361Z,12.57
2022-09-07T03:17:48.111Z,12.58
2022-09-07T03:20:17.026Z,12.60
2022-09-07T03:22:44.090Z,12.62
2022-09-07T03:25:10.498Z,12.67
2022-09-07T03:27:37.159Z,12.71
2022-09-07T03:30:04.710Z,12.76
2022-09-07T03:32:32.337Z,12.79
2022-09-07T03:34:59.229Z,12.82
2022-09-07T03:37:25.694Z,12.80
2022-09-07T03:39:52.146Z,12.80
2022-09-07T03:42:18.993Z,12.80
2022-09-07T03:44:45.334Z,12.82
2022-09-07T03:47:11.772Z,12.87
2022-09-07T03:49:38.169Z,12.94
2022-09-07T03:52:04.503Z,12.98
2022-09-07T03:54:31.130Z,12.99
2022-09-07T03:56:57.476Z,13.00
2022-09-07T03:59:23.819Z,13.05
2022-09-07T04:01:50.232Z,13.09
2022-09-07T04:04:16.625Z,13.15
2022-09-07T04:06:43.223Z,13.17
2022-09-07T04:09:12.038Z,13.19
2022-09-07T04:11:40.307Z,13.20
2022-09-07T04:14:07.164Z,13.19
2022-09-07T04:16:33.542Z,13.14
2022-09-07T04:19:00.121Z,13.05
2022-09-07T04:21:27.411Z,12.96
2022-09-07T04:23:53.770Z,12.91
2022-09-07T04:26:22.339Z,12.87
2022-09-07T04:28:49.190Z,12.84
2022-09-07T04:31:16.356Z,12.82
2022-09-07T04:33:43.180Z,12.82
2022-09-07T04:36:09.514Z,12.85
2022-09-07T04:38:36.255Z,12.84
2022-09-07T04:41:03.610Z,12.85
2022-09-07T04:43:30.267Z,12.83
2022-09-07T04:45:56.769Z,12.80
2022-09-07T04:48:23.229Z,12.78
2022-09-07T04:50:49.660Z,12.76
2022-09-07T04:53:16.045Z,12.80
2022-09-07T04:55:42.395Z,12.80
2022-09-07T04:58:08.708Z,12.85
2022-09-07T05:00:35.399Z,12.92
2022-09-07T05:03:01.740Z,12.99
2022-09-07T05:05:28.053Z,13.11
2022-09-07T05:07:54.380Z,13.19
2022-09-07T05:10:20.692Z,13.24
2022-09-07T05:12:47.470Z,13.24
2022-09-07T05:15:13.855Z,13.26
2022-09-07T05:17:40.251Z,13.30
2022-09-07T05:20:07.217Z,13.36
2022-09-07T05:22:35.542Z,13.42
2022-09-07T05:25:01.875Z,13.51
2022-09-07T05:27:28.208Z,13.55
2022-09-07T05:30:03.444Z,13.59
2022-09-07T05:32:30.927Z,13.69
2022-09-07T05:34:57.268Z,13.74
2022-09-07T05:37:23.863Z,13.77
2022-09-07T05:39:52.358Z,13.80
2022-09-07T05:42:18.800Z,13.79
2022-09-07T05:44:45.706Z,13.86
2022-09-07T05:47:12.425Z,13.90
2022-09-07T05:49:38.778Z,13.95
2022-09-07T05:52:05.351Z,14.00
2022-09-07T05:54:31.753Z,14.06
2022-09-07T05:56:58.079Z,14.12
2022-09-07T05:59:24.391Z,14.18
2022-09-07T06:01:50.829Z,14.25
2022-09-07T06:04:17.256Z,14.34
2022-09-07T06:06:54.622Z,14.38
2022-09-07T06:09:30.673Z,14.45
2022-09-07T06:11:57.199Z,14.53
2022-09-07T06:14:23.498Z,14.57
2022-09-07T06:16:49.906Z,14.65
2022-09-07T06:19:16.287Z,14.75
2022-09-07T06:21:42.606Z,14.85
2022-09-07T06:24:09.182Z,14.96
2022-09-07T06:26:35.505Z,15.01
2022-09-07T06:29:01.968Z,15.06
2022-09-07T06:31:28.567Z,15.06
2022-09-07T06:33:58.747Z,15.07
2022-09-07T06:36:27.720Z,15.12
2022-09-07T06:38:58.852Z,15.16
2022-09-07T06:44:13.712Z,15.37
2022-09-07T06:49:26.548Z,15.57
2022-09-07T06:51:52.875Z,15.58
2022-09-07T06:57:09.014Z,15.59
2022-09-07T06:59:36.117Z,15.68
2022-09-07T07:02:02.564Z,15.72
2022-09-07T07:04:28.903Z,15.75
2022-09-07T07:06:55.268Z,15.76
2022-09-07T07:09:21.635Z,15.83
2022-09-07T07:11:48.228Z,15.89
2022-09-07T07:14:15.473Z,15.91
2022-09-07T07:16:42.138Z,15.91
2022-09-07T07:19:09.224Z,15.95
2022-09-07T07:22:01.969Z,16.02
2022-09-07T07:24:22.689Z,16.05
2022-09-07T07:26:49.394Z,16.10
2022-09-07T07:29:18.648Z,16.12
2022-09-07T07:31:47.214Z,16.16
2022-09-07T07:34:13.896Z,16.13
2022-09-07T07:36:40.307Z,16.18
2022-09-07T07:39:06.963Z,16.20
2022-09-07T07:44:20.674Z,16.24
2022-09-07T07:46:50.442Z,16.31
2022-09-07T07:49:17.075Z,16.33
2022-09-07T07:54:29.773Z,16.53
2022-09-07T07:56:56.064Z,16.55
2022-09-07T07:59:22.405Z,16.59
2022-09-07T08:01:49.106Z,16.63
2022-09-07T08:04:15.602Z,16.63
2022-09-07T08:06:42.571Z,16.73
2022-09-07T08:09:08.935Z,16.75
2022-09-07T08:11:35.525Z,16.80
2022-09-07T08:14:04.776Z,16.85
2022-09-07T08:16:31.489Z,16.97
2022-09-07T08:18:58.026Z,17.10
2022-09-07T08:21:25.276Z,17.24
2022-09-07T08:23:51.577Z,17.45
2022-09-07T08:26:17.856Z,17.65
2022-09-07T08:28:48.434Z,17.70
2022-09-07T08:31:15.869Z,17.62
2022-09-07T08:33:46.339Z,17.65
2022-09-07T08:36:14.276Z,17.71
2022-09-07T08:38:41.098Z,17.73
2022-09-07T08:41:26.784Z,17.65
2022-09-07T08:43:57.992Z,17.73
2022-09-07T08:46:27.943Z,17.73
2022-09-07T08:48:55.224Z,17.61
2022-09-07T08:51:27.474Z,17.51
2022-09-07T08:53:53.884Z,17.49
2022-09-07T08:56:37.644Z,17.39
2022-09-07T08:59:15.454Z,17.34
2022-09-07T09:02:26.297Z,17.32
2022-09-07T09:04:30.628Z,17.30
2022-09-07T09:07:09.750Z,17.20
2022-09-07T09:09:55.008Z,17.23
2022-09-07T09:12:27.313Z,17.20
2022-09-07T09:15:09.055Z,17.17
2022-09-07T09:17:42.749Z,17.27
2022-09-07T09:20:30.936Z,17.20
2022-09-07T09:23:00.718Z,17.28
2022-09-07T09:25:31.380Z,17.38
2022-09-07T09:27:57.670Z,17.46
2022-09-07T09:30:24.296Z,17.52
2022-09-07T09:32:52.738Z,17.43
2022-09-07T09:35:35.215Z,17.47
2022-09-07T09:38:03.556Z,17.31
2022-09-07T09:40:30.694Z,17.36
2022-09-07T09:43:07.783Z,17.37
2022-09-07T09:48:40.362Z,17.24
2022-09-07T09:54:00.833Z,17.12
2022-09-07T09:56:49.586Z,17.17
2022-09-07T10:05:29.128Z,16.85
2022-09-07T10:07:58.230Z,16.74
2022-09-07T10:10:25.919Z,16.60
2022-09-07T10:12:56.529Z,16.46
2022-09-07T10:15:32.839Z,16.46
2022-09-07T10:18:01.556Z,16.40
2022-09-07T10:20:39.765Z,16.34
2022-09-07T10:23:22.407Z,16.30
2022-09-07T10:25:48.778Z,16.27
2022-09-07T10:28:19.706Z,16.27
2022-09-07T10:31:22.031Z,16.18
2022-09-07T10:36:49.791Z,15.89
2022-09-07T10:39:18.046Z,15.80
2022-09-07T10:42:03.231Z,15.85
2022-09-07T10:44:46.043Z,15.89
2022-09-07T10:47:25.159Z,15.98
2022-09-07T10:53:39.667Z,16.16
2022-09-07T10:56:19.628Z,16.21
2022-09-07T10:59:02.986Z,16.15
2022-09-07T11:01:47.770Z,16.10
2022-09-07T11:04:29.076Z,16.10
2022-09-07T11:06:59.597Z,16.11
2022-09-07T11:09:55.439Z,16.13
2022-09-07T11:12:28.192Z,16.08
2022-09-07T11:15:16.898Z,16.03
2022-09-07T11:17:52.789Z,15.96
2022-09-07T11:20:31.382Z,15.93
2022-09-07T11:23:16.567Z,15.79
2022-09-07T11:25:56.779Z,15.75
2022-09-07T11:28:26.233Z,15.78
2022-09-07T11:31:00.039Z,15.78
2022-09-07T11:33:32.043Z,15.73
2022-09-07T11:36:07.517Z,15.85
2022-09-07T11:38:40.762Z,15.91
2022-09-07T11:41:18.687Z,16.04
2022-09-07T11:44:13.419Z,16.35
2022-09-07T11:46:48.012Z,16.79
2022-09-07T11:49:17.291Z,17.15
2022-09-07T11:51:53.773Z,17.58
2022-09-07T11:54:38.899Z,17.89
2022-09-07T11:57:16.382Z,18.17
2022-09-07T11:59:57.755Z,18.26
2022-09-07T12:02:48.270Z,18.87
2022-09-07T12:05:19.763Z,19.13
2022-09-07T12:08:09.353Z,19.46
2022-09-07T12:10:54.615Z,19.27
2022-09-07T12:13:35.405Z,19.59
2022-09-07T12:16:07.538Z,19.80
2022-09-07T12:18:39.651Z,19.54
2022-09-07T12:21:25.858Z,19.32
2022-09-07T12:23:52.127Z,19.07
2022-09-07T12:26:33.529Z,19.48
2022-09-07T12:28:59.757Z,19.98
2022-09-07T12:32:52.439Z,19.96
2022-09-07T12:34:47.020Z,20.29
2022-09-07T12:37:16.075Z,20.34
2022-09-07T12:39:44.143Z,20.53
2022-09-07T12:42:32.255Z,20.90
2022-09-07T12:45:17.735Z,21.01
2022-09-07T12:47:49.693Z,21.97
2022-09-07T12:50:21.436Z,22.01
2022-09-07T12:52:49.548Z,22.63
2022-09-07T12:55:28.495Z,23.26
2022-09-07T12:58:20.147Z,23.80
2022-09-07T13:00:53.171Z,23.71
2022-09-07T13:09:14.129Z,24.50
2022-09-07T13:11:40.718Z,24.42
2022-09-07T13:14:19.027Z,24.12
2022-09-07T13:19:50.951Z,24.59
2022-09-07T13:22:29.502Z,24.69
2022-09-07T13:24:59.413Z,24.87
2022-09-07T13:27:51.259Z,24.81
2022-09-07T13:30:22.026Z,25.17
2022-09-07T13:35:34.834Z,24.81
2022-09-07T13:38:02.843Z,24.75
2022-09-07T13:40:29.080Z,24.83
2022-09-07T13:42:56.511Z,25.30
2022-09-07T13:45:46.797Z,25.15
2022-09-07T13:48:16.163Z,24.95
2022-09-07T13:50:52.358Z,25.07
2022-09-07T13:53:38.977Z,24.43
2022-09-07T13:56:17.755Z,24.65
2022-09-07T13:58:46.169Z,25.08
2022-09-07T14:01:12.481Z,25.08
2022-09-07T14:03:53.723Z,25.56
2022-09-07T14:06:25.329Z,25.44
2022-09-07T14:08:52.805Z,25.40
2022-09-07T14:11:20.793Z,25.58
2022-09-07T14:14:05.658Z,25.48
2022-09-07T14:16:32.396Z,26.06
2022-09-07T14:18:58.751Z,26.44
2022-09-07T14:21:25.239Z,26.86
2022-09-07T14:23:51.620Z,26.86
2022-09-07T14:26:19.444Z,27.04
2022-09-07T14:28:47.215Z,26.92
2022-09-07T14:31:15.184Z,26.93
2022-09-07T14:33:50.962Z,26.97
2022-09-07T14:36:40.528Z,26.45
2022-09-07T14:39:06.336Z,26.26
2022-09-07T14:41:34.606Z,26.18
2022-09-07T14:44:01.023Z,25.91
2022-09-07T14:46:28.937Z,25.72
2022-09-07T14:48:59.461Z,25.13
2022-09-07T14:51:36.495Z,25.18
2022-09-07T14:54:06.937Z,25.28
2022-09-07T14:56:34.563Z,25.43
2022-09-07T14:59:00.928Z,25.43
2022-09-07T15:01:42.895Z,24.91
2022-09-07T15:04:17.114Z,24.48
2022-09-07T15:09:35.126Z,23.40
2022-09-07T15:12:04.558Z,23.02
2022-09-07T15:14:31.216Z,22.64
2022-09-07T15:19:45.975Z,22.04
2022-09-07T15:22:13.462Z,21.84
2022-09-07T15:24:40.064Z,21.72
2022-09-07T15:27:18.144Z,21.59
2022-09-07T15:29:44.385Z,21.48
2022-09-07T15:32:10.723Z,21.42
2022-09-07T15:34:37.184Z,21.28
2022-09-07T15:38:00.323Z,21.12
2022-09-07T15:39:50.953Z,21.09
2022-09-07T15:45:05.072Z,21.00
2022-09-07T15:50:17.699Z,20.87
2022-09-07T15:52:46.267Z,20.77
2022-09-07T15:55:13.201Z,20.74
2022-09-07T15:58:10.568Z,20.75
2022-09-07T16:00:26.030Z,20.74
2022-09-07T16:03:05.205Z,20.79
2022-09-07T16:05:32.489Z,20.81
2022-09-07T16:10:53.508Z,20.71
2022-09-07T16:13:21.629Z,20.62
2022-09-07T16:15:48.760Z,20.54
2022-09-07T16:18:17.314Z,20.50
2022-09-07T16:20:44.694Z,20.48
2022-09-07T16:23:17.512Z,20.46
2022-09-07T16:26:01.186Z,20.37
2022-09-07T16:28:27.940Z,20.31
2022-09-07T16:30:54.506Z,20.18
2022-09-07T16:33:20.919Z,20.10
2022-09-07T16:36:00.459Z,20.02
2022-09-07T16:41:20.012Z,19.85
2022-09-07T16:43:46.597Z,19.75
2022-09-07T16:46:14.706Z,19.78
2022-09-07T16:48:41.115Z,19.73
2022-09-07T16:51:07.827Z,19.71
2022-09-07T16:53:35.211Z,19.75
2022-09-07T16:56:11.993Z,19.68
2022-09-07T16:58:39.559Z,19.64
2022-09-07T17:01:06.768Z,19.58
2022-09-07T17:03:33.823Z,19.49
2022-09-07T17:06:00.421Z,19.41
2022-09-07T17:08:27.202Z,19.33
2022-09-07T17:11:20.021Z,19.19
2022-09-07T17:13:47.577Z,19.07
2022-09-07T17:16:19.586Z,19.07
2022-09-07T17:21:34.711Z,19.00
2022-09-07T17:24:04.244Z,18.94
2022-09-07T17:26:31.354Z,18.86
2022-09-07T17:29:00.256Z,18.81
2022-09-07T17:34:15.132Z,18.77
2022-09-07T17:36:42.584Z,18.70
2022-09-07T17:39:24.245Z,18.63
2022-09-07T17:41:54.528Z,18.55
2022-09-07T17:44:22.468Z,18.46
2022-09-07T17:46:48.771Z,18.32
2022-09-07T17:49:16.512Z,18.17
2022-09-07T17:51:44.001Z,18.05
2022-09-07T17:54:11.989Z,17.94
2022-09-07T17:56:39.008Z,17.83
2022-09-07T18:01:53.896Z,17.73
2022-09-07T18:04:20.268Z,17.65
2022-09-07T18:06:46.564Z,17.57
2022-09-07T18:09:13.961Z,17.49
2022-09-07T18:11:47.336Z,17.43
2022-09-07T18:14:15.212Z,17.36
2022-09-07T18:16:42.402Z,17.30
2022-09-07T18:19:08.833Z,17.24
2022-09-07T18:21:36.678Z,17.17
2022-09-07T18:24:07.544Z,17.10
2022-09-07T18:26:35.366Z,17.06
2022-09-07T18:29:08.442Z,17.03
2022-09-07T18:31:39.791Z,17.02
2022-09-07T18:34:06.268Z,16.97
2022-09-07T18:36:34.072Z,16.94
2022-09-07T18:39:01.346Z,16.96
2022-09-07T18:41:27.649Z,16.98
2022-09-07T18:43:55.631Z,16.97
2022-09-07T18:46:23.220Z,16.97
2022-09-07T18:48:49.849Z,16.96
2022-09-07T18:51:16.882Z,16.92
2022-09-07T18:53:46.285Z,16.88
2022-09-07T18:56:13.409Z,16.85
2022-09-07T18:58:39.742Z,16.80
2022-09-07T19:01:07.616Z,16.74
2022-09-07T19:03:34.574Z,16.70
2022-09-07T19:06:02.070Z,16.67
2022-09-07T19:08:32.134Z,16.67
2022-09-07T19:11:08.876Z,16.68
2022-09-07T19:13:35.632Z,16.67
2022-09-07T19:16:12.669Z,16.69
2022-09-07T19:18:40.433Z,16.68
2022-09-07T19:21:08.458Z,16.66
2022-09-07T19:23:35.264Z,16.63
2022-09-07T19:26:02.576Z,16.60
2022-09-07T19:28:29.212Z,16.58
2022-09-07T19:30:56.026Z,16.54
2022-09-07T19:33:22.942Z,16.53
2022-09-07T19:35:49.219Z,16.53
2022-09-07T19:38:15.851Z,16.55
2022-09-07T19:40:42.107Z,16.54
2022-09-07T19:43:08.383Z,16.59
2022-09-07T19:45:37.275Z,16.65
2022-09-07T19:48:04.036Z,16.75
2022-09-07T19:50:31.136Z,16.81
2022-09-07T19:52:57.392Z,16.83
2022-09-07T19:55:23.822Z,16.79
2022-09-07T19:57:51.939Z,16.78
2022-09-07T20:00:18.343Z,16.79
2022-09-07T20:02:45.106Z,16.76
2022-09-07T20:05:13.426Z,16.71
2022-09-07T20:07:39.912Z,16.67
2022-09-07T20:10:06.694Z,16.64
2022-09-07T20:12:33.021Z,16.62
2022-09-07T20:14:59.380Z,16.60
2022-09-07T20:17:25.771Z,16.62
2022-09-07T20:19:52.070Z,16.65
2022-09-07T20:22:18.388Z,16.68
2022-09-07T20:24:44.692Z,16.67
2022-09-07T20:27:10.943Z,16.58
2022-09-07T20:29:38.355Z,16.49
2022-09-07T20:32:04.772Z,16.44
2022-09-07T20:34:32.121Z,16.44
2022-09-07T20:36:58.641Z,16.36
2022-09-07T20:39:25.241Z,16.20
2022-09-07T20:41:51.603Z,16.09
2022-09-07T20:44:18.080Z,16.00
2022-09-07T20:46:44.614Z,15.88
2022-09-07T20:49:11.043Z,15.84
2022-09-07T20:51:37.615Z,15.84
2022-09-07T20:54:04.353Z,15.78
2022-09-07T20:56:30.855Z,15.75
2022-09-07T20:59:02.428Z,15.72
2022-09-07T21:01:30.347Z,15.71
2022-09-07T21:03:58.177Z,15.69
2022-09-07T21:06:25.249Z,15.63
2022-09-07T21:08:52.154Z,15.56
2022-09-07T21:11:20.121Z,15.52
2022-09-07T21:13:46.757Z,15.50
2022-09-07T21:16:16.187Z,15.46
2022-09-07T21:18:44.090Z,15.46
2022-09-07T21:21:19.647Z,15.45
2022-09-07T21:23:46.860Z,15.49
2022-09-07T21:26:13.104Z,15.47
2022-09-07T21:28:39.338Z,15.43
2022-09-07T21:31:06.917Z,15.39
2022-09-07T21:33:35.012Z,15.34
2022-09-07T21:36:04.660Z,15.33
2022-09-07T21:38:30.957Z,15.30
2022-09-07T21:40:57.241Z,15.29
2022-09-07T21:43:23.612Z,15.30
2022-09-07T21:45:49.864Z,15.37
2022-09-07T21:48:16.115Z,15.39
2022-09-07T21:50:42.384Z,15.37
2022-09-07T21:53:08.799Z,15.34
2022-09-07T21:55:35.803Z,15.33
2022-09-07T21:58:02.055Z,15.31
2022-09-07T22:00:28.313Z,15.30
2022-09-07T22:02:54.599Z,15.28
2022-09-07T22:05:20.847Z,15.24
2022-09-07T22:07:47.162Z,15.22
2022-09-07T22:10:13.888Z,15.17
2022-09-07T22:12:40.273Z,15.14
2022-09-07T22:15:06.976Z,15.07
2022-09-07T22:17:33.231Z,15.01
2022-09-07T22:19:59.489Z,15.00
2022-09-07T22:22:25.757Z,15.00
2022-09-07T22:24:52.011Z,14.94
2022-09-07T22:27:18.268Z,14.87
2022-09-07T22:29:44.800Z,14.83
2022-09-07T22:32:11.041Z,14.75
2022-09-07T22:34:37.308Z,14.67
2022-09-07T22:37:03.566Z,14.66
2022-09-07T22:39:29.860Z,14.57
2022-09-07T22:41:56.132Z,14.52
2022-09-07T22:44:22.440Z,14.50
2022-09-07T22:46:48.814Z,14.46
2022-09-07T22:49:15.995Z,14.41
2022-09-07T22:51:42.691Z,14.35
2022-09-07T22:54:09.009Z,14.29
2022-09-07T22:56:36.994Z,14.23
2022-09-07T22:59:05.332Z,14.18
2022-09-07T23:01:32.436Z,14.15
2022-09-07T23:03:59.558Z,14.12
2022-09-07T23:06:36.538Z,14.11
2022-09-07T23:09:04.977Z,14.14
2022-09-07T23:11:31.445Z,14.13
2022-09-07T23:13:58.946Z,14.14
2022-09-07T23:16:25.939Z,14.16
2022-09-07T23:18:52.347Z,14.19
2022-09-07T23:21:18.771Z,14.22
2022-09-07T23:23:48.895Z,14.20
2022-09-07T23:26:15.156Z,14.20
2022-09-07T23:28:41.398Z,14.17
2022-09-07T23:31:09.494Z,14.19
2022-09-07T23:33:35.802Z,14.18
2022-09-07T23:36:03.796Z,14.19
2022-09-07T23:38:30.256Z,14.16
2022-09-07T23:40:57.178Z,14.18
2022-09-07T23:43:24.049Z,14.15
2022-09-07T23:45:50.549Z,14.09
2022-09-07T23:48:16.837Z,14.05
2022-09-07T23:50:43.703Z,14.01
2022-09-07T23:53:10.120Z,13.97
2022-09-07T23:55:36.496Z,13.96
2022-09-07T23:58:02.811Z,13.92
