createdAt,value
2019-03-10T00:00:27.345Z,12.37
2019-03-10T00:02:57.001Z,11.18
2019-03-10T00:05:26.565Z,12.80
2019-03-10T00:07:56.294Z,14.57
2019-03-10T00:10:25.938Z,28.83
2019-03-10T00:12:55.565Z,19.77
2019-03-10T00:15:26.776Z,15.57
2019-03-10T00:17:56.357Z,13.40
2019-03-10T00:20:26.026Z,10.10
2019-03-10T00:22:55.645Z,11.90
2019-03-10T00:25:25.178Z,16.53
2019-03-10T00:27:54.717Z,21.07
2019-03-10T00:30:24.349Z,19.43
2019-03-10T00:32:53.882Z,17.80
2019-03-10T00:35:23.521Z,22.90
2019-03-10T00:37:53.056Z,15.43
2019-03-10T00:40:25.855Z,13.10
2019-03-10T00:42:58.659Z,17.40
2019-03-10T00:45:31.271Z,18.90
2019-03-10T00:48:03.915Z,13.03
2019-03-10T00:50:36.541Z,13.23
2019-03-10T00:53:05.990Z,17.03
2019-03-10T00:55:35.558Z,16.05
2019-03-10T00:58:05.088Z,13.30
2019-03-10T01:00:34.579Z,21.60
2019-03-10T01:03:04.178Z,15.33
2019-03-10T01:05:33.806Z,17.92
2019-03-10T01:08:03.100Z,17.55
2019-03-10T01:10:33.038Z,14.95
2019-03-10T01:13:02.736Z,19.23
2019-03-10T01:15:32.357Z,14.58
2019-03-10T01:18:03.433Z,15.80
2019-03-10T01:20:32.966Z,18.60
2019-03-10T01:23:02.501Z,17.20
2019-03-10T01:25:32.125Z,13.48
2019-03-10T01:28:01.080Z,22.02
2019-03-10T01:30:33.689Z,16.63
2019-03-10T01:33:06.298Z,15.20
2019-03-10T01:35:35.910Z,17.03
2019-03-10T01:38:05.455Z,16.70
2019-03-10T01:40:34.950Z,12.47
2019-03-10T01:43:04.560Z,14.50
2019-03-10T01:45:34.117Z,21.70
2019-03-10T01:48:03.655Z,11.80
2019-03-10T01:50:33.225Z,16.05
2019-03-10T01:53:03.363Z,12.75
2019-03-10T01:55:33.010Z,22.67
2019-03-10T01:58:02.559Z,19.37
2019-03-10T02:00:32.193Z,15.63
2019-03-10T02:03:01.764Z,17.40
2019-03-10T02:05:31.300Z,12.10
2019-03-10T02:08:00.872Z,24.63
2019-03-10T02:10:30.396Z,13.68
2019-03-10T02:13:00.288Z,13.00
2019-03-10T02:15:29.826Z,12.33
2019-03-10T02:17:59.465Z,17.07
2019-03-10T02:20:28.915Z,22.30
2019-03-10T02:22:58.391Z,12.40
2019-03-10T02:25:27.660Z,17.60
2019-03-10T02:27:57.127Z,21.85
2019-03-10T02:30:26.645Z,12.18
2019-03-10T02:32:56.115Z,11.57
2019-03-10T02:35:25.565Z,15.43
2019-03-10T02:37:55.025Z,18.57
2019-03-10T02:40:24.550Z,18.83
2019-03-10T02:42:54.009Z,19.83
2019-03-10T02:45:23.456Z,18.13
2019-03-10T02:47:52.884Z,18.25
2019-03-10T02:50:22.076Z,13.23
2019-03-10T02:52:51.710Z,10.57
2019-03-10T02:55:21.229Z,15.70
2019-03-10T02:57:50.849Z,18.87
2019-03-10T03:00:20.459Z,22.58
2019-03-10T03:02:50.047Z,16.97
2019-03-10T03:05:19.554Z,20.27
2019-03-10T03:07:49.090Z,13.32
2019-03-10T03:10:18.622Z,22.07
2019-03-10T03:12:47.980Z,18.37
2019-03-10T03:15:17.459Z,11.67
2019-03-10T03:17:46.966Z,14.95
2019-03-10T03:20:16.567Z,18.03
2019-03-10T03:22:46.082Z,9.87
2019-03-10T03:25:16.442Z,15.43
2019-03-10T03:27:45.911Z,10.58
2019-03-10T03:30:17.422Z,16.80
2019-03-10T03:32:46.997Z,13.40
2019-03-10T03:35:19.587Z,19.07
2019-03-10T03:37:49.033Z,17.87
2019-03-10T03:40:18.355Z,15.38
2019-03-10T03:42:47.790Z,11.43
2019-03-10T03:45:17.315Z,19.97
2019-03-10T03:47:46.942Z,24.55
2019-03-10T03:50:16.552Z,13.93
2019-03-10T03:52:46.004Z,18.30
2019-03-10T03:55:16.059Z,15.10
2019-03-10T03:57:45.601Z,12.10
2019-03-10T04:00:15.198Z,15.40
2019-03-10T04:02:44.751Z,11.40
2019-03-10T04:05:14.927Z,13.77
2019-03-10T04:07:44.438Z,15.00
2019-03-10T04:10:14.624Z,23.70
2019-03-10T04:12:44.232Z,15.80
2019-03-10T04:15:14.465Z,14.37
2019-03-10T04:17:43.904Z,12.98
2019-03-10T04:20:14.085Z,16.43
2019-03-10T04:22:43.531Z,13.20
2019-03-10T04:25:13.705Z,18.97
2019-03-10T04:27:43.248Z,17.30
2019-03-10T04:30:14.011Z,14.77
2019-03-10T04:32:43.479Z,24.87
2019-03-10T04:35:13.984Z,18.67
2019-03-10T04:37:43.448Z,13.32
2019-03-10T04:40:13.552Z,13.70
2019-03-10T04:42:43.018Z,16.20
2019-03-10T04:45:13.129Z,15.53
2019-03-10T04:47:42.649Z,20.63
2019-03-10T04:50:12.305Z,21.25
2019-03-10T04:52:41.922Z,20.17
2019-03-10T04:55:12.884Z,23.93
2019-03-10T04:57:49.862Z,17.73
2019-03-10T05:00:19.457Z,28.13
2019-03-10T05:02:48.945Z,19.57
2019-03-10T05:05:18.380Z,24.67
2019-03-10T05:07:48.030Z,18.13
2019-03-10T05:10:17.546Z,18.20
2019-03-10T05:12:47.025Z,14.90
2019-03-10T05:15:16.601Z,14.40
2019-03-10T05:17:46.076Z,13.47
2019-03-10T05:20:15.864Z,22.27
2019-03-10T05:22:45.358Z,16.57
2019-03-10T05:25:17.931Z,19.13
2019-03-10T05:27:47.467Z,14.90
2019-03-10T05:30:17.374Z,17.80
2019-03-10T05:32:46.867Z,17.43
2019-03-10T05:35:16.734Z,16.60
2019-03-10T05:37:46.679Z,23.50
2019-03-10T05:40:16.132Z,22.00
2019-03-10T05:42:45.618Z,28.52
2019-03-10T05:45:15.077Z,17.40
2019-03-10T05:47:44.547Z,17.73
2019-03-10T05:50:14.061Z,16.27
2019-03-10T05:52:43.550Z,17.17
2019-03-10T05:55:13.184Z,19.45
2019-03-10T05:57:42.667Z,23.80
2019-03-10T06:00:12.375Z,20.67
2019-03-10T06:02:41.997Z,18.30
2019-03-10T06:05:11.591Z,27.13
2019-03-10T06:07:41.105Z,21.10
2019-03-10T06:10:11.745Z,12.93
2019-03-10T06:12:41.261Z,14.13
2019-03-10T06:15:11.206Z,12.10
2019-03-10T06:17:41.021Z,13.93
2019-03-10T06:20:11.151Z,13.63
2019-03-10T06:23:01.319Z,10.03
2019-03-10T06:25:30.867Z,10.90
2019-03-10T06:28:00.557Z,11.63
2019-03-10T06:30:30.178Z,9.10
2019-03-10T06:32:59.567Z,6.17
2019-03-10T06:35:29.058Z,7.80
2019-03-10T06:37:58.534Z,6.80
2019-03-10T06:40:32.227Z,9.30
2019-03-10T06:42:59.366Z,4.70
2019-03-10T06:45:28.986Z,5.30
2019-03-10T06:47:58.526Z,7.33
2019-03-10T06:50:28.061Z,6.15
2019-03-10T06:52:57.535Z,6.20
2019-03-10T06:55:26.993Z,6.20
2019-03-10T06:57:56.435Z,3.27
2019-03-10T07:00:24.609Z,3.23
2019-03-10T07:02:54.144Z,3.00
2019-03-10T07:05:23.700Z,10.00
2019-03-10T07:07:53.335Z,4.17
2019-03-10T07:10:22.806Z,3.40
2019-03-10T07:12:52.272Z,3.30
2019-03-10T07:15:21.887Z,3.08
2019-03-10T07:17:51.430Z,3.00
2019-03-10T07:20:21.265Z,5.00
2019-03-10T07:22:53.109Z,3.00
2019-03-10T07:25:22.632Z,3.33
2019-03-10T07:27:53.999Z,4.70
2019-03-10T07:30:26.710Z,4.10
2019-03-10T07:32:57.851Z,4.73
2019-03-10T07:35:29.161Z,2.92
2019-03-10T07:38:00.295Z,3.13
2019-03-10T07:40:31.474Z,3.07
2019-03-10T07:43:02.681Z,3.15
2019-03-10T07:45:33.960Z,3.53
2019-03-10T07:48:05.083Z,3.35
2019-03-10T07:50:36.215Z,3.23
2019-03-10T07:53:07.988Z,3.57
2019-03-10T07:55:39.140Z,3.45
2019-03-10T07:58:10.629Z,5.00
2019-03-10T08:00:41.814Z,3.60
2019-03-10T08:03:12.351Z,3.70
2019-03-10T08:05:43.721Z,3.90
2019-03-10T08:08:15.187Z,4.23
2019-03-10T08:10:46.442Z,6.00
2019-03-10T08:13:20.559Z,4.77
2019-03-10T08:15:51.004Z,4.13
2019-03-10T08:18:22.492Z,4.67
2019-03-10T08:20:53.672Z,3.83
2019-03-10T08:23:24.837Z,3.25
2019-03-10T08:25:55.960Z,3.30
2019-03-10T08:28:27.193Z,3.20
2019-03-10T08:30:58.346Z,2.83
2019-03-10T08:33:29.597Z,3.77
2019-03-10T08:36:00.714Z,3.27
2019-03-10T08:38:31.822Z,3.10
2019-03-10T08:41:03.449Z,2.57
2019-03-10T08:43:34.689Z,3.10
2019-03-10T08:46:06.152Z,2.70
2019-03-10T08:48:37.267Z,2.75
2019-03-10T08:51:08.493Z,2.55
2019-03-10T08:53:38.403Z,2.90
2019-03-10T08:56:09.622Z,3.00
2019-03-10T08:58:40.089Z,2.07
2019-03-10T09:01:11.658Z,2.90
2019-03-10T09:03:43.014Z,3.87
2019-03-10T09:06:14.223Z,2.33
2019-03-10T09:08:45.395Z,2.50
2019-03-10T09:11:16.535Z,3.15
2019-03-10T09:13:48.099Z,1.60
2019-03-10T09:16:19.257Z,1.75
2019-03-10T09:18:50.437Z,1.50
2019-03-10T09:21:21.633Z,4.57
2019-03-10T09:23:52.928Z,1.63
2019-03-10T09:26:24.273Z,1.47
2019-03-10T09:28:55.164Z,1.30
2019-03-10T09:31:25.534Z,1.27
2019-03-10T09:33:56.779Z,1.60
2019-03-10T09:36:27.936Z,1.70
2019-03-10T09:38:59.115Z,1.52
2019-03-10T09:41:30.411Z,1.92
2019-03-10T09:44:03.699Z,1.83
2019-03-10T09:46:34.583Z,1.53
2019-03-10T09:49:05.927Z,1.95
2019-03-10T09:51:37.075Z,2.33
2019-03-10T09:54:08.591Z,1.57
2019-03-10T09:56:39.807Z,1.57
2019-03-10T09:59:11.231Z,1.53
2019-03-10T10:01:42.367Z,1.40
2019-03-10T10:04:13.509Z,1.30
2019-03-10T10:06:44.687Z,1.17
2019-03-10T10:09:14.753Z,1.87
2019-03-10T10:11:45.892Z,3.30
2019-03-10T10:14:17.111Z,4.20
2019-03-10T10:16:48.345Z,2.77
2019-03-10T10:19:19.554Z,1.40
2019-03-10T10:21:50.708Z,1.53
2019-03-10T10:24:21.854Z,1.80
2019-03-10T10:26:53.150Z,1.80
2019-03-10T10:29:24.269Z,2.62
2019-03-10T10:31:55.496Z,1.47
2019-03-10T10:34:25.764Z,1.77
2019-03-10T10:36:56.920Z,1.00
2019-03-10T10:39:31.427Z,2.98
2019-03-10T10:42:05.801Z,1.90
2019-03-10T10:44:37.107Z,2.70
2019-03-10T10:47:08.378Z,1.90
2019-03-10T10:49:39.585Z,1.55
2019-03-10T10:52:10.272Z,1.17
2019-03-10T10:54:41.366Z,1.40
2019-03-10T10:57:12.618Z,2.87
2019-03-10T10:59:43.749Z,1.10
2019-03-10T11:02:14.899Z,2.83
2019-03-10T11:04:46.187Z,1.40
2019-03-10T11:07:17.533Z,1.10
2019-03-10T11:09:48.696Z,1.55
2019-03-10T11:12:20.014Z,2.00
2019-03-10T11:14:51.200Z,1.60
2019-03-10T11:17:22.710Z,3.67
2019-03-10T11:19:54.133Z,2.75
2019-03-10T11:22:25.292Z,1.98
2019-03-10T11:24:56.444Z,3.47
2019-03-10T11:27:27.671Z,2.83
2019-03-10T11:29:58.824Z,2.20
2019-03-10T11:32:30.151Z,1.27
2019-03-10T11:35:00.655Z,3.15
2019-03-10T11:37:32.749Z,3.90
2019-03-10T11:40:04.097Z,2.60
2019-03-10T11:42:34.498Z,3.87
2019-03-10T11:45:08.397Z,1.97
2019-03-10T11:47:39.439Z,1.30
2019-03-10T11:50:11.713Z,1.40
2019-03-10T11:52:43.037Z,2.87
2019-03-10T11:55:14.603Z,3.53
2019-03-10T11:57:45.775Z,3.22
2019-03-10T12:00:18.829Z,1.20
2019-03-10T12:02:50.066Z,2.47
2019-03-10T12:05:21.276Z,2.00
2019-03-10T12:07:52.524Z,1.53
2019-03-10T12:10:22.223Z,1.57
2019-03-10T12:12:51.752Z,1.67
2019-03-10T12:15:21.322Z,3.00
2019-03-10T12:17:50.930Z,2.80
2019-03-10T12:20:20.367Z,3.63
2019-03-10T12:22:49.728Z,2.35
2019-03-10T12:25:19.454Z,3.17
2019-03-10T12:27:48.661Z,3.90
2019-03-10T12:30:18.172Z,2.63
2019-03-10T12:32:47.705Z,4.50
2019-03-10T12:35:17.075Z,2.97
2019-03-10T12:37:46.557Z,3.10
2019-03-10T12:40:16.127Z,2.83
2019-03-10T12:42:45.686Z,4.47
2019-03-10T12:45:15.216Z,3.47
2019-03-10T12:47:44.797Z,3.70
2019-03-10T12:50:14.833Z,4.70
2019-03-10T12:52:44.444Z,2.40
2019-03-10T12:55:16.825Z,3.80
2019-03-10T12:57:46.872Z,2.63
2019-03-10T13:00:16.777Z,3.77
2019-03-10T13:02:46.239Z,5.83
2019-03-10T13:05:16.044Z,4.45
2019-03-10T13:07:45.561Z,4.70
2019-03-10T13:10:15.096Z,3.37
2019-03-10T13:12:44.571Z,4.05
2019-03-10T13:15:14.201Z,4.47
2019-03-10T13:17:44.005Z,6.67
2019-03-10T13:20:13.720Z,3.80
2019-03-10T13:22:43.182Z,1.83
2019-03-10T13:25:13.903Z,3.63
2019-03-10T13:27:43.522Z,4.00
2019-03-10T13:30:15.407Z,2.30
2019-03-10T13:32:45.220Z,4.10
2019-03-10T13:35:14.905Z,4.47
2019-03-10T13:37:44.454Z,4.73
2019-03-10T13:40:15.038Z,5.20
2019-03-10T13:42:44.525Z,11.95
2019-03-10T13:45:16.962Z,7.03
2019-03-10T13:47:46.569Z,9.28
2019-03-10T13:50:16.640Z,4.27
2019-03-10T13:52:46.188Z,7.67
2019-03-10T13:55:15.774Z,9.03
2019-03-10T13:57:45.313Z,5.20
2019-03-10T14:00:19.046Z,5.70
2019-03-10T14:02:48.511Z,5.70
2019-03-10T14:05:18.047Z,5.30
2019-03-10T14:07:47.524Z,4.23
2019-03-10T14:10:17.313Z,12.37
2019-03-10T14:12:46.874Z,10.00
2019-03-10T14:15:17.181Z,8.63
2019-03-10T14:17:46.719Z,6.57
2019-03-10T14:20:17.034Z,7.60
2019-03-10T14:22:46.631Z,8.93
2019-03-10T14:25:16.920Z,12.30
2019-03-10T14:27:46.399Z,12.80
2019-03-10T14:30:18.187Z,6.10
2019-03-10T14:32:48.033Z,9.67
2019-03-10T14:35:19.225Z,6.40
2019-03-10T14:37:48.806Z,7.83
2019-03-10T14:40:19.790Z,7.97
2019-03-10T14:42:49.497Z,6.93
2019-03-10T14:45:19.467Z,17.90
2019-03-10T14:47:49.453Z,9.50
2019-03-10T14:50:19.734Z,4.62
2019-03-10T14:52:49.329Z,7.03
2019-03-10T14:55:20.536Z,8.80
2019-03-10T14:57:49.811Z,3.60
2019-03-10T15:00:22.459Z,8.53
2019-03-10T15:02:52.100Z,6.87
2019-03-10T15:05:21.981Z,6.30
2019-03-10T15:07:51.542Z,6.50
2019-03-10T15:10:21.125Z,5.70
2019-03-10T15:12:50.648Z,3.83
2019-03-10T15:15:23.123Z,4.87
2019-03-10T15:17:52.812Z,5.20
2019-03-10T15:20:22.450Z,5.47
2019-03-10T15:22:51.900Z,5.70
2019-03-10T15:25:24.987Z,8.30
2019-03-10T15:27:53.857Z,4.40
2019-03-10T15:30:25.726Z,6.47
2019-03-10T15:32:55.432Z,5.33
2019-03-10T15:35:24.987Z,2.87
2019-03-10T15:37:54.547Z,5.03
2019-03-10T15:40:24.187Z,4.20
2019-03-10T15:42:53.719Z,3.58
2019-03-10T15:45:23.234Z,3.90
2019-03-10T15:47:52.776Z,4.47
2019-03-10T15:50:24.424Z,6.33
2019-03-10T15:52:54.256Z,9.57
2019-03-10T15:55:23.856Z,6.77
2019-03-10T15:57:54.237Z,4.50
2019-03-10T16:00:25.147Z,5.33
2019-03-10T16:02:54.742Z,3.43
2019-03-10T16:05:24.537Z,3.62
2019-03-10T16:07:54.210Z,12.13
2019-03-10T16:10:23.284Z,8.13
2019-03-10T16:12:52.815Z,3.77
2019-03-10T16:15:25.650Z,2.60
2019-03-10T16:17:55.158Z,6.28
2019-03-10T16:20:24.767Z,5.63
2019-03-10T16:22:55.334Z,3.83
2019-03-10T16:25:25.199Z,11.60
2019-03-10T16:27:54.653Z,3.50
2019-03-10T16:30:26.453Z,6.30
2019-03-10T16:32:56.191Z,3.13
2019-03-10T16:35:26.024Z,2.65
2019-03-10T16:37:56.143Z,4.40
2019-03-10T16:40:25.715Z,4.50
2019-03-10T16:42:55.336Z,4.73
2019-03-10T16:45:26.972Z,7.20
2019-03-10T16:47:57.843Z,3.30
2019-03-10T16:50:28.899Z,4.07
2019-03-10T16:52:58.529Z,1.90
2019-03-10T16:55:28.055Z,7.73
2019-03-10T16:57:57.575Z,2.33
2019-03-10T17:00:53.100Z,3.20
2019-03-10T17:03:19.753Z,3.20
2019-03-10T17:05:50.691Z,6.60
2019-03-10T17:08:20.262Z,7.70
2019-03-10T17:10:49.877Z,2.60
2019-03-10T17:13:19.597Z,7.90
2019-03-10T17:15:49.164Z,4.87
2019-03-10T17:18:18.872Z,1.67
2019-03-10T17:20:48.334Z,3.80
2019-03-10T17:23:18.152Z,4.40
2019-03-10T17:25:47.734Z,3.83
2019-03-10T17:28:17.377Z,2.60
2019-03-10T17:30:46.890Z,1.90
2019-03-10T17:33:16.497Z,3.17
2019-03-10T17:35:46.063Z,3.35
2019-03-10T17:38:15.894Z,3.70
2019-03-10T17:40:45.518Z,5.50
2019-03-10T17:43:15.110Z,2.43
2019-03-10T17:45:44.608Z,4.67
2019-03-10T17:48:14.466Z,1.63
2019-03-10T17:50:44.057Z,2.30
2019-03-10T17:53:14.069Z,3.87
2019-03-10T17:55:43.632Z,4.17
2019-03-10T17:58:13.419Z,6.83
2019-03-10T18:00:42.978Z,0.90
2019-03-10T18:03:52.468Z,1.57
2019-03-10T18:06:22.068Z,4.00
2019-03-10T18:08:51.736Z,1.87
2019-03-10T18:11:22.319Z,2.02
2019-03-10T18:13:52.163Z,1.77
2019-03-10T18:16:21.841Z,1.13
2019-03-10T18:18:51.615Z,2.30
2019-03-10T18:21:21.127Z,0.80
2019-03-10T18:23:50.657Z,0.97
2019-03-10T18:26:22.733Z,1.13
2019-03-10T18:28:52.368Z,0.70
2019-03-10T18:31:21.806Z,0.87
2019-03-10T18:33:51.272Z,0.80
2019-03-10T18:36:20.880Z,0.73
2019-03-10T18:38:50.408Z,0.90
2019-03-10T18:41:20.036Z,1.00
2019-03-10T18:43:49.583Z,1.07
2019-03-10T18:46:19.059Z,0.80
2019-03-10T18:48:48.510Z,2.30
2019-03-10T18:51:18.177Z,1.00
2019-03-10T18:53:47.756Z,1.83
2019-03-10T18:56:17.233Z,0.80
2019-03-10T18:58:46.668Z,0.80
2019-03-10T19:01:17.291Z,1.32
2019-03-10T19:03:47.140Z,0.80
2019-03-10T19:06:17.280Z,1.30
2019-03-10T19:08:46.719Z,1.10
2019-03-10T19:11:16.176Z,0.90
2019-03-10T19:13:45.710Z,0.97
2019-03-10T19:16:15.521Z,1.67
2019-03-10T19:18:45.042Z,1.20
2019-03-10T19:21:14.825Z,1.00
2019-03-10T19:23:44.329Z,1.20
2019-03-10T19:26:14.287Z,0.70
2019-03-10T19:28:43.744Z,2.33
2019-03-10T19:31:13.457Z,1.13
2019-03-10T19:33:42.890Z,1.10
2019-03-10T19:36:12.777Z,4.37
2019-03-10T19:38:42.223Z,1.10
2019-03-10T19:41:12.509Z,1.17
2019-03-10T19:43:41.744Z,2.43
2019-03-10T19:46:11.777Z,1.20
2019-03-10T19:48:41.315Z,4.43
2019-03-10T19:51:11.085Z,1.32
2019-03-10T19:53:40.699Z,4.77
2019-03-10T19:56:10.339Z,2.70
2019-03-10T19:58:39.889Z,2.35
2019-03-10T20:01:09.611Z,1.32
2019-03-10T20:03:38.794Z,1.20
2019-03-10T20:06:08.081Z,1.90
2019-03-10T20:08:37.560Z,1.40
2019-03-10T20:11:07.154Z,5.60
2019-03-10T20:13:36.608Z,1.20
2019-03-10T20:16:06.141Z,4.47
2019-03-10T20:18:35.620Z,3.30
2019-03-10T20:21:05.191Z,3.10
2019-03-10T20:23:34.672Z,1.83
2019-03-10T20:26:04.140Z,3.50
2019-03-10T20:28:35.268Z,2.08
2019-03-10T20:31:04.950Z,2.50
2019-03-10T20:33:34.600Z,2.87
2019-03-10T20:36:04.179Z,1.27
2019-03-10T20:38:33.620Z,2.33
2019-03-10T20:41:03.121Z,1.37
2019-03-10T20:43:32.613Z,1.33
2019-03-10T20:46:02.148Z,3.40
2019-03-10T20:48:31.749Z,3.87
2019-03-10T20:51:01.163Z,1.67
2019-03-10T20:53:30.909Z,2.73
2019-03-10T20:56:00.538Z,5.43
2019-03-10T20:58:30.124Z,3.42
2019-03-10T21:00:59.685Z,0.80
2019-03-10T21:03:28.920Z,1.37
2019-03-10T21:05:58.382Z,2.50
2019-03-10T21:08:27.832Z,1.75
2019-03-10T21:10:57.385Z,4.07
2019-03-10T21:13:26.850Z,1.50
2019-03-10T21:15:56.338Z,1.70
2019-03-10T21:18:25.775Z,1.67
2019-03-10T21:20:55.245Z,1.20
2019-03-10T21:23:24.712Z,1.20
2019-03-10T21:25:54.396Z,2.53
2019-03-10T21:28:23.948Z,1.15
2019-03-10T21:30:53.416Z,1.47
2019-03-10T21:33:22.657Z,2.55
2019-03-10T21:35:52.196Z,0.83
2019-03-10T21:38:21.748Z,2.98
2019-03-10T21:40:51.459Z,1.07
2019-03-10T21:43:21.203Z,1.30
2019-03-10T21:45:50.538Z,1.30
2019-03-10T21:48:20.083Z,1.02
2019-03-10T21:50:49.657Z,1.73
2019-03-10T21:53:19.128Z,1.27
2019-03-10T21:55:48.642Z,1.37
2019-03-10T21:58:18.002Z,3.93
2019-03-10T22:00:48.301Z,2.30
2019-03-10T22:03:18.069Z,1.10
2019-03-10T22:05:47.590Z,1.20
2019-03-10T22:08:17.600Z,1.22
2019-03-10T22:10:46.919Z,3.70
2019-03-10T22:13:16.270Z,4.87
2019-03-10T22:15:45.738Z,3.60
2019-03-10T22:18:15.291Z,2.03
2019-03-10T22:20:44.806Z,1.53
2019-03-10T22:23:15.520Z,6.80
2019-03-10T22:25:44.953Z,1.47
2019-03-10T22:28:14.496Z,1.60
2019-03-10T22:30:44.161Z,2.35
2019-03-10T22:33:14.028Z,1.93
2019-03-10T22:35:43.609Z,4.83
2019-03-10T22:38:15.370Z,2.60
2019-03-10T22:40:45.239Z,3.90
2019-03-10T22:43:15.448Z,1.00
2019-03-10T22:45:44.910Z,1.47
2019-03-10T22:48:14.618Z,2.65
2019-03-10T22:50:43.941Z,2.70
2019-03-10T22:53:14.155Z,1.57
2019-03-10T22:55:43.592Z,1.00
2019-03-10T22:58:13.469Z,2.23
2019-03-10T23:00:44.657Z,2.70
2019-03-10T23:03:14.610Z,3.83
2019-03-10T23:05:44.141Z,2.50
2019-03-10T23:08:14.049Z,0.80
2019-03-10T23:10:43.525Z,2.13
2019-03-10T23:13:13.310Z,0.70
2019-03-10T23:15:42.917Z,2.17
2019-03-10T23:18:12.357Z,3.30
2019-03-10T23:20:42.270Z,3.67
2019-03-10T23:23:11.855Z,1.50
2019-03-10T23:25:41.228Z,1.10
2019-03-10T23:28:11.387Z,1.03
2019-03-10T23:30:40.989Z,8.13
2019-03-10T23:33:11.128Z,1.47
2019-03-10T23:35:40.827Z,4.33
2019-03-10T23:38:10.276Z,3.83
2019-03-10T23:40:39.968Z,1.87
2019-03-10T23:43:09.965Z,2.93
2019-03-10T23:45:39.476Z,1.33
2019-03-10T23:48:08.992Z,5.13
2019-03-10T23:50:38.436Z,2.67
2019-03-10T23:53:07.988Z,2.92
2019-03-10T23:55:37.445Z,2.63
2019-03-10T23:58:06.995Z,1.57
