createdAt,value
2022-08-03T00:00:34.669Z,101129.66
2022-08-03T00:02:36.233Z,101127.38
2022-08-03T00:04:37.796Z,101118.25
2022-08-03T00:06:40.408Z,101128.22
2022-08-03T00:08:41.945Z,101125.16
2022-08-03T00:10:45.044Z,101122.88
2022-08-03T00:12:46.588Z,101119.72
2022-08-03T00:14:48.125Z,101123.28
2022-08-03T00:16:50.123Z,101117.41
2022-08-03T00:18:51.812Z,101110.81
2022-08-03T00:20:53.363Z,101111.81
2022-08-03T00:22:54.936Z,101121.25
2022-08-03T00:24:56.648Z,101119.38
2022-08-03T00:26:59.602Z,101113.25
2022-08-03T00:29:01.245Z,101110.56
2022-08-03T00:31:02.952Z,101097.13
2022-08-03T00:33:04.948Z,101108.94
2022-08-03T00:35:12.338Z,101105.38
2022-08-03T00:37:19.620Z,101103.81
2022-08-03T00:39:21.164Z,101101.09
2022-08-03T00:41:22.684Z,101101.09
2022-08-03T00:43:26.529Z,101092.53
2022-08-03T00:45:29.658Z,101098.31
2022-08-03T00:47:31.193Z,101092.81
2022-08-03T00:49:32.975Z,101099.31
2022-08-03T00:51:34.588Z,101097.00
2022-08-03T00:53:36.761Z,101096.47
2022-08-03T00:55:39.168Z,101091.06
2022-08-03T00:57:41.921Z,101091.06
2022-08-03T00:59:45.036Z,101089.63
2022-08-03T01:01:46.648Z,101094.53
2022-08-03T01:03:48.261Z,101088.84
2022-08-03T01:05:55.860Z,101083.44
2022-08-03T01:08:04.164Z,101094.25
2022-08-03T01:10:13.635Z,101098.53
2022-08-03T01:12:23.708Z,101092.00
2022-08-03T01:14:32.436Z,101097.13
2022-08-03T01:16:55.596Z,101090.00
2022-08-03T01:19:02.821Z,101088.00
2022-08-03T01:21:21.690Z,101085.59
2022-08-03T01:23:37.283Z,101086.47
2022-08-03T01:25:55.384Z,101085.88
2022-08-03T01:28:10.316Z,101084.59
2022-08-03T01:30:14.432Z,101078.06
2022-08-03T01:33:02.615Z,101076.22
2022-08-03T01:34:46.798Z,101070.22
2022-08-03T01:36:52.692Z,101078.47
2022-08-03T01:38:58.568Z,101071.81
2022-08-03T01:41:04.839Z,101067.41
2022-08-03T01:43:08.803Z,101059.81
2022-08-03T01:45:13.498Z,101072.38
2022-08-03T01:47:21.013Z,101068.38
2022-08-03T01:49:22.681Z,101065.41
2022-08-03T01:51:26.135Z,101058.19
2022-08-03T01:53:49.004Z,101069.00
2022-08-03T01:55:54.321Z,101059.03
2022-08-03T01:58:05.819Z,101062.16
2022-08-03T02:00:09.244Z,101065.56
2022-08-03T02:02:28.813Z,101057.59
2022-08-03T02:04:38.133Z,101062.75
2022-08-03T02:07:02.151Z,101060.44
2022-08-03T02:09:02.633Z,101065.84
2022-08-03T02:11:05.833Z,101071.53
2022-08-03T02:13:08.921Z,101058.88
2022-08-03T02:15:11.875Z,101066.97
2022-08-03T02:17:16.562Z,101054.75
2022-08-03T02:19:19.407Z,101061.31
2022-08-03T02:21:56.927Z,101052.97
2022-08-03T02:23:45.130Z,101060.34
2022-08-03T02:25:50.889Z,101059.63
2022-08-03T02:27:56.427Z,101054.94
2022-08-03T02:30:05.351Z,101061.09
2022-08-03T02:32:09.876Z,101056.53
2022-08-03T02:34:14.642Z,101058.09
2022-08-03T02:36:19.617Z,101066.22
2022-08-03T02:38:28.210Z,101054.53
2022-08-03T02:40:31.122Z,101057.97
2022-08-03T02:42:35.222Z,101062.25
2022-08-03T02:44:38.289Z,101060.81
2022-08-03T02:46:43.817Z,101058.81
2022-08-03T02:48:48.279Z,101053.13
2022-08-03T02:50:53.122Z,101060.53
2022-08-03T02:52:56.938Z,101061.59
2022-08-03T02:55:02.272Z,101061.16
2022-08-03T02:57:07.016Z,101065.56
2022-08-03T02:59:10.175Z,101068.16
2022-08-03T03:01:12.725Z,101061.88
2022-08-03T03:03:15.049Z,101070.13
2022-08-03T03:05:55.855Z,101070.13
2022-08-03T03:07:51.135Z,101067.28
2022-08-03T03:09:54.689Z,101063.44
2022-08-03T03:11:58.005Z,101070.44
2022-08-03T03:14:00.877Z,101064.31
2022-08-03T03:16:04.590Z,101067.59
2022-08-03T03:18:07.588Z,101074.69
2022-08-03T03:20:10.065Z,101070.97
2022-08-03T03:22:13.114Z,101073.25
2022-08-03T03:24:16.279Z,101071.81
2022-08-03T03:26:18.160Z,101070.38
2022-08-03T03:28:21.554Z,101072.34
2022-08-03T03:30:23.320Z,101066.88
2022-08-03T03:32:26.771Z,101068.72
2022-08-03T03:34:30.091Z,101066.28
2022-08-03T03:36:32.222Z,101062.88
2022-08-03T03:38:34.310Z,101070.84
2022-08-03T03:40:36.465Z,101070.84
2022-08-03T03:42:38.097Z,101070.00
2022-08-03T03:44:41.064Z,101079.09
2022-08-03T03:46:42.787Z,101068.53
2022-08-03T03:48:44.774Z,101072.91
2022-08-03T03:50:46.647Z,101073.19
2022-08-03T03:52:48.234Z,101072.06
2022-08-03T03:54:49.811Z,101072.50
2022-08-03T03:56:51.642Z,101072.50
2022-08-03T03:58:53.878Z,101069.41
2022-08-03T04:00:56.905Z,101066.28
2022-08-03T04:02:58.567Z,101067.72
2022-08-03T04:05:00.097Z,101065.78
2022-08-03T04:07:01.636Z,101067.81
2022-08-03T04:09:03.931Z,101060.72
2022-08-03T04:11:12.779Z,101067.28
2022-08-03T04:13:15.882Z,101065.03
2022-08-03T04:15:18.939Z,101067.72
2022-08-03T04:17:26.048Z,101056.97
2022-08-03T04:19:35.717Z,101065.09
2022-08-03T04:21:43.382Z,101059.84
2022-08-03T04:23:48.680Z,101054.03
2022-08-03T04:25:53.245Z,101064.47
2022-08-03T04:28:09.728Z,101071.44
2022-08-03T04:30:17.684Z,101074.28
2022-08-03T04:32:23.279Z,101077.88
2022-08-03T04:34:24.860Z,101072.16
2022-08-03T04:36:27.901Z,101077.44
2022-08-03T04:38:31.258Z,101078.00
2022-08-03T04:40:34.450Z,101087.13
2022-08-03T04:42:38.040Z,101081.16
2022-08-03T04:44:42.466Z,101085.75
2022-08-03T04:46:46.761Z,101084.84
2022-08-03T04:48:57.041Z,101079.13
2022-08-03T04:50:59.072Z,101090.56
2022-08-03T04:53:00.878Z,101088.44
2022-08-03T04:55:03.938Z,101086.16
2022-08-03T04:57:05.438Z,101085.31
2022-08-03T04:59:07.158Z,101090.56
2022-08-03T05:01:08.739Z,101076.50
2022-08-03T05:03:23.692Z,101076.31
2022-08-03T05:05:49.473Z,101076.59
2022-08-03T05:07:49.703Z,101082.03
2022-08-03T05:09:53.011Z,101085.78
2022-08-03T05:12:03.513Z,101084.81
2022-08-03T05:14:05.079Z,101083.44
2022-08-03T05:16:06.582Z,101084.47
2022-08-03T05:18:13.400Z,101083.13
2022-08-03T05:20:18.120Z,101080.22
2022-08-03T05:22:22.158Z,101091.78
2022-08-03T05:24:23.676Z,101097.06
2022-08-03T05:26:25.225Z,101081.28
2022-08-03T05:28:28.279Z,101083.34
2022-08-03T05:30:33.385Z,101085.72
2022-08-03T05:32:36.154Z,101083.22
2022-08-03T05:34:37.782Z,101088.94
2022-08-03T05:36:39.313Z,101088.03
2022-08-03T05:38:42.391Z,101074.84
2022-08-03T05:40:56.669Z,101090.81
2022-08-03T05:42:59.455Z,101090.88
2022-08-03T05:45:04.238Z,101085.88
2022-08-03T05:47:06.239Z,101089.47
2022-08-03T05:49:07.844Z,101096.16
2022-08-03T05:51:09.715Z,101094.16
2022-08-03T05:53:11.329Z,101096.50
2022-08-03T05:55:14.388Z,101095.06
2022-08-03T05:57:15.958Z,101101.25
2022-08-03T05:59:37.695Z,101102.38
2022-08-03T06:01:39.514Z,101100.41
2022-08-03T06:03:41.139Z,101096.16
2022-08-03T06:05:43.188Z,101093.53
2022-08-03T06:07:55.022Z,101102.13
2022-08-03T06:10:37.445Z,101109.75
2022-08-03T06:12:20.175Z,101107.09
2022-08-03T06:14:21.903Z,101100.03
2022-08-03T06:16:23.465Z,101100.41
2022-08-03T06:18:25.139Z,101100.38
2022-08-03T06:20:27.429Z,101096.63
2022-08-03T06:22:29.108Z,101099.34
2022-08-03T06:24:31.593Z,101096.59
2022-08-03T06:26:33.108Z,101093.91
2022-08-03T06:28:52.264Z,101095.78
2022-08-03T06:30:55.468Z,101090.13
2022-08-03T06:32:57.018Z,101091.81
2022-08-03T06:34:58.595Z,101091.78
2022-08-03T06:37:02.366Z,101091.47
2022-08-03T06:39:04.216Z,101090.94
2022-08-03T06:41:05.901Z,101096.63
2022-08-03T06:43:12.367Z,101092.22
2022-08-03T06:45:15.734Z,101097.31
2022-08-03T06:47:17.313Z,101096.72
2022-08-03T06:49:18.947Z,101099.25
2022-08-03T06:51:21.291Z,101086.31
2022-08-03T06:53:42.813Z,101093.59
2022-08-03T06:55:44.330Z,101093.00
2022-08-03T06:57:45.904Z,101090.13
2022-08-03T07:00:08.544Z,101093.03
2022-08-03T07:02:10.516Z,101088.13
2022-08-03T07:04:12.099Z,101093.44
2022-08-03T07:06:13.636Z,101094.56
2022-08-03T07:08:15.265Z,101087.97
2022-08-03T07:10:16.808Z,101094.75
2022-08-03T07:12:18.615Z,101097.56
2022-08-03T07:14:20.413Z,101104.34
2022-08-03T07:16:22.129Z,101085.16
2022-08-03T07:18:29.312Z,101090.75
2022-08-03T07:20:32.728Z,101095.63
2022-08-03T07:22:35.131Z,101092.84
2022-08-03T07:24:36.763Z,101098.25
2022-08-03T07:26:38.346Z,101087.59
2022-08-03T07:28:39.864Z,101087.91
2022-08-03T07:30:41.455Z,101089.41
2022-08-03T07:32:50.166Z,101094.28
2022-08-03T07:34:58.323Z,101095.75
2022-08-03T07:37:02.013Z,101094.69
2022-08-03T07:39:15.402Z,101088.09
2022-08-03T07:41:19.122Z,101095.34
2022-08-03T07:43:20.932Z,101097.19
2022-08-03T07:45:22.471Z,101098.16
2022-08-03T07:47:25.512Z,101090.19
2022-08-03T07:49:40.257Z,101090.97
2022-08-03T07:51:43.196Z,101094.09
2022-08-03T07:53:47.813Z,101095.78
2022-08-03T07:55:49.642Z,101091.03
2022-08-03T07:58:02.051Z,101094.19
2022-08-03T08:00:05.779Z,101101.50
2022-08-03T08:02:07.431Z,101091.16
2022-08-03T08:04:09.002Z,101092.75
2022-08-03T08:06:10.576Z,101091.88
2022-08-03T08:08:13.820Z,101091.94
2022-08-03T08:10:15.412Z,101092.75
2022-08-03T08:12:17.351Z,101092.56
2022-08-03T08:14:19.242Z,101097.44
2022-08-03T08:16:20.808Z,101098.78
2022-08-03T08:18:22.386Z,101098.53
2022-08-03T08:20:27.943Z,101098.66
2022-08-03T08:22:31.483Z,101095.78
2022-08-03T08:24:34.512Z,101101.25
2022-08-03T08:26:36.212Z,101101.41
2022-08-03T08:28:37.805Z,101099.66
2022-08-03T08:30:39.368Z,101096.13
2022-08-03T08:32:41.398Z,101097.25
2022-08-03T08:34:42.943Z,101095.16
2022-08-03T08:36:44.530Z,101088.00
2022-08-03T08:38:46.392Z,101087.59
2022-08-03T08:40:49.521Z,101081.19
2022-08-03T08:42:58.420Z,101086.75
2022-08-03T08:45:00.996Z,101093.09
2022-08-03T08:47:03.626Z,101086.00
2022-08-03T08:49:08.814Z,101078.75
2022-08-03T08:51:12.177Z,101082.63
2022-08-03T08:53:17.463Z,101086.41
2022-08-03T08:55:22.500Z,101085.59
2022-08-03T08:57:42.489Z,101086.94
2022-08-03T08:59:48.689Z,101090.03
2022-08-03T09:01:56.499Z,101083.88
2022-08-03T09:03:58.076Z,101085.16
2022-08-03T09:06:00.945Z,101080.06
2022-08-03T09:08:06.008Z,101077.97
2022-08-03T09:10:12.827Z,101077.13
2022-08-03T09:12:39.156Z,101074.28
2022-08-03T09:14:49.712Z,101075.50
2022-08-03T09:17:01.033Z,101076.13
2022-08-03T09:19:12.371Z,101065.34
2022-08-03T09:21:31.244Z,101075.50
2022-08-03T09:23:51.899Z,101073.72
2022-08-03T09:26:02.834Z,101052.34
2022-08-03T09:28:07.998Z,101067.38
2022-08-03T09:30:32.533Z,101072.03
2022-08-03T09:32:37.162Z,101073.94
2022-08-03T09:34:38.908Z,101061.88
2022-08-03T09:36:42.375Z,101070.75
2022-08-03T09:39:01.413Z,101071.63
2022-08-03T09:41:02.965Z,101065.66
2022-08-03T09:43:04.815Z,101066.06
2022-08-03T09:45:06.883Z,101058.06
2022-08-03T09:47:10.784Z,101061.44
2022-08-03T09:49:13.208Z,101066.53
2022-08-03T09:52:28.795Z,101066.50
2022-08-03T09:53:57.246Z,101069.03
2022-08-03T09:56:33.399Z,101069.03
2022-08-03T09:58:26.676Z,101065.06
2022-08-03T10:00:28.362Z,101061.78
2022-08-03T10:02:31.280Z,101057.13
2022-08-03T10:04:32.822Z,101054.91
2022-08-03T10:06:34.394Z,101052.81
2022-08-03T10:08:35.973Z,101049.47
2022-08-03T10:10:42.819Z,101050.56
2022-08-03T10:12:45.222Z,101056.13
2022-08-03T10:14:48.067Z,101045.06
2022-08-03T10:16:49.876Z,101039.03
2022-08-03T10:18:52.754Z,101029.84
2022-08-03T10:20:59.100Z,101038.97
2022-08-03T10:23:01.697Z,101037.84
2022-08-03T10:25:07.157Z,101027.94
2022-08-03T10:27:11.377Z,101030.75
2022-08-03T10:29:18.353Z,101034.63
2022-08-03T10:31:22.211Z,101040.81
2022-08-03T10:33:51.104Z,101044.66
2022-08-03T10:35:52.996Z,101033.63
2022-08-03T10:37:58.991Z,101028.22
2022-08-03T10:40:02.373Z,101029.78
2022-08-03T10:42:05.543Z,101016.19
2022-08-03T10:44:19.072Z,101022.56
2022-08-03T10:46:21.343Z,101028.88
2022-08-03T10:48:24.146Z,101016.25
2022-08-03T10:50:26.321Z,101020.47
2022-08-03T10:52:31.912Z,101017.59
2022-08-03T10:54:40.736Z,101014.56
2022-08-03T10:56:48.038Z,101019.59
2022-08-03T10:58:57.521Z,101010.72
2022-08-03T11:00:59.608Z,101020.66
2022-08-03T11:03:08.851Z,101024.59
2022-08-03T11:05:27.584Z,101007.97
2022-08-03T11:07:30.458Z,100995.50
2022-08-03T11:09:41.690Z,100998.88
2022-08-03T11:11:44.658Z,101002.94
2022-08-03T11:13:57.894Z,100999.25
2022-08-03T11:16:21.495Z,101004.00
2022-08-03T11:18:27.051Z,100997.31
2022-08-03T11:20:45.145Z,100995.00
2022-08-03T11:22:51.616Z,101003.06
2022-08-03T11:25:53.758Z,100999.22
2022-08-03T11:27:33.492Z,101000.19
2022-08-03T11:29:35.005Z,100993.78
2022-08-03T11:31:57.673Z,100999.22
2022-08-03T11:34:06.076Z,100999.25
2022-08-03T11:36:07.854Z,100993.50
2022-08-03T11:38:11.820Z,100987.97
2022-08-03T11:40:33.594Z,100995.91
2022-08-03T11:42:44.652Z,100998.88
2022-08-03T11:44:47.580Z,100991.22
2022-08-03T11:46:49.423Z,100984.78
2022-08-03T11:48:51.315Z,100999.16
2022-08-03T11:50:52.965Z,100983.84
2022-08-03T11:52:54.708Z,100988.06
2022-08-03T11:54:57.655Z,100996.19
2022-08-03T11:56:59.374Z,100986.38
2022-08-03T11:59:18.599Z,100985.00
2022-08-03T12:01:23.878Z,100983.78
2022-08-03T12:03:25.490Z,100980.06
2022-08-03T12:05:38.566Z,100985.41
2022-08-03T12:08:03.495Z,100984.56
2022-08-03T12:10:11.247Z,100975.22
2022-08-03T12:12:16.066Z,100974.59
2022-08-03T12:14:48.791Z,100981.63
2022-08-03T12:16:39.739Z,100969.84
2022-08-03T12:18:41.300Z,100973.22
2022-08-03T12:20:43.449Z,100971.22
2022-08-03T12:22:45.094Z,100968.59
2022-08-03T12:24:47.261Z,100959.63
2022-08-03T12:26:58.401Z,100958.03
2022-08-03T12:29:01.180Z,100953.00
2022-08-03T12:31:05.046Z,100962.25
2022-08-03T12:33:18.976Z,100946.34
2022-08-03T12:35:24.437Z,100951.72
2022-08-03T12:37:26.776Z,100949.25
2022-08-03T12:39:28.483Z,100952.78
2022-08-03T12:41:32.014Z,100946.03
2022-08-03T12:43:39.437Z,100945.19
2022-08-03T12:45:41.348Z,100948.28
2022-08-03T12:47:50.369Z,100951.72
2022-08-03T12:49:53.098Z,100949.13
2022-08-03T12:52:02.682Z,100935.13
2022-08-03T12:54:06.981Z,100933.59
2022-08-03T12:56:08.496Z,100937.72
2022-08-03T12:58:29.394Z,100935.22
2022-08-03T13:00:32.628Z,100925.47
2022-08-03T13:02:34.207Z,100926.00
2022-08-03T13:04:36.519Z,100927.47
2022-08-03T13:06:38.081Z,100931.53
2022-08-03T13:08:39.859Z,100924.84
2022-08-03T13:10:41.390Z,100937.59
2022-08-03T13:12:47.694Z,100937.91
2022-08-03T13:14:50.992Z,100929.06
2022-08-03T13:16:53.833Z,100922.16
2022-08-03T13:18:55.389Z,100931.94
2022-08-03T13:20:56.935Z,100930.53
2022-08-03T13:23:00.976Z,100930.16
2022-08-03T13:25:03.625Z,100929.78
2022-08-03T13:28:00.937Z,100928.38
2022-08-03T13:29:26.937Z,100923.41
2022-08-03T13:31:28.484Z,100932.28
2022-08-03T13:33:31.593Z,100925.69
2022-08-03T13:35:33.104Z,100930.22
2022-08-03T13:37:35.388Z,100922.16
2022-08-03T13:39:57.739Z,100922.59
2022-08-03T13:41:58.585Z,100920.91
2022-08-03T13:44:26.240Z,100915.41
2022-08-03T13:46:21.629Z,100920.38
2022-08-03T13:48:36.138Z,100911.97
2022-08-03T13:50:43.109Z,100913.66
2022-08-03T13:52:44.857Z,100905.09
2022-08-03T13:54:46.408Z,100912.34
2022-08-03T13:56:49.302Z,100908.59
2022-08-03T13:58:50.904Z,100905.63
2022-08-03T14:00:52.470Z,100904.44
2022-08-03T14:02:57.357Z,100900.84
2022-08-03T14:05:05.611Z,100904.16
2022-08-03T14:07:08.463Z,100899.88
2022-08-03T14:09:10.030Z,100891.47
2022-08-03T14:11:12.851Z,100902.91
2022-08-03T14:13:17.996Z,100895.94
2022-08-03T14:15:19.764Z,100897.13
2022-08-03T14:17:23.061Z,100888.81
2022-08-03T14:19:25.641Z,100892.03
2022-08-03T14:21:27.259Z,100885.38
2022-08-03T14:23:30.193Z,100888.31
2022-08-03T14:25:43.654Z,100875.97
2022-08-03T14:27:53.296Z,100884.00
2022-08-03T14:29:54.781Z,100884.25
2022-08-03T14:32:11.530Z,100876.69
2022-08-03T14:34:14.323Z,100883.06
2022-08-03T14:36:15.845Z,100882.78
2022-08-03T14:38:18.419Z,100878.72
2022-08-03T14:40:21.590Z,100879.06
2022-08-03T14:42:23.104Z,100883.00
2022-08-03T14:44:24.669Z,100875.28
2022-08-03T14:46:26.209Z,100869.22
2022-08-03T14:50:33.885Z,100875.41
2022-08-03T14:50:51.631Z,100877.97
2022-08-03T14:52:53.539Z,100875.84
2022-08-03T14:54:55.065Z,100873.06
2022-08-03T14:56:57.901Z,100876.88
2022-08-03T14:59:00.142Z,100868.44
2022-08-03T15:01:01.673Z,100868.81
2022-08-03T15:03:04.000Z,100865.91
2022-08-03T15:05:06.953Z,100863.59
2022-08-03T15:07:08.771Z,100863.59
2022-08-03T15:09:21.484Z,100865.38
2022-08-03T15:11:24.787Z,100863.28
2022-08-03T15:13:27.655Z,100857.56
2022-08-03T15:15:29.175Z,100857.38
2022-08-03T15:17:30.871Z,100847.59
2022-08-03T15:20:00.931Z,100843.56
2022-08-03T15:21:56.123Z,100861.97
2022-08-03T15:23:57.724Z,100856.44
2022-08-03T15:26:06.549Z,100847.59
2022-08-03T15:28:20.719Z,100843.53
2022-08-03T15:30:23.757Z,100849.66
2022-08-03T15:32:25.288Z,100844.13
2022-08-03T15:34:27.982Z,100848.78
2022-08-03T15:36:29.545Z,100847.38
2022-08-03T15:38:31.134Z,100846.38
2022-08-03T15:40:32.711Z,100847.19
2022-08-03T15:42:34.278Z,100839.22
2022-08-03T15:44:35.790Z,100835.38
2022-08-03T15:46:38.691Z,100835.56
2022-08-03T15:48:40.747Z,100836.56
2022-08-03T15:50:42.313Z,100837.25
2022-08-03T15:52:45.271Z,100831.88
2022-08-03T15:54:46.856Z,100835.72
2022-08-03T15:56:48.358Z,100834.50
2022-08-03T15:59:10.431Z,100836.88
2022-08-03T16:01:12.690Z,100837.41
2022-08-03T16:03:18.193Z,100827.78
2022-08-03T16:05:19.721Z,100834.59
2022-08-03T16:07:21.611Z,100834.22
2022-08-03T16:09:42.412Z,100827.78
2022-08-03T16:11:44.860Z,100833.63
2022-08-03T16:14:13.257Z,100829.97
2022-08-03T16:16:07.970Z,100824.06
2022-08-03T16:18:09.514Z,100826.31
2022-08-03T16:20:34.033Z,100825.78
2022-08-03T16:22:40.516Z,100830.84
2022-08-03T16:24:44.846Z,100826.25
2022-08-03T16:26:46.395Z,100822.97
2022-08-03T16:28:47.969Z,100827.03
2022-08-03T16:30:49.682Z,100821.19
2022-08-03T16:32:51.262Z,100818.56
2022-08-03T16:34:52.820Z,100813.59
2022-08-03T16:36:55.668Z,100821.19
2022-08-03T16:38:57.258Z,100817.06
2022-08-03T16:40:58.799Z,100820.94
2022-08-03T16:43:00.312Z,100828.66
2022-08-03T16:45:01.968Z,100821.13
2022-08-03T16:47:03.742Z,100816.84
2022-08-03T16:49:05.334Z,100826.50
2022-08-03T16:51:06.878Z,100824.19
2022-08-03T16:53:15.617Z,100830.16
2022-08-03T16:55:51.590Z,100820.38
2022-08-03T16:57:58.232Z,100823.75
2022-08-03T17:00:01.841Z,100822.13
2022-08-03T17:02:09.895Z,100825.44
2022-08-03T17:04:13.333Z,100832.00
2022-08-03T17:06:16.111Z,100822.78
2022-08-03T17:08:26.844Z,100832.56
2022-08-03T17:10:29.062Z,100830.31
2022-08-03T17:12:30.782Z,100835.22
2022-08-03T17:14:33.029Z,100827.06
2022-08-03T17:16:34.735Z,100837.91
2022-08-03T17:18:47.325Z,100835.44
2022-08-03T17:20:50.755Z,100825.31
2022-08-03T17:22:58.916Z,100837.66
2022-08-03T17:25:07.546Z,100829.28
2022-08-03T17:28:48.253Z,100834.63
2022-08-03T17:29:36.361Z,100838.72
2022-08-03T17:31:49.427Z,100834.94
2022-08-03T17:33:54.786Z,100836.91
2022-08-03T17:35:56.646Z,100840.31
2022-08-03T17:38:03.811Z,100835.22
2022-08-03T17:40:09.661Z,100840.09
2022-08-03T17:42:26.917Z,100836.31
2022-08-03T17:44:37.650Z,100840.53
2022-08-03T17:46:45.771Z,100851.97
2022-08-03T17:48:48.907Z,100841.81
2022-08-03T17:50:54.635Z,100846.91
2022-08-03T17:53:15.458Z,100849.66
2022-08-03T17:55:55.170Z,100846.06
2022-08-03T17:58:02.273Z,100851.56
2022-08-03T18:00:06.876Z,100850.03
2022-08-03T18:02:30.823Z,100849.19
2022-08-03T18:04:37.927Z,100848.53
2022-08-03T18:06:55.821Z,100851.06
2022-08-03T18:09:00.191Z,100853.59
2022-08-03T18:11:09.908Z,100850.19
2022-08-03T18:13:22.797Z,100851.44
2022-08-03T18:15:28.787Z,100858.41
2022-08-03T18:17:55.947Z,100858.59
2022-08-03T18:20:03.506Z,100859.81
2022-08-03T18:22:11.882Z,100847.53
2022-08-03T18:24:15.959Z,100850.44
2022-08-03T18:26:20.187Z,100857.97
2022-08-03T18:28:25.573Z,100848.22
2022-08-03T18:30:29.129Z,100845.25
2022-08-03T18:32:30.720Z,100847.28
2022-08-03T18:34:36.185Z,100859.91
2022-08-03T18:36:46.528Z,100851.44
2022-08-03T18:38:49.750Z,100861.53
2022-08-03T18:40:51.625Z,100853.47
2022-08-03T18:42:54.860Z,100854.47
2022-08-03T18:44:57.123Z,100858.41
2022-08-03T18:47:21.039Z,100856.66
2022-08-03T18:49:36.090Z,100860.56
2022-08-03T18:51:43.301Z,100865.34
2022-08-03T18:54:03.222Z,100866.97
2022-08-03T18:56:23.193Z,100862.69
2022-08-03T18:58:34.586Z,100865.56
2022-08-03T19:00:42.605Z,100869.72
2022-08-03T19:03:00.060Z,100865.81
2022-08-03T19:05:05.699Z,100870.84
2022-08-03T19:07:11.224Z,100867.00
2022-08-03T19:09:23.627Z,100869.78
2022-08-03T19:12:14.535Z,100873.97
2022-08-03T19:14:02.212Z,100870.97
2022-08-03T19:16:08.495Z,100871.72
2022-08-03T19:18:14.567Z,100868.72
2022-08-03T19:20:20.075Z,100866.50
2022-08-03T19:22:22.365Z,100875.34
2022-08-03T19:24:26.201Z,100872.81
2022-08-03T19:26:30.926Z,100880.75
2022-08-03T19:28:33.783Z,100875.19
2022-08-03T19:30:38.813Z,100881.44
2022-08-03T19:32:48.311Z,100882.84
2022-08-03T19:34:50.983Z,100875.56
2022-08-03T19:36:54.588Z,100875.75
2022-08-03T19:38:57.649Z,100876.53
2022-08-03T19:41:02.623Z,100881.88
2022-08-03T19:43:17.410Z,100876.31
2022-08-03T19:46:05.454Z,100874.31
2022-08-03T19:47:58.278Z,100873.66
2022-08-03T19:50:14.173Z,100876.13
2022-08-03T19:52:20.640Z,100868.00
2022-08-03T19:54:32.308Z,100874.59
2022-08-03T19:56:34.573Z,100869.88
2022-08-03T19:58:37.165Z,100866.34
2022-08-03T20:00:40.313Z,100875.47
2022-08-03T20:02:50.969Z,100875.19
2022-08-03T20:04:54.154Z,100876.88
2022-08-03T20:06:57.049Z,100864.66
2022-08-03T20:08:59.492Z,100868.81
2022-08-03T20:11:01.856Z,100870.56
2022-08-03T20:13:03.512Z,100863.84
2022-08-03T20:15:06.805Z,100873.06
2022-08-03T20:17:09.262Z,100866.44
2022-08-03T20:19:14.309Z,100867.00
2022-08-03T20:21:17.644Z,100871.94
2022-08-03T20:23:20.040Z,100860.53
2022-08-03T20:25:38.469Z,100868.41
2022-08-03T20:28:07.912Z,100866.09
2022-08-03T20:30:08.070Z,100859.50
2022-08-03T20:32:09.745Z,100865.97
2022-08-03T20:34:11.891Z,100861.69
2022-08-03T20:36:20.345Z,100871.75
2022-08-03T20:38:27.093Z,100865.81
2022-08-03T20:40:28.982Z,100866.19
2022-08-03T20:42:30.781Z,100867.75
2022-08-03T20:44:32.330Z,100858.75
2022-08-03T20:46:50.183Z,100863.53
2022-08-03T20:48:58.809Z,100868.69
2022-08-03T20:51:01.883Z,100865.66
2022-08-03T20:53:06.587Z,100868.03
2022-08-03T20:55:12.838Z,100868.38
2022-08-03T20:57:16.435Z,100865.81
2022-08-03T20:59:19.806Z,100859.19
2022-08-03T21:01:27.497Z,100870.28
2022-08-03T21:03:40.513Z,100870.13
2022-08-03T21:05:51.851Z,100868.13
2022-08-03T21:08:05.584Z,100865.75
2022-08-03T21:10:15.378Z,100863.03
2022-08-03T21:12:23.648Z,100867.09
2022-08-03T21:14:37.523Z,100867.97
2022-08-03T21:16:41.404Z,100868.47
2022-08-03T21:18:45.531Z,100872.75
2022-08-03T21:20:48.239Z,100872.56
2022-08-03T21:22:53.039Z,100874.94
2022-08-03T21:24:55.993Z,100873.59
2022-08-03T21:27:00.093Z,100874.97
2022-08-03T21:29:01.584Z,100874.97
2022-08-03T21:31:04.105Z,100871.56
2022-08-03T21:33:05.687Z,100879.41
2022-08-03T21:35:09.694Z,100872.94
2022-08-03T21:37:13.185Z,100867.84
2022-08-03T21:39:16.154Z,100871.59
2022-08-03T21:41:17.773Z,100870.75
2022-08-03T21:43:21.273Z,100874.31
2022-08-03T21:45:22.816Z,100867.50
2022-08-03T21:47:24.756Z,100877.03
2022-08-03T21:50:04.513Z,100866.13
2022-08-03T21:51:53.617Z,100878.06
2022-08-03T21:54:04.317Z,100870.91
2022-08-03T21:56:08.985Z,100868.84
2022-08-03T21:58:13.607Z,100879.41
2022-08-03T22:00:20.041Z,100878.41
2022-08-03T22:02:25.550Z,100882.47
2022-08-03T22:04:53.030Z,100880.28
2022-08-03T22:06:49.379Z,100879.78
2022-08-03T22:08:52.024Z,100876.72
2022-08-03T22:10:53.719Z,100883.19
2022-08-03T22:12:55.691Z,100887.59
2022-08-03T22:15:01.088Z,100884.53
2022-08-03T22:17:07.210Z,100882.84
2022-08-03T22:19:08.791Z,100886.25
2022-08-03T22:21:12.500Z,100888.63
2022-08-03T22:23:16.403Z,100891.00
2022-08-03T22:25:23.447Z,100888.94
2022-08-03T22:27:27.139Z,100891.47
2022-08-03T22:29:29.959Z,100887.56
2022-08-03T22:31:58.657Z,100887.91
2022-08-03T22:33:55.268Z,100890.81
2022-08-03T22:35:58.365Z,100884.88
2022-08-03T22:38:04.787Z,100897.94
2022-08-03T22:40:10.209Z,100896.91
2022-08-03T22:42:12.374Z,100893.84
2022-08-03T22:44:14.191Z,100894.31
2022-08-03T22:46:18.684Z,100890.72
2022-08-03T22:48:21.254Z,100891.59
2022-08-03T22:50:32.429Z,100879.66
2022-08-03T22:52:36.897Z,100892.25
2022-08-03T22:54:38.479Z,100886.28
2022-08-03T22:56:40.531Z,100893.44
2022-08-03T22:58:42.081Z,100893.75
2022-08-03T23:00:46.970Z,100893.44
2022-08-03T23:02:56.710Z,100887.47
2022-08-03T23:05:03.596Z,100889.50
2022-08-03T23:07:11.179Z,100890.22
2022-08-03T23:09:15.921Z,100894.97
2022-08-03T23:11:18.695Z,100891.97
2022-08-03T23:13:24.690Z,100894.69
2022-08-03T23:15:29.522Z,100884.41
2022-08-03T23:17:32.115Z,100893.44
2022-08-03T23:19:41.694Z,100892.31
2022-08-03T23:22:00.119Z,100892.78
2022-08-03T23:24:06.679Z,100894.28
2022-08-03T23:26:28.146Z,100893.63
2022-08-03T23:28:31.913Z,100890.84
2022-08-03T23:30:34.444Z,100892.53
2022-08-03T23:32:36.529Z,100891.53
2022-08-03T23:34:39.503Z,100895.22
2022-08-03T23:36:42.453Z,100885.16
2022-08-03T23:38:44.880Z,100893.56
2022-08-03T23:40:51.261Z,100891.50
2022-08-03T23:42:53.220Z,100887.69
2022-08-03T23:44:59.468Z,100888.69
2022-08-03T23:47:07.050Z,100881.19
2022-08-03T23:49:08.590Z,100882.69
2022-08-03T23:51:19.436Z,100889.28
2022-08-03T23:53:28.637Z,100883.00
2022-08-03T23:55:44.333Z,100887.06
2022-08-03T23:58:03.941Z,100881.09
