createdAt,value
2023-01-23T00:00:22.969Z,48.19
2023-01-23T00:05:24.473Z,48.66
2023-01-23T00:10:25.955Z,48.64
2023-01-23T00:15:27.436Z,48.18
2023-01-23T00:20:28.937Z,47.35
2023-01-23T00:25:30.428Z,46.68
2023-01-23T00:30:32.568Z,48.16
2023-01-23T00:35:35.135Z,48.77
2023-01-23T00:40:36.654Z,48.82
2023-01-23T00:45:38.189Z,48.99
2023-01-23T00:50:40.044Z,49.41
2023-01-23T00:55:42.239Z,49.36
2023-01-23T01:00:43.691Z,48.95
2023-01-23T01:05:45.171Z,48.35
2023-01-23T01:10:46.739Z,47.90
2023-01-23T01:15:50.036Z,47.77
2023-01-23T01:20:51.562Z,47.69
2023-01-23T01:25:53.025Z,48.45
2023-01-23T01:31:03.154Z,48.24
2023-01-23T01:36:12.247Z,48.33
2023-01-23T01:41:14.725Z,48.40
2023-01-23T01:46:29.764Z,48.43
2023-01-23T01:51:35.749Z,48.25
2023-01-23T01:56:45.961Z,48.30
2023-01-23T02:01:51.834Z,48.79
2023-01-23T02:06:54.556Z,48.40
2023-01-23T02:11:56.110Z,48.23
2023-01-23T02:16:57.614Z,47.56
2023-01-23T02:22:12.244Z,48.62
2023-01-23T02:27:13.761Z,47.88
2023-01-23T02:32:16.355Z,47.57
2023-01-23T02:37:18.859Z,46.92
2023-01-23T02:42:22.981Z,47.17
2023-01-23T02:47:26.777Z,46.93
2023-01-23T02:52:31.418Z,46.34
2023-01-23T02:57:32.946Z,46.61
2023-01-23T03:02:34.461Z,46.12
2023-01-23T03:07:36.015Z,47.23
2023-01-23T03:12:38.395Z,46.92
2023-01-23T03:17:39.894Z,46.28
2023-01-23T03:22:42.233Z,46.77
2023-01-23T03:27:43.898Z,46.64
2023-01-23T03:32:45.913Z,46.71
2023-01-23T03:37:49.019Z,46.31
2023-01-23T03:42:51.257Z,46.56
2023-01-23T03:47:59.759Z,46.55
2023-01-23T03:53:01.242Z,46.79
2023-01-23T03:58:02.778Z,47.41
2023-01-23T04:03:06.398Z,47.36
2023-01-23T04:08:08.182Z,46.46
2023-01-23T04:13:11.020Z,47.29
2023-01-23T04:18:13.229Z,48.04
2023-01-23T04:23:14.858Z,48.00
2023-01-23T04:28:17.930Z,47.84
2023-01-23T04:33:21.732Z,47.62
2023-01-23T04:38:25.793Z,47.19
2023-01-23T04:43:27.569Z,47.35
2023-01-23T04:48:29.440Z,47.39
2023-01-23T04:53:30.960Z,48.03
2023-01-23T04:58:36.165Z,47.68
2023-01-23T05:03:39.238Z,47.87
2023-01-23T05:08:40.791Z,48.48
2023-01-23T05:13:52.413Z,48.54
2023-01-23T05:18:55.772Z,48.22
2023-01-23T05:23:57.541Z,48.16
2023-01-23T05:28:59.548Z,48.34
2023-01-23T05:34:01.125Z,48.26
2023-01-23T05:39:02.730Z,48.07
2023-01-23T05:44:05.288Z,47.60
2023-01-23T05:49:19.229Z,47.68
2023-01-23T05:54:20.859Z,47.74
2023-01-23T05:59:22.479Z,47.72
2023-01-23T06:04:55.964Z,47.74
2023-01-23T06:10:08.969Z,47.78
2023-01-23T06:15:12.272Z,47.63
2023-01-23T06:20:14.388Z,47.58
2023-01-23T06:25:19.103Z,47.74
2023-01-23T06:30:20.909Z,47.92
2023-01-23T06:35:24.687Z,46.99
2023-01-23T06:40:26.309Z,47.32
2023-01-23T06:45:45.806Z,47.33
2023-01-23T06:50:47.713Z,47.31
2023-01-23T06:55:49.279Z,47.32
2023-01-23T07:00:52.178Z,46.99
2023-01-23T07:06:15.053Z,46.86
2023-01-23T07:11:16.702Z,46.84
2023-01-23T07:16:18.853Z,46.75
2023-01-23T07:21:20.503Z,47.34
2023-01-23T07:26:21.930Z,47.08
2023-01-23T07:31:23.603Z,46.30
2023-01-23T07:36:25.187Z,45.92
2023-01-23T07:41:26.626Z,45.75
2023-01-23T07:46:28.145Z,45.85
2023-01-23T07:51:29.700Z,45.87
2023-01-23T07:56:31.841Z,45.16
2023-01-23T08:01:33.314Z,44.88
2023-01-23T08:06:34.758Z,45.70
2023-01-23T08:11:36.246Z,45.38
2023-01-23T08:16:37.784Z,45.46
2023-01-23T08:21:39.239Z,45.11
2023-01-23T08:26:42.004Z,45.84
2023-01-23T08:31:43.524Z,45.54
2023-01-23T08:36:44.999Z,45.42
2023-01-23T08:41:46.711Z,45.20
2023-01-23T08:46:48.208Z,45.07
2023-01-23T08:51:49.663Z,44.92
2023-01-23T08:56:51.187Z,44.80
2023-01-23T09:01:52.718Z,44.50
2023-01-23T09:06:54.244Z,45.07
2023-01-23T09:11:55.921Z,45.14
2023-01-23T09:16:57.399Z,45.34
2023-01-23T09:21:58.902Z,45.01
2023-01-23T09:27:00.362Z,45.47
2023-01-23T09:32:02.464Z,45.21
2023-01-23T09:37:04.044Z,44.71
2023-01-23T09:42:08.229Z,45.03
2023-01-23T09:47:16.205Z,44.59
2023-01-23T09:52:28.721Z,44.03
2023-01-23T09:57:47.873Z,44.39
2023-01-23T10:02:49.699Z,44.11
2023-01-23T10:08:04.437Z,43.64
2023-01-23T10:13:16.718Z,43.75
2023-01-23T10:18:32.237Z,44.08
2023-01-23T10:23:44.462Z,44.82
2023-01-23T10:28:46.744Z,45.58
2023-01-23T10:34:18.545Z,46.54
2023-01-23T10:39:26.416Z,46.68
2023-01-23T10:44:27.866Z,46.85
2023-01-23T10:49:35.459Z,46.26
2023-01-23T10:54:46.151Z,46.95
2023-01-23T10:59:57.934Z,45.92
2023-01-23T11:05:00.184Z,46.20
2023-01-23T11:10:18.104Z,46.59
2023-01-23T11:15:24.644Z,46.31
2023-01-23T11:20:39.011Z,47.54
2023-01-23T11:25:48.834Z,47.31
2023-01-23T11:31:13.125Z,47.32
2023-01-23T11:36:19.764Z,47.54
2023-01-23T11:41:30.706Z,47.11
2023-01-23T11:46:35.102Z,47.31
2023-01-23T11:51:56.998Z,47.66
2023-01-23T11:57:30.832Z,47.54
2023-01-23T12:03:00.372Z,46.80
2023-01-23T12:08:18.247Z,47.14
2023-01-23T12:13:43.736Z,47.89
2023-01-23T12:19:16.341Z,47.54
2023-01-23T12:24:34.763Z,48.04
2023-01-23T12:30:05.252Z,47.87
2023-01-23T12:35:21.986Z,47.88
2023-01-23T12:40:45.778Z,47.13
2023-01-23T12:45:58.424Z,47.00
2023-01-23T12:51:06.405Z,45.91
2023-01-23T12:56:17.392Z,46.40
2023-01-23T13:01:47.488Z,46.13
2023-01-23T13:07:03.149Z,46.12
2023-01-23T13:12:19.535Z,46.58
2023-01-23T13:17:28.711Z,47.59
2023-01-23T13:22:33.138Z,46.81
2023-01-23T13:27:40.049Z,46.43
2023-01-23T13:32:41.559Z,46.92
2023-01-23T13:37:48.844Z,46.79
2023-01-23T13:42:50.577Z,46.92
2023-01-23T14:20:41.528Z,46.64
2023-01-23T14:25:43.094Z,45.78
2023-01-23T14:31:02.697Z,45.07
2023-01-23T14:36:04.717Z,44.97
2023-01-23T14:41:07.665Z,45.15
2023-01-23T14:46:15.241Z,44.56
2023-01-23T14:51:25.747Z,43.94
2023-01-23T14:56:39.167Z,44.11
2023-01-23T15:01:40.664Z,43.77
2023-01-23T15:06:42.265Z,44.35
2023-01-23T15:11:45.071Z,44.69
2023-01-23T15:16:46.741Z,44.26
2023-01-23T15:21:49.275Z,43.96
2023-01-23T15:26:58.729Z,44.82
2023-01-23T15:32:01.197Z,44.60
2023-01-23T15:37:04.503Z,44.78
2023-01-23T15:42:12.103Z,45.80
2023-01-23T15:47:13.542Z,45.02
2023-01-23T15:52:27.048Z,45.42
2023-01-23T15:57:28.876Z,46.57
2023-01-23T16:02:32.958Z,47.98
2023-01-23T16:07:40.474Z,48.32
2023-01-23T16:12:42.197Z,48.65
2023-01-23T16:17:44.265Z,48.83
2023-01-23T16:22:50.458Z,49.03
2023-01-23T16:27:52.086Z,49.82
2023-01-23T16:32:55.264Z,49.63
2023-01-23T16:37:59.158Z,49.71
2023-01-23T16:43:00.937Z,49.92
2023-01-23T16:48:02.449Z,49.52
2023-01-23T16:53:13.103Z,49.76
2023-01-23T16:58:24.119Z,50.16
2023-01-23T17:03:31.459Z,49.94
2023-01-23T17:08:32.905Z,50.85
2023-01-23T17:13:34.893Z,50.86
2023-01-23T17:18:36.980Z,50.73
2023-01-23T17:23:38.495Z,50.92
2023-01-23T17:28:40.004Z,50.04
2023-01-23T17:33:41.622Z,50.08
2023-01-23T17:38:43.138Z,50.38
2023-01-23T17:43:44.589Z,50.08
2023-01-23T17:48:46.105Z,50.03
2023-01-23T17:53:48.266Z,50.79
2023-01-23T17:58:49.757Z,51.00
2023-01-23T18:03:52.675Z,50.21
2023-01-23T18:08:54.182Z,50.44
2023-01-23T18:13:55.634Z,50.63
2023-01-23T18:19:00.457Z,49.83
2023-01-23T18:24:02.262Z,50.42
2023-01-23T18:29:09.773Z,50.51
2023-01-23T18:34:24.210Z,50.49
2023-01-23T18:39:25.666Z,49.60
2023-01-23T18:44:28.090Z,50.27
2023-01-23T18:49:32.938Z,50.13
2023-01-23T18:54:42.790Z,49.62
2023-01-23T19:00:10.561Z,50.20
2023-01-23T19:05:12.003Z,50.55
2023-01-23T19:10:24.905Z,51.92
2023-01-23T19:15:46.951Z,51.86
2023-01-23T19:20:51.480Z,52.00
2023-01-23T19:25:53.328Z,51.16
2023-01-23T19:30:55.126Z,50.88
2023-01-23T19:35:56.715Z,50.99
2023-01-23T19:40:58.182Z,51.13
2023-01-23T19:45:59.746Z,50.91
2023-01-23T19:51:01.238Z,51.05
2023-01-23T19:56:02.688Z,50.32
2023-01-23T20:01:22.452Z,49.91
2023-01-23T20:06:23.989Z,49.15
2023-01-23T20:11:25.709Z,49.40
2023-01-23T20:16:27.342Z,48.83
2023-01-23T20:21:28.803Z,48.49
2023-01-23T20:26:30.310Z,48.30
2023-01-23T20:31:32.049Z,49.31
2023-01-23T20:36:33.751Z,49.23
2023-01-23T20:41:35.198Z,50.17
2023-01-23T20:46:36.652Z,49.55
2023-01-23T20:51:38.154Z,49.53
2023-01-23T20:56:39.642Z,50.15
2023-01-23T21:01:42.173Z,49.42
2023-01-23T21:06:43.683Z,49.43
2023-01-23T21:11:45.529Z,50.25
2023-01-23T21:16:48.066Z,49.52
2023-01-23T21:21:49.669Z,48.49
2023-01-23T21:26:51.218Z,47.87
2023-01-23T21:31:52.761Z,48.23
2023-01-23T21:36:54.310Z,48.62
2023-01-23T21:41:55.840Z,49.30
2023-01-23T21:46:57.299Z,49.17
2023-01-23T21:51:58.790Z,48.48
2023-01-23T21:57:00.310Z,48.60
2023-01-23T22:02:01.809Z,48.85
2023-01-23T22:07:03.359Z,49.32
2023-01-23T22:12:05.190Z,48.78
2023-01-23T22:17:06.675Z,49.29
2023-01-23T22:22:08.158Z,48.86
2023-01-23T22:27:09.688Z,48.98
2023-01-23T22:32:11.310Z,48.98
2023-01-23T22:37:12.906Z,48.79
2023-01-23T22:42:14.589Z,48.55
2023-01-23T22:47:16.113Z,48.93
2023-01-23T22:52:17.646Z,48.65
2023-01-23T22:57:19.153Z,48.71
2023-01-23T23:02:20.631Z,48.45
2023-01-23T23:07:22.153Z,47.90
2023-01-23T23:12:23.850Z,48.07
2023-01-23T23:17:25.382Z,47.59
2023-01-23T23:22:27.055Z,47.57
2023-01-23T23:27:28.492Z,47.76
2023-01-23T23:32:31.080Z,47.50
2023-01-23T23:37:32.569Z,47.72
2023-01-23T23:42:34.032Z,47.84
2023-01-23T23:47:35.463Z,47.91
2023-01-23T23:52:36.991Z,47.10
2023-01-23T23:57:38.943Z,47.09
