createdAt,value
2023-05-18T00:00:59.099Z,-0.05
2023-05-18T00:01:59.129Z,8.65
2023-05-18T00:02:59.254Z,16.71
2023-05-18T00:03:59.425Z,14.45
2023-05-18T00:04:59.400Z,14.45
2023-05-18T00:05:59.473Z,14.78
2023-05-18T00:06:59.566Z,14.45
2023-05-18T00:07:59.665Z,2.85
2023-05-18T00:08:59.749Z,9.30
2023-05-18T00:09:59.843Z,8.33
2023-05-18T00:10:59.892Z,-2.30
2023-05-18T00:12:00.007Z,8.97
2023-05-18T00:13:00.176Z,8.65
2023-05-18T00:14:00.226Z,8.65
2023-05-18T00:15:00.241Z,3.50
2023-05-18T00:16:00.436Z,9.62
2023-05-18T00:17:00.436Z,0.27
2023-05-18T00:18:00.538Z,9.30
2023-05-18T00:19:00.589Z,1.56
2023-05-18T00:20:00.629Z,8.65
2023-05-18T00:21:00.761Z,11.55
2023-05-18T00:22:00.806Z,8.65
2023-05-18T00:23:00.894Z,8.33
2023-05-18T00:24:00.969Z,8.65
2023-05-18T00:25:01.059Z,8.65
2023-05-18T00:26:01.149Z,8.97
2023-05-18T00:27:01.224Z,8.65
2023-05-18T00:28:01.316Z,8.33
2023-05-18T00:29:01.404Z,8.33
2023-05-18T00:30:01.483Z,1.24
2023-05-18T00:31:01.578Z,20.25
2023-05-18T00:32:01.700Z,10.91
2023-05-18T00:33:01.737Z,9.30
2023-05-18T00:34:01.809Z,8.65
2023-05-18T00:35:01.900Z,8.65
2023-05-18T00:36:01.982Z,16.39
2023-05-18T00:37:02.070Z,8.65
2023-05-18T00:38:02.158Z,8.33
2023-05-18T00:39:02.254Z,10.91
2023-05-18T00:40:02.317Z,9.62
2023-05-18T00:41:02.400Z,11.87
2023-05-18T00:42:02.463Z,5.43
2023-05-18T00:43:02.580Z,8.01
2023-05-18T00:44:02.620Z,11.55
2023-05-18T00:45:02.680Z,2.85
2023-05-18T00:46:02.812Z,9.62
2023-05-18T00:47:02.862Z,9.30
2023-05-18T00:48:03.044Z,0.27
2023-05-18T00:49:03.089Z,7.69
2023-05-18T00:50:03.138Z,14.45
2023-05-18T00:51:03.232Z,8.33
2023-05-18T00:52:09.500Z,8.65
2023-05-18T00:53:03.378Z,11.23
2023-05-18T00:54:06.245Z,8.01
2023-05-18T00:55:04.148Z,13.16
2023-05-18T00:56:03.638Z,19.61
2023-05-18T00:57:03.729Z,7.69
2023-05-18T00:58:03.824Z,9.62
2023-05-18T00:59:03.868Z,7.69
2023-05-18T01:00:03.946Z,8.33
2023-05-18T01:01:04.066Z,5.43
2023-05-18T01:02:04.171Z,-1.02
2023-05-18T01:03:04.259Z,16.06
2023-05-18T01:04:04.291Z,3.82
2023-05-18T01:05:04.363Z,17.68
2023-05-18T01:06:04.450Z,7.69
2023-05-18T01:07:04.525Z,15.74
2023-05-18T01:08:04.614Z,11.55
2023-05-18T01:09:04.758Z,8.01
2023-05-18T01:10:04.804Z,8.01
2023-05-18T01:11:04.927Z,10.59
2023-05-18T01:12:04.967Z,13.49
2023-05-18T01:13:05.042Z,8.01
2023-05-18T01:14:05.149Z,10.59
2023-05-18T01:15:05.192Z,8.01
2023-05-18T01:16:05.290Z,7.69
2023-05-18T01:17:05.397Z,8.01
2023-05-18T01:18:05.625Z,7.69
2023-05-18T01:19:05.634Z,7.36
2023-05-18T01:20:05.634Z,10.91
2023-05-18T01:21:05.682Z,-1.02
2023-05-18T01:22:05.804Z,7.69
2023-05-18T01:23:05.876Z,3.50
2023-05-18T01:24:06.012Z,7.69
2023-05-18T01:25:06.068Z,7.69
2023-05-18T01:26:06.129Z,9.94
2023-05-18T01:27:06.218Z,9.30
2023-05-18T01:28:06.494Z,15.10
2023-05-18T01:29:06.388Z,15.74
2023-05-18T01:30:06.474Z,15.42
2023-05-18T01:31:06.622Z,2.53
2023-05-18T01:32:06.641Z,16.39
2023-05-18T01:33:06.766Z,9.62
2023-05-18T01:34:06.867Z,11.87
2023-05-18T01:35:06.932Z,7.04
2023-05-18T01:36:06.969Z,14.78
2023-05-18T01:37:07.038Z,8.65
2023-05-18T01:38:07.111Z,8.65
2023-05-18T01:39:07.196Z,8.33
2023-05-18T01:40:07.336Z,8.01
2023-05-18T01:41:07.382Z,7.36
2023-05-18T01:42:07.460Z,4.46
2023-05-18T01:43:07.564Z,6.72
2023-05-18T01:44:07.640Z,7.69
2023-05-18T01:45:07.719Z,7.36
2023-05-18T01:46:07.951Z,-5.21
2023-05-18T01:47:07.879Z,7.04
2023-05-18T01:48:07.986Z,0.92
2023-05-18T01:49:08.080Z,-2.30
2023-05-18T01:50:08.155Z,6.40
2023-05-18T01:51:08.216Z,7.69
2023-05-18T01:52:08.289Z,7.36
2023-05-18T01:53:08.364Z,7.69
2023-05-18T01:54:08.446Z,7.04
2023-05-18T01:55:08.559Z,7.04
2023-05-18T01:56:08.659Z,14.13
2023-05-18T01:57:09.438Z,6.72
2023-05-18T01:58:08.832Z,7.69
2023-05-18T01:59:08.874Z,7.04
2023-05-18T02:00:08.960Z,2.85
2023-05-18T02:01:09.096Z,7.04
2023-05-18T02:02:09.152Z,1.24
2023-05-18T02:03:09.337Z,7.36
2023-05-18T02:04:09.550Z,-1.02
2023-05-18T02:05:09.387Z,9.30
2023-05-18T02:06:09.484Z,7.36
2023-05-18T02:07:09.564Z,7.69
2023-05-18T02:08:09.654Z,7.04
2023-05-18T02:09:09.731Z,3.50
2023-05-18T02:10:09.838Z,8.97
2023-05-18T02:11:09.899Z,13.16
2023-05-18T02:12:09.968Z,-0.05
2023-05-18T02:13:10.054Z,7.04
2023-05-18T02:14:10.139Z,9.30
2023-05-18T02:15:10.219Z,6.72
2023-05-18T02:16:10.398Z,13.16
2023-05-18T02:17:10.381Z,13.81
2023-05-18T02:18:10.515Z,14.13
2023-05-18T02:19:10.586Z,15.10
2023-05-18T02:20:10.657Z,7.36
2023-05-18T02:21:10.748Z,16.71
2023-05-18T02:22:10.829Z,6.72
2023-05-18T02:23:10.879Z,7.04
2023-05-18T02:24:10.947Z,0.60
2023-05-18T02:25:11.031Z,12.20
2023-05-18T02:26:11.124Z,14.13
2023-05-18T02:27:11.342Z,3.50
2023-05-18T02:28:11.296Z,6.07
2023-05-18T02:29:11.390Z,5.43
2023-05-18T02:30:13.802Z,7.04
2023-05-18T02:31:11.558Z,6.40
2023-05-18T02:32:11.730Z,-2.63
2023-05-18T02:33:11.764Z,5.75
2023-05-18T02:34:11.820Z,6.72
2023-05-18T02:35:11.921Z,7.04
2023-05-18T02:36:11.995Z,6.72
2023-05-18T02:37:12.073Z,6.72
2023-05-18T02:38:12.163Z,11.87
2023-05-18T02:39:12.223Z,2.53
2023-05-18T02:40:12.305Z,12.20
2023-05-18T02:41:12.399Z,6.40
2023-05-18T02:42:12.499Z,7.36
2023-05-18T02:43:12.584Z,5.43
2023-05-18T02:44:12.670Z,6.72
2023-05-18T02:45:12.761Z,6.40
2023-05-18T02:46:12.874Z,6.72
2023-05-18T02:47:12.943Z,6.40
2023-05-18T02:48:13.055Z,6.72
2023-05-18T02:49:13.118Z,4.46
2023-05-18T02:50:13.190Z,-0.69
2023-05-18T02:51:13.304Z,7.04
2023-05-18T02:52:13.400Z,6.72
2023-05-18T02:53:13.479Z,-2.63
2023-05-18T02:54:13.588Z,7.04
2023-05-18T02:55:13.683Z,4.46
2023-05-18T02:56:13.755Z,14.13
2023-05-18T02:57:13.828Z,6.72
2023-05-18T02:58:13.876Z,11.23
2023-05-18T02:59:13.977Z,5.75
2023-05-18T03:00:14.071Z,6.07
2023-05-18T03:01:14.151Z,6.07
2023-05-18T03:02:14.322Z,6.72
2023-05-18T03:03:14.382Z,8.33
2023-05-18T03:04:14.381Z,6.40
2023-05-18T03:05:14.435Z,3.50
2023-05-18T03:06:14.523Z,7.04
2023-05-18T03:07:14.603Z,6.07
2023-05-18T03:08:14.697Z,14.45
2023-05-18T03:09:14.816Z,6.72
2023-05-18T03:10:14.891Z,8.33
2023-05-18T03:11:14.947Z,4.46
2023-05-18T03:12:15.025Z,6.72
2023-05-18T03:13:15.106Z,6.40
2023-05-18T03:14:15.190Z,3.82
2023-05-18T03:15:15.280Z,10.26
2023-05-18T03:16:15.392Z,2.85
2023-05-18T03:17:15.419Z,6.07
2023-05-18T03:18:15.506Z,6.72
2023-05-18T03:19:15.664Z,6.72
2023-05-18T03:20:15.824Z,5.11
2023-05-18T03:21:15.774Z,6.07
2023-05-18T03:22:15.865Z,9.30
2023-05-18T03:23:15.951Z,-2.63
2023-05-18T03:24:16.026Z,11.23
2023-05-18T03:25:16.114Z,-3.92
2023-05-18T03:26:16.172Z,8.01
2023-05-18T03:27:16.259Z,9.94
2023-05-18T03:28:16.343Z,6.40
2023-05-18T03:29:16.455Z,6.40
2023-05-18T03:30:16.564Z,2.21
2023-05-18T03:31:16.616Z,6.40
2023-05-18T03:32:16.680Z,0.27
2023-05-18T03:33:16.768Z,9.94
2023-05-18T03:34:16.857Z,6.07
2023-05-18T03:35:16.916Z,6.07
2023-05-18T03:36:16.971Z,5.75
2023-05-18T03:37:17.065Z,9.30
2023-05-18T03:38:17.139Z,4.79
2023-05-18T03:39:17.221Z,12.20
2023-05-18T03:40:17.336Z,5.75
2023-05-18T03:41:17.440Z,5.75
2023-05-18T03:42:17.471Z,6.07
2023-05-18T03:43:17.551Z,11.23
2023-05-18T03:44:17.651Z,5.75
2023-05-18T03:45:17.742Z,-1.66
2023-05-18T03:46:17.852Z,5.43
2023-05-18T03:47:17.879Z,6.07
2023-05-18T03:48:17.959Z,13.49
2023-05-18T03:49:18.057Z,5.75
2023-05-18T03:50:18.143Z,11.23
2023-05-18T03:51:18.238Z,6.40
2023-05-18T03:52:18.345Z,4.46
2023-05-18T03:53:18.415Z,-0.69
2023-05-18T03:54:18.513Z,13.81
2023-05-18T03:55:18.573Z,6.07
2023-05-18T03:56:18.650Z,8.97
2023-05-18T03:57:18.750Z,8.97
2023-05-18T03:58:18.837Z,6.72
2023-05-18T03:59:18.913Z,12.52
2023-05-18T04:00:19.033Z,8.33
2023-05-18T04:01:19.078Z,9.94
2023-05-18T04:02:19.276Z,6.07
2023-05-18T04:03:19.298Z,6.07
2023-05-18T04:04:19.347Z,5.75
2023-05-18T04:05:19.416Z,4.79
2023-05-18T04:06:19.440Z,5.75
2023-05-18T04:07:19.558Z,17.03
2023-05-18T04:08:19.620Z,12.20
2023-05-18T04:09:19.675Z,5.75
2023-05-18T04:10:19.765Z,13.49
2023-05-18T04:11:19.837Z,-0.69
2023-05-18T04:12:19.890Z,6.07
2023-05-18T04:13:19.977Z,5.43
2023-05-18T04:14:20.073Z,5.43
2023-05-18T04:15:20.188Z,2.21
2023-05-18T04:16:20.275Z,5.43
2023-05-18T04:17:20.335Z,14.78
2023-05-18T04:18:20.440Z,5.75
2023-05-18T04:19:20.575Z,7.69
2023-05-18T04:20:20.613Z,5.75
2023-05-18T04:21:20.697Z,11.87
2023-05-18T04:22:20.810Z,6.40
2023-05-18T04:23:20.900Z,4.46
2023-05-18T04:24:21.002Z,6.07
2023-05-18T04:25:21.084Z,8.65
2023-05-18T04:26:21.160Z,6.07
2023-05-18T04:27:21.268Z,1.24
2023-05-18T04:28:21.351Z,3.50
2023-05-18T04:29:21.424Z,-1.66
2023-05-18T04:30:21.520Z,13.81
2023-05-18T04:31:21.638Z,6.07
2023-05-18T04:32:21.674Z,5.75
2023-05-18T04:33:21.764Z,3.82
2023-05-18T04:34:21.856Z,6.40
2023-05-18T04:35:21.934Z,0.27
2023-05-18T04:36:22.034Z,6.07
2023-05-18T04:37:22.076Z,-3.92
2023-05-18T04:38:22.175Z,8.01
2023-05-18T04:39:22.269Z,12.52
2023-05-18T04:40:22.327Z,-4.56
2023-05-18T04:41:22.424Z,5.75
2023-05-18T04:42:22.512Z,14.45
2023-05-18T04:43:22.582Z,-1.34
2023-05-18T04:44:22.672Z,6.07
2023-05-18T04:45:22.737Z,-2.63
2023-05-18T04:46:22.878Z,15.42
2023-05-18T04:47:22.848Z,6.07
2023-05-18T04:48:22.942Z,6.40
2023-05-18T04:49:23.064Z,-1.34
2023-05-18T04:50:23.100Z,16.06
2023-05-18T04:51:23.240Z,12.84
2023-05-18T04:52:23.235Z,6.07
2023-05-18T04:53:23.325Z,16.39
2023-05-18T04:54:23.422Z,6.07
2023-05-18T04:55:23.508Z,11.87
2023-05-18T04:56:23.566Z,5.11
2023-05-18T04:57:23.677Z,8.01
2023-05-18T04:58:23.723Z,10.26
2023-05-18T04:59:23.810Z,5.75
2023-05-18T05:00:23.938Z,4.14
2023-05-18T05:01:23.998Z,7.69
2023-05-18T05:02:24.110Z,6.40
2023-05-18T05:03:24.238Z,12.20
2023-05-18T05:04:24.276Z,14.78
2023-05-18T05:05:24.342Z,10.26
2023-05-18T05:06:24.456Z,12.52
2023-05-18T05:07:24.476Z,7.69
2023-05-18T05:08:24.569Z,15.42
2023-05-18T05:09:24.704Z,15.10
2023-05-18T05:10:24.730Z,14.13
2023-05-18T05:11:24.790Z,4.79
2023-05-18T05:12:24.889Z,8.33
2023-05-18T05:13:24.941Z,7.69
2023-05-18T05:14:25.030Z,7.04
2023-05-18T05:15:25.162Z,6.40
2023-05-18T05:16:25.272Z,16.06
2023-05-18T05:17:25.282Z,19.61
2023-05-18T05:18:25.416Z,8.33
2023-05-18T05:19:25.545Z,7.04
2023-05-18T05:20:25.538Z,6.07
2023-05-18T05:21:25.652Z,7.04
2023-05-18T05:22:25.729Z,-0.37
2023-05-18T05:23:25.769Z,6.72
2023-05-18T05:24:25.892Z,5.75
2023-05-18T05:25:25.926Z,6.72
2023-05-18T05:26:25.997Z,10.59
2023-05-18T05:27:26.065Z,10.59
2023-05-18T05:28:26.120Z,11.87
2023-05-18T05:29:26.214Z,6.72
2023-05-18T05:30:26.317Z,8.01
2023-05-18T05:31:26.466Z,6.72
2023-05-18T05:32:26.481Z,7.36
2023-05-18T05:33:26.575Z,6.40
2023-05-18T05:34:26.631Z,13.49
2023-05-18T05:35:26.735Z,17.03
2023-05-18T05:36:26.819Z,7.04
2023-05-18T05:37:26.865Z,-1.34
2023-05-18T05:38:26.924Z,13.81
2023-05-18T05:39:27.021Z,-3.27
2023-05-18T05:40:27.117Z,8.65
2023-05-18T05:41:27.223Z,8.01
2023-05-18T05:42:27.294Z,6.72
2023-05-18T05:43:27.368Z,3.50
2023-05-18T05:44:27.464Z,8.33
2023-05-18T05:45:27.545Z,8.33
2023-05-18T05:46:27.728Z,9.62
2023-05-18T05:47:27.770Z,8.97
2023-05-18T05:48:27.802Z,8.65
2023-05-18T05:49:27.878Z,8.01
2023-05-18T05:50:27.957Z,15.74
2023-05-18T05:51:28.059Z,8.65
2023-05-18T05:52:28.171Z,10.59
2023-05-18T05:53:28.250Z,1.24
2023-05-18T05:54:28.337Z,8.97
2023-05-18T05:55:28.551Z,5.75
2023-05-18T05:56:28.518Z,13.49
2023-05-18T05:57:28.620Z,18.00
2023-05-18T05:58:28.688Z,8.97
2023-05-18T05:59:28.743Z,12.84
2023-05-18T06:00:28.863Z,9.62
2023-05-18T06:01:28.927Z,8.33
2023-05-18T06:02:29.139Z,8.01
2023-05-18T06:03:29.167Z,8.33
2023-05-18T06:04:29.265Z,8.65
2023-05-18T06:05:29.430Z,0.92
2023-05-18T06:06:29.330Z,6.72
2023-05-18T06:07:29.417Z,9.30
2023-05-18T06:08:29.519Z,10.26
2023-05-18T06:09:29.574Z,9.30
2023-05-18T06:10:29.647Z,9.30
2023-05-18T06:11:29.705Z,18.64
2023-05-18T06:12:29.804Z,8.97
2023-05-18T06:13:29.894Z,15.74
2023-05-18T06:14:30.011Z,9.62
2023-05-18T06:15:30.347Z,14.78
2023-05-18T06:16:30.208Z,18.96
2023-05-18T06:17:30.288Z,8.01
2023-05-18T06:18:30.351Z,8.97
2023-05-18T06:19:30.391Z,9.62
2023-05-18T06:20:30.498Z,18.00
2023-05-18T06:21:30.563Z,9.30
2023-05-18T06:22:30.639Z,12.20
2023-05-18T06:23:30.744Z,14.13
2023-05-18T06:24:30.807Z,10.26
2023-05-18T06:25:31.012Z,7.69
2023-05-18T06:26:30.957Z,5.43
2023-05-18T06:27:31.042Z,9.94
2023-05-18T06:28:31.122Z,3.17
2023-05-18T06:29:31.206Z,9.94
2023-05-18T06:30:31.288Z,10.26
2023-05-18T06:31:31.421Z,10.26
2023-05-18T06:32:31.592Z,19.61
2023-05-18T06:33:31.517Z,9.94
2023-05-18T06:34:31.600Z,11.55
2023-05-18T06:35:31.783Z,10.26
2023-05-18T06:36:31.733Z,10.26
2023-05-18T06:37:31.787Z,10.26
2023-05-18T06:38:31.883Z,19.61
2023-05-18T06:39:32.006Z,3.17
2023-05-18T06:40:32.067Z,10.26
2023-05-18T06:41:32.114Z,11.23
2023-05-18T06:42:32.210Z,19.29
2023-05-18T06:43:32.310Z,10.26
2023-05-18T06:44:32.415Z,10.91
2023-05-18T06:45:35.179Z,11.23
2023-05-18T06:46:32.613Z,15.10
2023-05-18T06:47:32.633Z,11.23
2023-05-18T06:48:32.697Z,9.94
2023-05-18T06:49:32.783Z,11.23
2023-05-18T06:50:32.880Z,10.91
2023-05-18T06:51:32.971Z,15.74
2023-05-18T06:52:33.066Z,6.40
2023-05-18T06:53:33.160Z,15.74
2023-05-18T06:54:33.225Z,11.23
2023-05-18T06:55:33.490Z,15.42
2023-05-18T06:56:33.349Z,17.03
2023-05-18T06:57:33.412Z,10.91
2023-05-18T06:58:33.508Z,18.96
2023-05-18T06:59:33.620Z,11.87
2023-05-18T07:00:33.688Z,4.79
2023-05-18T07:01:33.840Z,21.54
2023-05-18T07:02:33.882Z,12.84
2023-05-18T07:03:33.938Z,15.10
2023-05-18T07:04:34.036Z,6.07
2023-05-18T07:05:35.704Z,15.10
2023-05-18T07:06:34.199Z,11.55
2023-05-18T07:07:34.279Z,6.72
2023-05-18T07:08:34.346Z,12.20
2023-05-18T07:09:34.410Z,11.87
2023-05-18T07:10:34.468Z,8.97
2023-05-18T07:11:34.578Z,8.33
2023-05-18T07:12:34.609Z,4.79
2023-05-18T07:13:34.691Z,12.84
2023-05-18T07:14:34.784Z,8.01
2023-05-18T07:15:35.094Z,4.46
2023-05-18T07:16:35.109Z,19.61
2023-05-18T07:17:35.049Z,7.04
2023-05-18T07:18:35.145Z,12.52
2023-05-18T07:19:35.209Z,12.84
2023-05-18T07:20:35.311Z,13.16
2023-05-18T07:21:35.391Z,20.25
2023-05-18T07:22:35.495Z,8.33
2023-05-18T07:23:35.573Z,13.81
2023-05-18T07:24:35.669Z,13.81
2023-05-18T07:25:35.806Z,6.07
2023-05-18T07:26:35.850Z,12.52
2023-05-18T07:27:35.931Z,12.84
2023-05-18T07:28:36.003Z,6.40
2023-05-18T07:29:36.105Z,13.49
2023-05-18T07:30:36.149Z,13.49
2023-05-18T07:31:36.281Z,10.91
2023-05-18T07:32:36.382Z,13.81
2023-05-18T07:33:37.211Z,13.49
2023-05-18T07:34:36.504Z,13.16
2023-05-18T07:35:36.584Z,9.94
2023-05-18T07:36:36.667Z,13.81
2023-05-18T07:37:36.778Z,19.61
2023-05-18T07:38:36.831Z,13.49
2023-05-18T07:39:36.936Z,14.13
2023-05-18T07:40:37.029Z,8.33
2023-05-18T07:41:37.112Z,8.65
2023-05-18T07:42:37.199Z,14.45
2023-05-18T07:43:37.307Z,16.71
2023-05-18T07:44:37.362Z,14.78
2023-05-18T07:45:37.432Z,7.36
2023-05-18T07:46:37.547Z,20.58
2023-05-18T07:47:37.687Z,15.10
2023-05-18T07:48:39.059Z,7.36
2023-05-18T07:49:37.762Z,14.45
2023-05-18T07:50:37.837Z,8.97
2023-05-18T07:51:37.910Z,13.49
2023-05-18T07:52:37.995Z,15.10
2023-05-18T07:53:38.096Z,15.42
2023-05-18T07:54:38.125Z,11.23
2023-05-18T07:55:38.230Z,12.52
2023-05-18T07:56:38.330Z,11.87
2023-05-18T07:57:38.348Z,20.90
2023-05-18T07:58:38.450Z,16.06
2023-05-18T07:59:38.590Z,18.64
2023-05-18T08:00:38.626Z,16.71
2023-05-18T08:01:38.769Z,16.06
2023-05-18T08:02:38.980Z,17.03
2023-05-18T08:03:38.904Z,16.39
2023-05-18T08:04:38.980Z,15.74
2023-05-18T08:05:39.110Z,16.06
2023-05-18T08:06:39.164Z,23.15
2023-05-18T08:07:39.269Z,23.48
2023-05-18T08:08:39.369Z,4.79
2023-05-18T08:09:39.424Z,17.35
2023-05-18T08:10:39.478Z,16.06
2023-05-18T08:11:39.555Z,18.00
2023-05-18T08:12:39.602Z,12.84
2023-05-18T08:13:39.704Z,19.93
2023-05-18T08:14:39.802Z,17.35
2023-05-18T08:15:39.853Z,16.71
2023-05-18T08:16:39.973Z,17.03
2023-05-18T08:17:40.081Z,17.35
2023-05-18T08:18:40.153Z,20.90
2023-05-18T08:19:41.962Z,17.68
2023-05-18T08:20:40.323Z,16.71
2023-05-18T08:21:40.338Z,16.71
2023-05-18T08:22:40.437Z,17.35
2023-05-18T08:23:40.512Z,17.68
2023-05-18T08:24:40.578Z,17.68
2023-05-18T08:25:40.656Z,17.35
2023-05-18T08:26:40.729Z,16.06
2023-05-18T08:27:40.814Z,24.44
2023-05-18T08:28:40.885Z,10.26
2023-05-18T08:29:40.957Z,16.39
2023-05-18T08:30:41.057Z,25.73
2023-05-18T08:31:41.198Z,18.00
2023-05-18T08:32:41.201Z,18.00
2023-05-18T08:33:41.247Z,18.00
2023-05-18T08:34:41.342Z,18.00
2023-05-18T08:35:41.462Z,18.32
2023-05-18T08:36:41.518Z,21.22
2023-05-18T08:37:41.582Z,18.96
2023-05-18T08:38:41.657Z,18.96
2023-05-18T08:39:41.733Z,18.32
2023-05-18T08:40:41.835Z,24.12
2023-05-18T08:41:41.912Z,18.32
2023-05-18T08:42:50.084Z,24.44
2023-05-18T08:43:42.064Z,17.68
2023-05-18T08:44:42.168Z,18.64
2023-05-18T08:45:42.222Z,19.29
2023-05-18T08:46:42.331Z,13.16
2023-05-18T08:47:42.467Z,22.83
2023-05-18T08:48:42.595Z,19.29
2023-05-18T08:49:42.538Z,18.96
2023-05-18T08:50:42.691Z,19.93
2023-05-18T08:51:42.729Z,14.78
2023-05-18T08:52:42.794Z,19.29
2023-05-18T08:53:42.873Z,11.23
2023-05-18T08:54:42.935Z,17.68
2023-05-18T08:55:43.018Z,19.61
2023-05-18T08:56:43.200Z,21.22
2023-05-18T08:57:43.202Z,19.93
2023-05-18T08:58:43.244Z,18.32
2023-05-18T08:59:43.351Z,27.34
2023-05-18T09:00:43.410Z,26.05
2023-05-18T09:01:43.544Z,21.87
2023-05-18T09:02:50.016Z,26.38
2023-05-18T09:03:43.652Z,20.58
2023-05-18T09:04:43.722Z,20.58
2023-05-18T09:05:43.866Z,19.93
2023-05-18T09:06:43.894Z,12.20
2023-05-18T09:07:43.945Z,20.90
2023-05-18T09:08:44.038Z,20.58
2023-05-18T09:09:44.139Z,22.83
2023-05-18T09:10:44.195Z,20.58
2023-05-18T09:11:44.298Z,30.24
2023-05-18T09:12:44.381Z,20.25
2023-05-18T09:13:44.465Z,24.44
2023-05-18T09:14:44.567Z,22.19
2023-05-18T09:15:44.649Z,19.61
2023-05-18T09:16:44.727Z,20.58
2023-05-18T09:17:44.885Z,26.05
2023-05-18T09:18:44.910Z,20.25
2023-05-18T09:19:44.984Z,26.70
2023-05-18T09:20:45.056Z,25.09
2023-05-18T09:21:45.104Z,26.70
2023-05-18T09:22:45.207Z,20.90
2023-05-18T09:23:45.287Z,19.29
2023-05-18T09:24:45.342Z,19.61
2023-05-18T09:25:45.441Z,6.72
2023-05-18T09:26:45.526Z,19.61
2023-05-18T09:27:45.615Z,19.61
2023-05-18T09:28:45.722Z,19.29
2023-05-18T09:29:45.820Z,16.06
2023-05-18T09:30:45.874Z,19.61
2023-05-18T09:31:46.018Z,19.61
2023-05-18T09:32:46.072Z,12.84
2023-05-18T09:33:46.252Z,19.29
2023-05-18T09:34:46.267Z,20.25
2023-05-18T09:35:46.332Z,18.64
2023-05-18T09:36:46.407Z,8.97
2023-05-18T09:37:46.450Z,20.58
2023-05-18T09:38:46.694Z,25.09
2023-05-18T09:39:46.636Z,19.93
2023-05-18T09:40:46.689Z,12.20
2023-05-18T09:41:46.788Z,25.73
2023-05-18T09:42:46.885Z,20.25
2023-05-18T09:43:46.989Z,13.16
2023-05-18T09:44:47.044Z,20.25
2023-05-18T09:45:47.148Z,28.31
2023-05-18T09:46:47.227Z,20.58
2023-05-18T09:47:47.349Z,12.52
2023-05-18T09:48:47.378Z,20.58
2023-05-18T09:49:47.480Z,16.39
2023-05-18T09:50:47.538Z,14.45
2023-05-18T09:51:47.628Z,17.03
2023-05-18T09:52:47.727Z,29.28
2023-05-18T09:53:47.819Z,24.44
2023-05-18T09:54:47.911Z,22.19
2023-05-18T09:55:48.010Z,22.19
2023-05-18T09:56:55.375Z,21.87
2023-05-18T09:57:48.222Z,22.19
2023-05-18T09:58:48.273Z,22.19
2023-05-18T09:59:48.343Z,21.54
2023-05-18T10:00:48.425Z,18.00
2023-05-18T10:01:48.486Z,18.00
2023-05-18T10:02:48.611Z,21.54
2023-05-18T10:03:48.708Z,20.58
2023-05-18T10:04:48.809Z,21.54
2023-05-18T10:05:48.820Z,21.54
2023-05-18T10:06:48.913Z,14.13
2023-05-18T10:07:49.017Z,15.42
2023-05-18T10:08:49.098Z,21.54
2023-05-18T10:09:49.193Z,14.78
2023-05-18T10:10:49.307Z,29.28
2023-05-18T10:11:49.361Z,23.15
2023-05-18T10:12:49.460Z,12.84
2023-05-18T10:13:49.538Z,20.90
2023-05-18T10:14:49.596Z,19.61
2023-05-18T10:15:49.686Z,21.54
2023-05-18T10:16:51.664Z,13.49
2023-05-18T10:17:49.988Z,23.15
2023-05-18T10:18:49.956Z,26.05
2023-05-18T10:19:49.984Z,23.15
2023-05-18T10:20:50.077Z,20.90
2023-05-18T10:21:50.185Z,21.54
2023-05-18T10:22:50.289Z,20.58
2023-05-18T10:23:50.298Z,25.09
2023-05-18T10:24:50.395Z,19.29
2023-05-18T10:25:50.484Z,23.80
2023-05-18T10:26:52.749Z,21.54
2023-05-18T10:27:50.722Z,21.54
2023-05-18T10:28:50.780Z,19.93
2023-05-18T10:29:50.843Z,24.44
2023-05-18T10:30:50.981Z,21.54
2023-05-18T10:31:51.065Z,22.19
2023-05-18T10:32:51.110Z,27.02
2023-05-18T10:33:51.173Z,27.67
2023-05-18T10:34:51.260Z,13.16
2023-05-18T10:35:51.325Z,22.51
2023-05-18T10:36:51.417Z,26.05
2023-05-18T10:37:51.489Z,23.15
2023-05-18T10:38:51.531Z,23.15
2023-05-18T10:39:51.631Z,23.48
2023-05-18T10:40:51.752Z,23.80
2023-05-18T10:41:51.803Z,30.89
2023-05-18T10:42:51.935Z,23.48
2023-05-18T10:43:51.999Z,25.73
2023-05-18T10:44:52.070Z,22.83
2023-05-18T10:45:52.179Z,20.58
2023-05-18T10:46:52.435Z,23.15
2023-05-18T10:47:52.440Z,24.77
2023-05-18T10:48:52.418Z,17.68
2023-05-18T10:49:52.555Z,27.34
2023-05-18T10:50:52.581Z,22.51
2023-05-18T10:51:52.690Z,26.05
2023-05-18T10:52:52.819Z,22.51
2023-05-18T10:53:55.208Z,22.83
2023-05-18T10:54:52.932Z,23.15
2023-05-18T10:55:53.035Z,23.15
2023-05-18T10:56:53.094Z,22.83
2023-05-18T10:57:53.211Z,14.13
2023-05-18T10:58:53.268Z,17.03
2023-05-18T10:59:53.369Z,22.19
2023-05-18T11:00:53.456Z,21.87
2023-05-18T11:01:53.653Z,19.29
2023-05-18T11:02:53.632Z,23.80
2023-05-18T11:03:53.694Z,23.80
2023-05-18T11:04:54.250Z,11.55
2023-05-18T11:05:53.877Z,24.12
2023-05-18T11:06:54.058Z,29.60
2023-05-18T11:07:54.143Z,30.24
2023-05-18T11:08:54.130Z,16.06
2023-05-18T11:09:54.269Z,21.54
2023-05-18T11:10:54.277Z,22.51
2023-05-18T11:11:54.348Z,20.25
2023-05-18T11:12:54.447Z,28.31
2023-05-18T11:13:54.554Z,24.44
2023-05-18T11:14:54.620Z,23.48
2023-05-18T11:15:54.777Z,34.11
2023-05-18T11:16:54.837Z,21.87
2023-05-18T11:17:54.892Z,22.83
2023-05-18T11:18:54.986Z,13.16
2023-05-18T11:19:55.053Z,24.44
2023-05-18T11:20:55.146Z,18.00
2023-05-18T11:21:55.252Z,17.03
2023-05-18T11:22:55.339Z,25.09
2023-05-18T11:23:55.449Z,24.77
2023-05-18T11:24:55.497Z,24.44
2023-05-18T11:25:55.593Z,31.53
2023-05-18T11:26:55.687Z,28.31
2023-05-18T11:27:55.738Z,24.77
2023-05-18T11:28:55.844Z,24.77
2023-05-18T11:30:07.687Z,24.44
2023-05-18T11:30:55.964Z,24.77
2023-05-18T11:31:56.142Z,15.42
2023-05-18T11:32:56.181Z,24.44
2023-05-18T11:33:56.229Z,29.28
2023-05-18T11:34:56.328Z,25.09
2023-05-18T11:35:56.393Z,24.77
2023-05-18T11:36:56.448Z,27.34
2023-05-18T11:37:56.540Z,32.50
2023-05-18T11:38:56.631Z,23.80
2023-05-18T11:40:00.087Z,20.25
2023-05-18T11:40:56.834Z,24.77
2023-05-18T11:41:56.891Z,25.41
2023-05-18T11:42:56.952Z,26.70
2023-05-18T11:43:57.039Z,29.92
2023-05-18T11:44:57.159Z,31.53
2023-05-18T11:45:59.283Z,25.09
2023-05-18T11:46:57.333Z,27.02
2023-05-18T11:47:57.453Z,34.43
2023-05-18T11:48:57.559Z,25.09
2023-05-18T11:49:57.615Z,20.90
2023-05-18T11:50:57.665Z,24.77
2023-05-18T11:51:58.932Z,31.53
2023-05-18T11:52:57.792Z,20.58
2023-05-18T11:53:57.879Z,24.77
2023-05-18T11:54:57.986Z,24.44
2023-05-18T11:55:58.090Z,24.12
2023-05-18T11:56:58.155Z,27.34
2023-05-18T11:57:58.243Z,24.77
2023-05-18T11:58:58.336Z,24.44
2023-05-18T11:59:58.440Z,22.83
2023-05-18T12:00:58.538Z,15.74
2023-05-18T12:01:58.643Z,22.83
2023-05-18T12:02:58.835Z,20.25
2023-05-18T12:03:58.906Z,17.03
2023-05-18T12:04:58.888Z,23.15
2023-05-18T12:05:58.958Z,27.34
2023-05-18T12:06:58.997Z,24.12
2023-05-18T12:07:59.113Z,18.32
2023-05-18T12:08:59.356Z,23.80
2023-05-18T12:09:59.285Z,22.51
2023-05-18T12:10:59.374Z,23.80
2023-05-18T12:11:59.427Z,24.77
2023-05-18T12:12:59.527Z,25.09
2023-05-18T12:13:59.617Z,24.12
2023-05-18T12:14:59.728Z,20.90
2023-05-18T12:15:59.773Z,24.12
2023-05-18T12:16:59.888Z,24.44
2023-05-18T12:17:59.961Z,26.05
2023-05-18T12:19:00.023Z,24.12
2023-05-18T12:20:00.107Z,23.80
2023-05-18T12:21:00.186Z,17.03
2023-05-18T12:22:00.246Z,23.48
2023-05-18T12:23:00.306Z,23.80
2023-05-18T12:24:00.414Z,26.05
2023-05-18T12:25:00.464Z,24.12
2023-05-18T12:26:00.562Z,31.21
2023-05-18T12:27:00.622Z,21.87
2023-05-18T12:28:00.689Z,23.15
2023-05-18T12:29:00.781Z,24.12
2023-05-18T12:30:00.894Z,24.77
2023-05-18T12:31:00.981Z,19.29
2023-05-18T12:32:01.081Z,23.80
2023-05-18T12:33:01.145Z,21.54
2023-05-18T12:34:01.221Z,28.63
2023-05-18T12:35:01.312Z,19.61
2023-05-18T12:36:01.415Z,22.83
2023-05-18T12:37:01.490Z,30.89
2023-05-18T12:38:02.218Z,29.60
2023-05-18T12:39:01.616Z,23.48
2023-05-18T12:40:01.676Z,22.83
2023-05-18T12:41:01.784Z,23.15
2023-05-18T12:42:01.851Z,23.48
2023-05-18T12:43:01.969Z,23.48
2023-05-18T12:44:02.018Z,15.10
2023-05-18T12:45:03.446Z,23.80
2023-05-18T12:46:02.216Z,23.48
2023-05-18T12:47:02.283Z,22.19
2023-05-18T12:48:02.544Z,23.48
2023-05-18T12:49:02.456Z,20.90
2023-05-18T12:50:02.554Z,20.90
2023-05-18T12:51:02.638Z,23.15
2023-05-18T12:52:02.741Z,23.48
2023-05-18T12:53:02.839Z,23.48
2023-05-18T12:54:02.898Z,23.80
2023-05-18T12:55:02.999Z,17.03
2023-05-18T12:56:03.064Z,23.80
2023-05-18T12:57:03.163Z,21.87
2023-05-18T12:58:03.403Z,23.48
2023-05-18T12:59:03.368Z,32.50
2023-05-18T13:00:03.416Z,23.15
2023-05-18T13:01:03.534Z,18.32
2023-05-18T13:02:03.700Z,19.93
2023-05-18T13:03:03.737Z,15.74
2023-05-18T13:04:03.861Z,23.15