createdAt,value
2022-11-18T00:00:05.706Z,975.33
2022-11-18T00:01:05.691Z,975.35
2022-11-18T00:02:05.749Z,975.33
2022-11-18T00:03:05.721Z,975.33
2022-11-18T00:04:05.691Z,975.37
2022-11-18T00:05:05.688Z,975.34
2022-11-18T00:06:05.765Z,975.27
2022-11-18T00:07:05.712Z,975.31
2022-11-18T00:08:05.714Z,975.29
2022-11-18T00:09:05.667Z,975.28
2022-11-18T00:10:05.692Z,975.30
2022-11-18T00:11:05.649Z,975.30
2022-11-18T00:12:05.685Z,975.28
2022-11-18T00:13:05.642Z,975.28
2022-11-18T00:14:05.653Z,975.37
2022-11-18T00:15:05.624Z,975.29
2022-11-18T00:16:05.661Z,975.32
2022-11-18T00:17:05.630Z,975.28
2022-11-18T00:18:05.604Z,975.23
2022-11-18T00:19:06.627Z,975.28
2022-11-18T00:20:05.599Z,975.29
2022-11-18T00:21:05.594Z,975.26
2022-11-18T00:22:05.614Z,975.26
2022-11-18T00:23:05.595Z,975.31
2022-11-18T00:24:05.627Z,975.22
2022-11-18T00:25:05.592Z,975.24
2022-11-18T00:26:05.606Z,975.20
2022-11-18T00:27:05.685Z,975.24
2022-11-18T00:28:05.563Z,975.24
2022-11-18T00:29:05.559Z,975.22
2022-11-18T00:30:05.599Z,975.23
2022-11-18T00:31:05.567Z,975.22
2022-11-18T00:32:05.558Z,975.23
2022-11-18T00:33:05.566Z,975.19
2022-11-18T00:34:05.541Z,975.21
2022-11-18T00:35:05.599Z,975.17
2022-11-18T00:36:05.559Z,975.17
2022-11-18T00:37:05.575Z,975.19
2022-11-18T00:38:05.554Z,975.20
2022-11-18T00:39:05.532Z,975.19
2022-11-18T00:40:05.529Z,975.20
2022-11-18T00:41:05.547Z,975.20
2022-11-18T00:42:05.588Z,975.20
2022-11-18T00:43:05.517Z,975.15
2022-11-18T00:44:09.421Z,975.18
2022-11-18T00:45:06.496Z,975.21
2022-11-18T00:46:05.534Z,975.20
2022-11-18T00:47:05.489Z,975.13
2022-11-18T00:48:05.494Z,975.19
2022-11-18T00:49:05.547Z,975.18
2022-11-18T00:50:05.479Z,975.19
2022-11-18T00:51:05.461Z,975.15
2022-11-18T00:52:05.458Z,975.21
2022-11-18T00:53:05.466Z,975.19
2022-11-18T00:54:05.465Z,975.22
2022-11-18T00:55:05.440Z,975.22
2022-11-18T00:56:05.448Z,975.24
2022-11-18T00:57:05.447Z,975.33
2022-11-18T00:58:05.453Z,975.30
2022-11-18T00:59:05.432Z,975.28
2022-11-18T01:00:05.431Z,975.30
2022-11-18T01:01:05.479Z,975.33
2022-11-18T01:02:05.424Z,975.31
2022-11-18T01:03:05.571Z,975.26
2022-11-18T01:04:05.427Z,975.28
2022-11-18T01:05:05.405Z,975.34
2022-11-18T01:06:05.394Z,975.36
2022-11-18T01:07:05.431Z,975.38
2022-11-18T01:08:05.378Z,975.39
2022-11-18T01:09:05.406Z,975.44
2022-11-18T01:10:05.386Z,975.44
2022-11-18T01:11:05.373Z,975.49
2022-11-18T01:12:05.351Z,975.46
2022-11-18T01:13:05.348Z,975.46
2022-11-18T01:14:05.389Z,975.47
2022-11-18T01:15:05.424Z,975.48
2022-11-18T01:16:05.358Z,975.50
2022-11-18T01:17:05.334Z,975.52
2022-11-18T01:18:05.324Z,975.52
2022-11-18T01:19:05.337Z,975.57
2022-11-18T01:20:05.438Z,975.54
2022-11-18T01:21:05.337Z,975.58
2022-11-18T01:22:05.386Z,975.55
2022-11-18T01:23:05.309Z,975.56
2022-11-18T01:24:06.321Z,975.57
2022-11-18T01:25:05.344Z,975.59
2022-11-18T01:26:05.292Z,975.61
2022-11-18T01:27:05.296Z,975.55
2022-11-18T01:28:05.314Z,975.58
2022-11-18T01:29:05.294Z,975.62
2022-11-18T01:30:05.319Z,975.61
2022-11-18T01:31:05.319Z,975.59
2022-11-18T01:33:07.285Z,975.63
2022-11-18T01:34:05.279Z,975.65
2022-11-18T01:35:05.265Z,975.64
2022-11-18T01:36:05.331Z,975.63
2022-11-18T01:37:05.266Z,975.67
2022-11-18T01:38:05.243Z,975.62
2022-11-18T01:39:05.244Z,975.63
2022-11-18T01:40:05.242Z,975.60
2022-11-18T01:41:05.262Z,975.64
2022-11-18T01:42:05.262Z,975.62
2022-11-18T01:43:05.211Z,975.63
2022-11-18T01:44:05.212Z,975.64
2022-11-18T01:45:05.395Z,975.62
2022-11-18T01:46:05.223Z,975.62
2022-11-18T01:47:05.222Z,975.58
2022-11-18T01:48:05.215Z,975.57
2022-11-18T01:49:05.229Z,975.52
2022-11-18T01:50:05.187Z,975.59
2022-11-18T01:51:05.186Z,975.57
2022-11-18T01:52:05.218Z,975.59
2022-11-18T01:53:05.214Z,975.59
2022-11-18T01:54:05.168Z,975.60
2022-11-18T01:55:05.226Z,975.62
2022-11-18T01:56:05.153Z,975.62
2022-11-18T01:57:05.145Z,975.52
2022-11-18T01:58:05.186Z,975.56
2022-11-18T01:59:05.170Z,975.57
2022-11-18T02:00:05.239Z,975.52
2022-11-18T02:01:05.185Z,975.55
2022-11-18T02:02:05.207Z,975.51
2022-11-18T02:03:05.151Z,975.51
2022-11-18T02:04:05.120Z,975.51
2022-11-18T02:05:05.111Z,975.48
2022-11-18T02:06:05.119Z,975.55
2022-11-18T02:07:05.140Z,975.54
2022-11-18T02:08:05.136Z,975.56
2022-11-18T02:09:05.105Z,975.60
2022-11-18T02:10:05.125Z,975.62
2022-11-18T02:11:05.101Z,975.65
2022-11-18T02:12:06.187Z,975.63
2022-11-18T02:13:05.096Z,975.62
2022-11-18T02:14:05.116Z,975.63
2022-11-18T02:15:05.089Z,975.65
2022-11-18T02:16:05.075Z,975.66
2022-11-18T02:17:05.074Z,975.66
2022-11-18T02:18:05.060Z,975.66
2022-11-18T02:19:05.092Z,975.69
2022-11-18T02:20:05.059Z,975.68
2022-11-18T02:21:05.053Z,975.71
2022-11-18T02:22:05.099Z,975.69
2022-11-18T02:23:05.075Z,975.76
2022-11-18T02:24:05.076Z,975.77
2022-11-18T02:25:05.163Z,975.70
2022-11-18T02:26:05.059Z,975.74
2022-11-18T02:27:05.026Z,975.73
2022-11-18T02:28:05.016Z,975.70
2022-11-18T02:29:05.013Z,975.76
2022-11-18T02:30:05.018Z,975.70
2022-11-18T02:31:05.021Z,975.73
2022-11-18T02:32:05.088Z,975.79
2022-11-18T02:33:04.995Z,975.78
2022-11-18T02:34:04.982Z,975.79
2022-11-18T02:35:05.051Z,975.86
2022-11-18T02:36:05.012Z,975.89
2022-11-18T02:37:04.972Z,975.81
2022-11-18T02:38:04.988Z,975.87
2022-11-18T02:39:04.964Z,975.89
2022-11-18T02:40:04.956Z,975.93
2022-11-18T02:41:04.978Z,975.91
2022-11-18T02:42:04.975Z,975.92
2022-11-18T02:43:04.945Z,975.91
2022-11-18T02:44:04.938Z,975.88
2022-11-18T02:45:04.938Z,975.87
2022-11-18T02:46:04.944Z,975.89
2022-11-18T02:47:04.938Z,975.90
2022-11-18T02:48:05.945Z,975.93
2022-11-18T02:49:04.917Z,975.91
2022-11-18T02:50:04.972Z,975.92
2022-11-18T02:51:04.914Z,975.99
2022-11-18T02:52:04.913Z,975.97
2022-11-18T02:53:04.926Z,975.97
2022-11-18T02:54:04.904Z,975.98
2022-11-18T02:55:04.916Z,975.89
2022-11-18T02:56:04.879Z,975.96
2022-11-18T02:57:04.875Z,975.91
2022-11-18T02:58:04.870Z,975.97
2022-11-18T02:59:04.884Z,976.01
2022-11-18T03:00:04.873Z,976.04
2022-11-18T03:01:04.946Z,975.99
2022-11-18T03:02:04.866Z,975.99
2022-11-18T03:03:04.856Z,975.99
2022-11-18T03:04:04.892Z,976.00
2022-11-18T03:05:04.944Z,975.88
2022-11-18T03:06:04.851Z,975.98
2022-11-18T03:07:04.875Z,975.98
2022-11-18T03:08:05.853Z,975.88
2022-11-18T03:09:04.863Z,976.00
2022-11-18T03:10:04.829Z,975.97
2022-11-18T03:11:04.818Z,975.92
2022-11-18T03:12:04.820Z,975.95
2022-11-18T03:13:04.822Z,976.01
2022-11-18T03:14:04.841Z,976.01
2022-11-18T03:15:04.840Z,975.95
2022-11-18T03:16:04.820Z,976.00
2022-11-18T03:17:04.905Z,975.97
2022-11-18T03:18:04.806Z,976.05
2022-11-18T03:19:04.782Z,976.07
2022-11-18T03:20:04.776Z,976.06
2022-11-18T03:21:04.772Z,976.09
2022-11-18T03:22:04.776Z,976.12
2022-11-18T03:23:05.843Z,976.05
2022-11-18T03:24:04.781Z,976.04
2022-11-18T03:25:04.881Z,976.06
2022-11-18T03:26:04.762Z,976.07
2022-11-18T03:27:04.787Z,976.11
2022-11-18T03:28:04.799Z,976.06
2022-11-18T03:29:04.755Z,976.08
2022-11-18T03:30:04.737Z,976.09
2022-11-18T03:31:04.754Z,976.10
2022-11-18T03:32:04.728Z,976.12
2022-11-18T03:33:04.690Z,976.08
2022-11-18T03:34:04.731Z,976.06
2022-11-18T03:35:04.737Z,976.14
2022-11-18T03:36:04.747Z,976.10
2022-11-18T03:37:10.047Z,976.15
2022-11-18T03:38:06.689Z,976.11
2022-11-18T03:39:04.692Z,976.17
2022-11-18T03:40:04.679Z,976.13
2022-11-18T03:41:04.693Z,976.14
2022-11-18T03:42:04.697Z,976.16
2022-11-18T03:43:04.690Z,976.18
2022-11-18T03:44:04.657Z,976.20
2022-11-18T03:45:04.748Z,976.22
2022-11-18T03:46:04.661Z,976.21
2022-11-18T03:47:04.670Z,976.24
2022-11-18T03:48:04.664Z,976.22
2022-11-18T03:49:04.643Z,976.27
2022-11-18T03:50:04.626Z,976.27
2022-11-18T03:51:04.640Z,976.27
2022-11-18T03:52:04.624Z,976.29
2022-11-18T03:53:04.793Z,976.31
2022-11-18T03:54:04.618Z,976.24
2022-11-18T03:55:04.631Z,976.30
2022-11-18T03:56:04.621Z,976.32
2022-11-18T03:57:04.600Z,976.33
2022-11-18T03:58:04.601Z,976.31
2022-11-18T03:59:04.649Z,976.31
2022-11-18T04:00:04.633Z,976.32
2022-11-18T04:01:04.589Z,976.35
2022-11-18T04:02:04.734Z,976.33
2022-11-18T04:03:04.585Z,976.41
2022-11-18T04:04:04.571Z,976.40
2022-11-18T04:05:04.595Z,976.43
2022-11-18T04:06:04.578Z,976.47
2022-11-18T04:07:04.627Z,976.45
2022-11-18T04:08:04.587Z,976.52
2022-11-18T04:09:04.571Z,976.48
2022-11-18T04:10:05.579Z,976.48
2022-11-18T04:11:04.609Z,976.47
2022-11-18T04:12:04.572Z,976.53
2022-11-18T04:13:06.398Z,976.54
2022-11-18T04:14:05.543Z,976.49
2022-11-18T04:15:04.533Z,976.47
2022-11-18T04:16:04.640Z,976.52
2022-11-18T04:17:04.544Z,976.49
2022-11-18T04:18:04.504Z,976.58
2022-11-18T04:19:17.770Z,976.55
2022-11-18T04:20:06.518Z,976.56
2022-11-18T04:21:04.516Z,976.59
2022-11-18T04:22:04.525Z,976.59
2022-11-18T04:23:04.489Z,976.59
2022-11-18T04:24:04.482Z,976.54
2022-11-18T04:25:04.482Z,976.59
2022-11-18T04:26:04.506Z,976.62
2022-11-18T04:27:04.481Z,976.59
2022-11-18T04:28:04.512Z,976.62
2022-11-18T04:29:04.514Z,976.59
2022-11-18T04:30:04.535Z,976.63
2022-11-18T04:31:04.459Z,976.55
2022-11-18T04:32:04.442Z,976.60
2022-11-18T04:33:04.439Z,976.65
2022-11-18T04:34:04.490Z,976.66
2022-11-18T04:35:04.484Z,976.68
2022-11-18T04:36:04.466Z,976.67
2022-11-18T04:37:04.463Z,976.70
2022-11-18T04:38:05.125Z,976.70
2022-11-18T04:39:05.466Z,976.75
2022-11-18T04:40:04.462Z,976.80
2022-11-18T04:41:04.419Z,976.76
2022-11-18T04:42:04.415Z,976.80
2022-11-18T04:43:04.477Z,976.80
2022-11-18T04:44:04.434Z,976.77
2022-11-18T04:45:04.426Z,976.83
2022-11-18T04:46:04.409Z,976.86
2022-11-18T04:47:04.405Z,976.88
2022-11-18T04:48:04.380Z,976.83
2022-11-18T04:49:04.378Z,976.82
2022-11-18T04:50:04.393Z,976.87
2022-11-18T04:51:04.376Z,976.85
2022-11-18T04:52:04.356Z,976.86
2022-11-18T04:53:04.353Z,976.86
2022-11-18T04:54:04.352Z,976.88
2022-11-18T04:55:04.356Z,976.88
2022-11-18T04:56:04.330Z,976.92
2022-11-18T04:57:04.348Z,976.90
2022-11-18T04:58:04.319Z,976.92
2022-11-18T04:59:04.318Z,976.91
2022-11-18T05:00:04.348Z,976.86
2022-11-18T05:01:04.352Z,976.88
2022-11-18T05:02:04.311Z,976.87
2022-11-18T05:03:04.310Z,976.93
2022-11-18T05:04:04.349Z,976.91
2022-11-18T05:05:04.326Z,976.92
2022-11-18T05:06:04.284Z,976.89
2022-11-18T05:07:04.388Z,976.91
2022-11-18T05:08:04.330Z,976.97
2022-11-18T05:09:04.284Z,976.93
2022-11-18T05:10:04.270Z,976.98
2022-11-18T05:11:04.265Z,976.97
2022-11-18T05:12:04.335Z,976.99
2022-11-18T05:13:04.274Z,977.00
2022-11-18T05:14:04.276Z,976.97
2022-11-18T05:15:04.286Z,976.90
2022-11-18T05:16:04.274Z,976.93
2022-11-18T05:17:04.242Z,976.95
2022-11-18T05:18:04.243Z,976.98
2022-11-18T05:19:04.223Z,976.96
2022-11-18T05:20:04.240Z,976.95
2022-11-18T05:21:04.224Z,976.97
2022-11-18T05:22:04.198Z,976.99
2022-11-18T05:23:04.227Z,976.96
2022-11-18T05:24:04.205Z,976.97
2022-11-18T05:25:04.269Z,977.04
2022-11-18T05:26:04.182Z,976.99
2022-11-18T05:27:04.197Z,976.98
2022-11-18T05:28:04.247Z,977.05
2022-11-18T05:29:04.185Z,976.98
2022-11-18T05:30:04.245Z,977.03
2022-11-18T05:31:04.160Z,977.07
2022-11-18T05:32:04.183Z,977.08
2022-11-18T05:33:04.367Z,977.09
2022-11-18T05:34:04.164Z,977.12
2022-11-18T05:35:04.193Z,977.15
2022-11-18T05:36:04.194Z,977.10
2022-11-18T05:37:04.139Z,977.16
2022-11-18T05:38:04.146Z,977.20
2022-11-18T05:39:05.147Z,977.15
2022-11-18T05:40:04.156Z,977.19
2022-11-18T05:41:04.149Z,977.15
2022-11-18T05:42:04.114Z,977.17
2022-11-18T05:43:04.115Z,977.11
2022-11-18T05:44:04.100Z,977.12
2022-11-18T05:45:04.149Z,977.09
2022-11-18T05:46:04.115Z,977.09
2022-11-18T05:47:04.147Z,977.12
2022-11-18T05:48:04.103Z,977.09
2022-11-18T05:49:04.111Z,977.10
2022-11-18T05:50:04.108Z,977.11
2022-11-18T05:51:04.103Z,977.15
2022-11-18T05:52:04.078Z,977.15
2022-11-18T05:53:04.075Z,977.11
2022-11-18T05:54:04.080Z,977.24
2022-11-18T05:55:04.068Z,977.17
2022-11-18T05:56:04.067Z,977.27
2022-11-18T05:57:04.024Z,977.27
2022-11-18T05:58:04.031Z,977.29
2022-11-18T05:59:04.032Z,977.31
2022-11-18T06:00:04.033Z,977.33
2022-11-18T06:01:04.062Z,977.35
2022-11-18T06:02:04.036Z,977.31
2022-11-18T06:03:04.123Z,977.37
2022-11-18T06:04:04.007Z,977.36
2022-11-18T06:05:04.036Z,977.31
2022-11-18T06:06:04.025Z,977.40
2022-11-18T06:07:04.053Z,977.39
2022-11-18T06:08:04.017Z,977.38
2022-11-18T06:09:03.998Z,977.42
2022-11-18T06:10:06.018Z,977.40
2022-11-18T06:11:04.984Z,977.40
2022-11-18T06:12:03.977Z,977.42
2022-11-18T06:13:04.010Z,977.47
2022-11-18T06:14:03.979Z,977.45
2022-11-18T06:15:04.002Z,977.47
2022-11-18T06:16:03.955Z,977.49
2022-11-18T06:17:03.958Z,977.51
2022-11-18T06:18:03.968Z,977.51
2022-11-18T06:19:03.951Z,977.53
2022-11-18T06:20:03.962Z,977.55
2022-11-18T06:21:03.927Z,977.57
2022-11-18T06:22:03.920Z,977.59
2022-11-18T06:23:03.924Z,977.55
2022-11-18T06:24:03.938Z,977.56
2022-11-18T06:25:04.026Z,977.60
2022-11-18T06:26:03.934Z,977.62
2022-11-18T06:27:03.908Z,977.61
2022-11-18T06:28:03.924Z,977.65
2022-11-18T06:29:03.887Z,977.63
2022-11-18T06:30:03.893Z,977.64
2022-11-18T06:31:03.890Z,977.60
2022-11-18T06:32:03.886Z,977.65
2022-11-18T06:33:03.854Z,977.65
2022-11-18T06:34:04.034Z,977.70
2022-11-18T06:35:03.902Z,977.72
2022-11-18T06:36:03.842Z,977.65
2022-11-18T06:37:03.834Z,977.71
2022-11-18T06:38:04.887Z,977.71
2022-11-18T06:39:03.866Z,977.69
2022-11-18T06:40:03.823Z,977.70
2022-11-18T06:41:03.835Z,977.72
2022-11-18T06:42:03.914Z,977.79
2022-11-18T06:43:03.840Z,977.80
2022-11-18T06:44:03.822Z,977.80
2022-11-18T06:45:03.851Z,977.82
2022-11-18T06:46:08.847Z,977.80
2022-11-18T06:47:05.798Z,977.84
2022-11-18T06:48:03.823Z,977.84
2022-11-18T06:49:03.824Z,977.84
2022-11-18T06:50:03.825Z,977.87
2022-11-18T06:51:03.790Z,977.89
2022-11-18T06:52:03.780Z,977.87
2022-11-18T06:53:03.805Z,977.93
2022-11-18T06:54:09.216Z,977.91
2022-11-18T06:55:05.845Z,977.88
2022-11-18T06:56:03.762Z,977.90
2022-11-18T06:57:03.760Z,977.95
2022-11-18T06:58:03.752Z,977.93
2022-11-18T06:59:03.767Z,977.90
2022-11-18T07:00:03.780Z,977.93
2022-11-18T07:01:03.847Z,977.96
2022-11-18T07:02:03.724Z,978.01
2022-11-18T07:03:03.824Z,977.99
2022-11-18T07:04:03.796Z,977.99
2022-11-18T07:05:03.722Z,978.02
2022-11-18T07:06:03.766Z,978.06
2022-11-18T07:07:03.810Z,978.04
2022-11-18T07:08:03.759Z,978.06
2022-11-18T07:09:03.732Z,978.09
2022-11-18T07:10:03.763Z,978.12
2022-11-18T07:11:03.679Z,978.17
2022-11-18T07:12:03.687Z,978.13
2022-11-18T07:13:03.672Z,978.14
2022-11-18T07:14:03.690Z,978.13
2022-11-18T07:15:03.720Z,978.16
2022-11-18T07:16:03.672Z,978.17
2022-11-18T07:17:03.650Z,978.17
2022-11-18T07:18:03.678Z,978.15
2022-11-18T07:19:03.714Z,978.17
2022-11-18T07:20:03.682Z,978.20
2022-11-18T07:21:03.657Z,978.23
2022-11-18T07:22:03.637Z,978.26
2022-11-18T07:23:03.701Z,978.22
2022-11-18T07:24:03.708Z,978.28
2022-11-18T07:25:03.649Z,978.25
2022-11-18T07:26:04.643Z,978.31
2022-11-18T07:27:03.615Z,978.32
2022-11-18T07:28:03.624Z,978.38
2022-11-18T07:29:03.597Z,978.39
2022-11-18T07:30:03.603Z,978.36
2022-11-18T07:31:03.606Z,978.35
2022-11-18T07:32:03.585Z,978.37
2022-11-18T07:33:03.596Z,978.42
2022-11-18T07:34:03.600Z,978.38
2022-11-18T07:35:03.607Z,978.44
2022-11-18T07:36:03.633Z,978.46
2022-11-18T07:37:03.673Z,978.47
2022-11-18T07:38:03.567Z,978.51
2022-11-18T07:39:03.556Z,978.52
2022-11-18T07:40:03.558Z,978.49
2022-11-18T07:41:03.574Z,978.56
2022-11-18T07:42:03.574Z,978.47
2022-11-18T07:43:03.565Z,978.49
2022-11-18T07:44:03.541Z,978.50
2022-11-18T07:45:03.547Z,978.64
2022-11-18T07:46:03.538Z,978.59
2022-11-18T07:47:03.564Z,978.56
2022-11-18T07:48:03.505Z,978.59
2022-11-18T07:49:03.553Z,978.61
2022-11-18T07:50:03.532Z,978.65
2022-11-18T07:51:03.544Z,978.67
2022-11-18T07:52:03.494Z,978.58
2022-11-18T07:53:03.551Z,978.68
2022-11-18T07:54:03.521Z,978.65
2022-11-18T07:55:03.504Z,978.62
2022-11-18T07:56:03.493Z,978.66
2022-11-18T07:57:03.568Z,978.66
2022-11-18T07:58:03.503Z,978.69
2022-11-18T07:59:03.567Z,978.69
2022-11-18T08:00:03.552Z,978.67
2022-11-18T08:01:03.488Z,978.77
2022-11-18T08:02:03.551Z,978.69
2022-11-18T08:03:03.491Z,978.77
2022-11-18T08:04:03.468Z,978.68
2022-11-18T08:05:03.493Z,978.76
2022-11-18T08:06:03.487Z,978.69
2022-11-18T08:07:03.480Z,978.72
2022-11-18T08:08:03.453Z,978.74
2022-11-18T08:09:03.436Z,978.76
2022-11-18T08:10:03.455Z,978.76
2022-11-18T08:11:03.441Z,978.72
2022-11-18T08:12:03.413Z,978.77
2022-11-18T08:13:03.394Z,978.80
2022-11-18T08:14:03.390Z,978.81
2022-11-18T08:15:03.408Z,978.80
2022-11-18T08:16:03.421Z,978.85
2022-11-18T08:17:03.434Z,978.88
2022-11-18T08:18:03.388Z,978.84
2022-11-18T08:19:03.399Z,978.91
2022-11-18T08:20:03.385Z,978.82
2022-11-18T08:21:03.391Z,978.88
2022-11-18T08:22:03.356Z,978.85
2022-11-18T08:23:03.370Z,978.90
2022-11-18T08:24:03.388Z,978.93
2022-11-18T08:25:03.342Z,978.94
2022-11-18T08:26:04.383Z,978.94
2022-11-18T08:27:03.370Z,978.92
2022-11-18T08:28:03.350Z,978.99
2022-11-18T08:29:03.333Z,979.00
2022-11-18T08:30:03.329Z,978.99
2022-11-18T08:31:03.331Z,978.99
2022-11-18T08:32:03.335Z,978.99
2022-11-18T08:33:03.314Z,979.03
2022-11-18T08:34:03.345Z,978.96
2022-11-18T08:35:08.056Z,978.97
2022-11-18T08:36:05.290Z,978.96
2022-11-18T08:37:03.381Z,978.99
2022-11-18T08:38:03.287Z,979.03
2022-11-18T08:39:03.285Z,978.99
2022-11-18T08:40:03.271Z,979.05
2022-11-18T08:41:03.298Z,979.02
2022-11-18T08:42:03.369Z,979.04
2022-11-18T08:43:03.258Z,979.06
2022-11-18T08:44:03.258Z,979.01
2022-11-18T08:45:03.261Z,979.02
2022-11-18T08:46:03.290Z,979.09
2022-11-18T08:47:03.249Z,979.01
2022-11-18T08:48:03.218Z,978.96
2022-11-18T08:49:03.291Z,978.96
2022-11-18T08:50:03.328Z,978.97
2022-11-18T08:51:03.207Z,978.95
2022-11-18T08:52:03.235Z,978.98
2022-11-18T08:53:03.289Z,979.01
2022-11-18T08:54:03.274Z,979.02
2022-11-18T08:55:03.297Z,979.02
2022-11-18T08:56:03.240Z,979.03
2022-11-18T08:57:03.187Z,979.03
2022-11-18T08:58:03.199Z,979.05
2022-11-18T08:59:03.226Z,979.07
2022-11-18T09:00:03.168Z,979.07
2022-11-18T09:01:03.256Z,979.11
2022-11-18T09:02:03.254Z,979.09
2022-11-18T09:03:03.165Z,979.12
2022-11-18T09:04:03.165Z,979.10
2022-11-18T09:05:03.177Z,979.07
2022-11-18T09:06:03.166Z,979.11
2022-11-18T09:07:03.248Z,979.10
2022-11-18T09:08:03.129Z,979.11
2022-11-18T09:09:06.366Z,979.11
2022-11-18T09:10:04.160Z,979.15
2022-11-18T09:11:03.161Z,979.15
2022-11-18T09:12:03.105Z,979.14
2022-11-18T09:13:32.786Z,979.12
2022-11-18T09:15:14.175Z,979.14
2022-11-18T09:16:05.144Z,979.13
2022-11-18T09:17:03.117Z,979.19
2022-11-18T09:18:03.094Z,979.13
2022-11-18T09:20:05.093Z,979.12
2022-11-18T09:21:03.198Z,979.19
2022-11-18T09:22:03.097Z,979.18
2022-11-18T09:23:03.148Z,979.18
2022-11-18T09:24:03.047Z,979.20
2022-11-18T09:25:03.046Z,979.25
2022-11-18T09:26:03.084Z,979.19
2022-11-18T09:27:03.059Z,979.26
2022-11-18T09:28:03.066Z,979.27
2022-11-18T09:29:03.170Z,979.29
2022-11-18T09:30:03.035Z,979.24
2022-11-18T09:31:03.038Z,979.30
2022-11-18T09:32:03.027Z,979.30
2022-11-18T09:33:03.009Z,979.28
2022-11-18T09:34:03.007Z,979.32
2022-11-18T09:35:04.034Z,979.31
2022-11-18T09:36:03.026Z,979.30
2022-11-18T09:37:02.990Z,979.32
2022-11-18T09:38:02.996Z,979.33
2022-11-18T09:39:02.995Z,979.33
2022-11-18T09:40:03.006Z,979.34
2022-11-18T09:41:02.968Z,979.38
2022-11-18T09:42:03.063Z,979.35
2022-11-18T09:43:03.032Z,979.32
2022-11-18T09:44:02.952Z,979.45
2022-11-18T09:45:03.909Z,979.41
2022-11-18T09:46:02.948Z,979.37
2022-11-18T09:47:02.966Z,979.39
2022-11-18T09:48:02.936Z,979.32
2022-11-18T09:49:02.965Z,979.38
2022-11-18T09:50:15.192Z,979.40
2022-11-18T09:51:05.263Z,979.37
2022-11-18T09:52:02.920Z,979.38
2022-11-18T09:53:02.927Z,979.40
2022-11-18T09:54:02.902Z,979.38
2022-11-18T09:55:02.909Z,979.38
2022-11-18T09:56:03.209Z,979.39
2022-11-18T09:57:02.881Z,979.36
2022-11-18T09:58:02.888Z,979.37
2022-11-18T09:59:02.869Z,979.39
2022-11-18T10:00:02.998Z,979.34
2022-11-18T10:01:02.878Z,979.35
2022-11-18T10:02:02.932Z,979.39
2022-11-18T10:03:02.978Z,979.37
2022-11-18T10:04:02.910Z,979.41
2022-11-18T10:05:02.980Z,979.42
2022-11-18T10:06:02.986Z,979.44
2022-11-18T10:07:02.923Z,979.49
2022-11-18T10:08:02.886Z,979.45
2022-11-18T10:09:02.992Z,979.44
2022-11-18T10:10:03.049Z,979.50
2022-11-18T10:11:02.889Z,979.46
2022-11-18T10:12:02.926Z,979.52
2022-11-18T10:13:02.980Z,979.48
2022-11-18T10:14:02.862Z,979.51
2022-11-18T10:15:02.949Z,979.53
2022-11-18T10:16:02.797Z,979.54
2022-11-18T10:17:02.752Z,979.56
2022-11-18T10:18:02.747Z,979.58
2022-11-18T10:19:02.798Z,979.60
2022-11-18T10:20:02.894Z,979.58
2022-11-18T10:21:02.805Z,979.56
2022-11-18T10:22:02.752Z,979.55
2022-11-18T10:23:02.750Z,979.62
2022-11-18T10:24:02.731Z,979.59
2022-11-18T10:25:02.724Z,979.57
2022-11-18T10:26:02.723Z,979.61
2022-11-18T10:27:02.722Z,979.62
2022-11-18T10:28:02.727Z,979.65
2022-11-18T10:29:02.779Z,979.63
2022-11-18T10:30:02.691Z,979.66
2022-11-18T10:31:02.687Z,979.65
2022-11-18T10:32:04.322Z,979.69
2022-11-18T10:33:03.726Z,979.70
2022-11-18T10:34:02.694Z,979.71
2022-11-18T10:35:02.643Z,979.62
2022-11-18T10:36:02.653Z,979.70
2022-11-18T10:37:02.621Z,979.73
2022-11-18T10:38:09.948Z,979.75
2022-11-18T10:39:04.645Z,979.71
2022-11-18T10:40:02.621Z,979.71
2022-11-18T10:41:02.641Z,979.74
2022-11-18T10:42:02.646Z,979.72
2022-11-18T10:43:02.646Z,979.74
2022-11-18T10:44:04.034Z,979.77
2022-11-18T10:45:02.626Z,979.72
2022-11-18T10:46:02.609Z,979.78
2022-11-18T10:47:02.617Z,979.77
2022-11-18T10:48:02.625Z,979.74
2022-11-18T10:49:02.575Z,979.75
2022-11-18T10:50:02.613Z,979.78
2022-11-18T10:51:02.553Z,979.71
2022-11-18T10:52:02.554Z,979.75
2022-11-18T10:53:02.567Z,979.77
2022-11-18T10:54:02.560Z,979.80
2022-11-18T10:55:02.569Z,979.80
2022-11-18T10:56:02.545Z,979.79
2022-11-18T10:57:02.546Z,979.80
2022-11-18T10:58:02.521Z,979.77
2022-11-18T10:59:02.528Z,979.80
2022-11-18T11:00:02.568Z,979.77
2022-11-18T11:01:02.545Z,979.75
2022-11-18T11:02:08.379Z,979.76
2022-11-18T11:03:04.498Z,979.73
2022-11-18T11:04:02.495Z,979.78
2022-11-18T11:05:02.497Z,979.76
2022-11-18T11:06:02.496Z,979.81
2022-11-18T11:07:02.532Z,979.84
2022-11-18T11:08:28.982Z,979.82
2022-11-18T11:09:04.459Z,979.82
2022-11-18T11:10:02.450Z,979.80
2022-11-18T11:11:02.440Z,979.79
2022-11-18T11:12:02.449Z,979.80
2022-11-18T11:13:03.451Z,979.79
2022-11-18T11:14:02.420Z,979.79
2022-11-18T11:15:02.406Z,979.81
2022-11-18T11:16:02.405Z,979.85
2022-11-18T11:17:02.533Z,979.81
2022-11-18T11:18:02.394Z,979.83
2022-11-18T11:19:02.396Z,979.80
2022-11-18T11:20:02.416Z,979.89
2022-11-18T11:21:02.365Z,979.87
2022-11-18T11:22:02.389Z,979.83
2022-11-18T11:23:02.419Z,979.84
2022-11-18T11:24:02.357Z,979.85
2022-11-18T11:25:02.357Z,979.86
2022-11-18T11:29:04.321Z,979.87
2022-11-18T11:30:02.340Z,979.85
2022-11-18T11:31:02.332Z,979.89
2022-11-18T11:32:02.316Z,979.88
2022-11-18T11:33:02.349Z,979.85
2022-11-18T11:34:02.891Z,979.90
2022-11-18T11:35:02.290Z,979.85
2022-11-18T11:36:02.265Z,979.89
2022-11-18T11:37:02.291Z,979.88
2022-11-18T11:38:02.287Z,979.96
2022-11-18T11:39:04.827Z,979.92
2022-11-18T11:40:04.254Z,979.92
2022-11-18T11:41:02.249Z,979.96
2022-11-18T11:42:02.246Z,979.95
2022-11-18T11:43:02.260Z,979.95
2022-11-18T11:44:02.224Z,979.90
2022-11-18T11:45:03.247Z,979.95
2022-11-18T11:46:02.223Z,979.98
2022-11-18T11:47:02.193Z,979.95
2022-11-18T11:48:02.240Z,979.95
2022-11-18T11:49:02.233Z,979.91
2022-11-18T11:50:02.180Z,979.96
2022-11-18T11:51:04.688Z,979.92
2022-11-18T11:52:03.187Z,979.93
2022-11-18T11:53:02.169Z,979.98
2022-11-18T11:54:02.207Z,980.03
2022-11-18T11:55:02.894Z,979.96
2022-11-18T11:56:02.231Z,980.00
2022-11-18T11:57:02.153Z,980.02
2022-11-18T11:58:02.159Z,980.07
2022-11-18T11:59:02.179Z,980.01
2022-11-18T12:00:02.204Z,980.01
2022-11-18T12:01:02.124Z,980.10
2022-11-18T12:02:02.138Z,980.04
2022-11-18T12:03:02.192Z,980.10
2022-11-18T12:04:02.109Z,980.12
2022-11-18T12:05:02.130Z,980.04
2022-11-18T12:06:02.105Z,980.11
2022-11-18T12:07:02.192Z,980.10
2022-11-18T12:08:02.280Z,980.10
2022-11-18T12:09:02.122Z,980.10
2022-11-18T12:10:02.076Z,980.12
2022-11-18T12:11:02.053Z,980.13
2022-11-18T12:12:02.076Z,980.09
2022-11-18T12:13:02.118Z,980.10
2022-11-18T12:14:02.031Z,980.08
2022-11-18T12:15:02.229Z,980.07
2022-11-18T12:16:02.030Z,980.12
2022-11-18T12:17:02.064Z,980.11
2022-11-18T12:18:02.035Z,980.13
2022-11-18T12:19:02.035Z,980.10
2022-11-18T12:20:02.019Z,980.09
2022-11-18T12:21:02.040Z,980.09
2022-11-18T12:22:02.039Z,980.13
2022-11-18T12:23:02.015Z,980.14
2022-11-18T12:24:01.976Z,980.15
2022-11-18T12:25:02.001Z,980.17
2022-11-18T12:26:01.998Z,980.18
2022-11-18T12:27:01.982Z,980.19
2022-11-18T12:28:01.979Z,980.22
2022-11-18T12:29:02.031Z,980.21
2022-11-18T12:30:02.034Z,980.16
2022-11-18T12:31:01.950Z,980.22
2022-11-18T12:32:01.958Z,980.25
2022-11-18T12:33:01.925Z,980.18
2022-11-18T12:34:01.927Z,980.22