createdAt,value
2018-12-08T00:02:45.180Z,15.07
2018-12-08T00:07:39.830Z,12.60
2018-12-08T00:12:34.567Z,18.93
2018-12-08T00:17:29.297Z,11.63
2018-12-08T00:22:24.000Z,15.07
2018-12-08T00:27:18.736Z,19.90
2018-12-08T00:32:13.430Z,10.33
2018-12-08T00:37:08.143Z,11.03
2018-12-08T00:42:02.855Z,13.13
2018-12-08T00:46:57.521Z,12.13
2018-12-08T00:51:52.202Z,11.43
2018-12-08T00:56:46.886Z,10.27
2018-12-08T01:01:42.141Z,8.90
2018-12-08T01:06:36.828Z,14.10
2018-12-08T01:11:32.235Z,8.13
2018-12-08T01:16:27.336Z,6.90
2018-12-08T01:21:22.044Z,8.57
2018-12-08T01:26:16.717Z,7.00
2018-12-08T01:31:11.397Z,9.97
2018-12-08T01:36:06.094Z,5.30
2018-12-08T01:41:00.793Z,8.77
2018-12-08T01:45:55.484Z,9.47
2018-12-08T01:50:50.133Z,15.33
2018-12-08T01:55:44.811Z,9.47
2018-12-08T02:00:39.468Z,9.30
2018-12-08T02:05:34.278Z,9.87
2018-12-08T02:10:28.987Z,7.13
2018-12-08T02:15:23.673Z,7.57
2018-12-08T02:20:18.382Z,8.50
2018-12-08T02:25:13.091Z,12.97
2018-12-08T02:30:07.771Z,8.63
2018-12-08T02:35:02.443Z,11.67
2018-12-08T02:39:57.109Z,8.93
2018-12-08T02:44:51.760Z,7.80
2018-12-08T02:49:47.916Z,6.23
2018-12-08T02:54:42.660Z,5.13
2018-12-08T02:59:37.311Z,7.37
2018-12-08T03:04:32.031Z,7.57
2018-12-08T03:09:26.736Z,5.00
2018-12-08T03:14:21.394Z,9.00
2018-12-08T03:19:16.257Z,9.53
2018-12-08T03:24:10.908Z,9.50
2018-12-08T03:29:05.628Z,7.67
2018-12-08T03:34:00.290Z,11.17
2018-12-08T03:38:54.970Z,9.17
2018-12-08T03:43:49.731Z,9.70
2018-12-08T03:48:44.614Z,10.63
2018-12-08T03:53:39.341Z,10.03
2018-12-08T03:58:34.020Z,11.40
2018-12-08T04:03:28.718Z,8.40
2018-12-08T04:08:23.373Z,9.27
2018-12-08T04:13:18.137Z,10.80
2018-12-08T04:18:12.836Z,9.37
2018-12-08T04:23:07.513Z,11.07
2018-12-08T04:28:02.217Z,5.13
2018-12-08T04:32:56.925Z,4.80
2018-12-08T04:37:51.998Z,5.53
2018-12-08T04:42:46.728Z,8.30
2018-12-08T04:47:41.447Z,6.87
2018-12-08T04:52:36.399Z,3.83
2018-12-08T04:57:31.114Z,7.17
2018-12-08T05:02:25.797Z,5.67
2018-12-08T05:07:20.550Z,5.20
2018-12-08T05:12:15.228Z,8.97
2018-12-08T05:17:10.015Z,6.07
2018-12-08T05:22:04.738Z,6.00
2018-12-08T05:26:59.414Z,8.27
2018-12-08T05:31:54.122Z,7.37
2018-12-08T05:36:48.786Z,5.87
2018-12-08T05:41:43.446Z,7.20
2018-12-08T05:46:38.155Z,5.73
2018-12-08T05:51:32.856Z,4.90
2018-12-08T05:56:27.692Z,4.30
2018-12-08T06:01:22.634Z,5.93
2018-12-08T06:06:17.275Z,6.20
2018-12-08T06:11:11.976Z,6.53
2018-12-08T06:16:06.749Z,5.27
2018-12-08T06:21:01.668Z,4.83
2018-12-08T06:25:57.771Z,5.97
2018-12-08T06:30:52.795Z,3.50
2018-12-08T06:35:47.569Z,8.17
2018-12-08T06:40:42.279Z,5.43
2018-12-08T06:45:36.948Z,5.97
2018-12-08T06:50:31.705Z,5.57
2018-12-08T06:55:26.361Z,5.27
2018-12-08T07:00:21.098Z,5.13
2018-12-08T07:05:15.808Z,2.47
2018-12-08T07:10:10.540Z,4.27
2018-12-08T07:15:06.579Z,5.67
2018-12-08T07:20:01.326Z,4.60
2018-12-08T07:24:56.004Z,7.20
2018-12-08T07:29:50.703Z,9.00
2018-12-08T07:34:45.435Z,5.50
2018-12-08T07:39:40.281Z,4.13
2018-12-08T07:44:35.000Z,4.07
2018-12-08T07:49:29.706Z,4.33
2018-12-08T07:54:24.489Z,6.03
2018-12-08T07:59:19.379Z,3.37
2018-12-08T08:04:14.055Z,4.27
2018-12-08T08:09:08.795Z,3.73
2018-12-08T08:14:03.485Z,4.57
2018-12-08T08:18:58.203Z,6.97
2018-12-08T08:23:52.956Z,4.17
2018-12-08T08:28:49.454Z,3.80
2018-12-08T08:33:44.182Z,5.23
2018-12-08T08:38:38.946Z,3.20
2018-12-08T08:43:33.713Z,5.60
2018-12-08T08:48:28.405Z,7.00
2018-12-08T08:53:23.125Z,6.33
2018-12-08T08:58:17.874Z,10.20
2018-12-08T09:03:12.874Z,7.07
2018-12-08T09:08:07.532Z,7.13
2018-12-08T09:13:02.236Z,7.63
2018-12-08T09:17:56.947Z,5.63
2018-12-08T09:22:51.688Z,3.70
2018-12-08T09:27:46.380Z,5.57
2018-12-08T09:32:41.142Z,7.40
2018-12-08T09:37:36.105Z,5.80
2018-12-08T09:42:30.865Z,5.93
2018-12-08T09:47:25.557Z,7.57
2018-12-08T09:52:20.211Z,7.93
2018-12-08T09:57:14.976Z,15.50
2018-12-08T10:02:09.661Z,14.60
2018-12-08T10:07:04.352Z,11.67
2018-12-08T10:11:59.005Z,10.57
2018-12-08T10:16:53.943Z,13.03
2018-12-08T10:21:48.657Z,16.13
2018-12-08T10:26:49.851Z,17.50
2018-12-08T10:31:44.552Z,17.57
2018-12-08T10:36:39.238Z,11.80
2018-12-08T10:41:33.923Z,14.30
2018-12-08T10:46:29.149Z,20.50
2018-12-08T10:51:23.953Z,11.40
2018-12-08T10:56:18.603Z,19.43
2018-12-08T11:01:18.862Z,18.03
2018-12-08T11:06:13.587Z,16.50
2018-12-08T11:11:08.724Z,13.43
2018-12-08T11:16:03.447Z,15.03
2018-12-08T11:20:58.119Z,19.23
2018-12-08T11:25:53.031Z,13.77
2018-12-08T11:30:47.745Z,15.40
2018-12-08T11:35:42.440Z,11.87
2018-12-08T11:40:37.138Z,11.53
2018-12-08T11:45:31.923Z,10.77
2018-12-08T11:50:26.581Z,15.33
2018-12-08T11:55:21.269Z,13.30
2018-12-08T12:00:15.985Z,13.73
2018-12-08T12:05:10.783Z,13.40
2018-12-08T12:10:05.768Z,11.80
2018-12-08T12:15:00.559Z,10.67
2018-12-08T12:19:55.317Z,11.63
2018-12-08T12:24:49.997Z,17.70
2018-12-08T12:29:44.830Z,14.27
2018-12-08T12:34:39.547Z,12.90
2018-12-08T12:39:34.373Z,15.43
2018-12-08T12:44:29.094Z,13.60
2018-12-08T12:49:23.881Z,18.10
2018-12-08T12:54:18.541Z,17.73
2018-12-08T12:59:13.380Z,15.27
2018-12-08T13:04:08.053Z,15.80
2018-12-08T13:09:03.164Z,13.57
2018-12-08T13:13:57.834Z,10.83
2018-12-08T13:18:52.599Z,14.13
2018-12-08T13:23:47.648Z,11.83
2018-12-08T13:28:42.659Z,12.13
2018-12-08T13:33:37.384Z,14.70
2018-12-08T13:38:32.075Z,10.60
2018-12-08T13:43:26.800Z,11.53
2018-12-08T13:48:23.807Z,13.57
2018-12-08T13:53:18.470Z,11.00
2018-12-08T13:58:15.057Z,10.47
2018-12-08T14:03:09.718Z,15.60
2018-12-08T14:08:06.065Z,12.53
2018-12-08T14:13:00.834Z,13.80
2018-12-08T14:17:55.555Z,12.77
2018-12-08T14:22:50.249Z,15.13
2018-12-08T14:27:44.934Z,14.23
2018-12-08T14:32:39.698Z,10.83
2018-12-08T14:37:37.005Z,18.53
2018-12-08T14:42:32.618Z,13.03
2018-12-08T14:47:27.486Z,15.33
2018-12-08T14:52:22.182Z,18.10
2018-12-08T14:57:17.002Z,22.10
2018-12-08T15:02:11.971Z,17.57
2018-12-08T15:07:07.049Z,13.57
2018-12-08T15:12:01.768Z,15.87
2018-12-08T15:16:56.538Z,17.97
2018-12-08T15:21:51.621Z,17.00
2018-12-08T15:26:46.594Z,21.27
2018-12-08T15:31:41.312Z,19.83
2018-12-08T15:36:36.001Z,23.20
2018-12-08T15:41:32.021Z,20.27
2018-12-08T15:46:26.737Z,22.33
2018-12-08T15:51:21.390Z,24.90
2018-12-08T15:56:16.088Z,22.67
2018-12-08T16:01:10.787Z,18.70
2018-12-08T16:06:05.465Z,20.23
2018-12-08T16:11:00.710Z,26.67
2018-12-08T16:15:55.361Z,21.27
2018-12-08T16:20:50.098Z,18.03
2018-12-08T16:25:44.766Z,28.20
2018-12-08T16:30:39.559Z,17.90
2018-12-08T16:35:34.398Z,16.60
2018-12-08T16:40:29.132Z,20.63
2018-12-08T16:45:23.812Z,18.67
2018-12-08T16:50:18.509Z,26.13
2018-12-08T16:55:13.501Z,15.70
2018-12-08T17:00:09.077Z,16.70
2018-12-08T17:05:04.310Z,11.07
2018-12-08T17:09:59.256Z,12.00
2018-12-08T17:14:54.064Z,8.07
2018-12-08T17:19:48.769Z,6.93
2018-12-08T17:24:43.447Z,9.07
2018-12-08T17:29:38.125Z,5.53
2018-12-08T17:34:32.794Z,7.93
2018-12-08T17:39:27.586Z,6.77
2018-12-08T17:44:22.283Z,7.53
2018-12-08T17:49:16.991Z,7.43
2018-12-08T17:54:11.690Z,8.93
2018-12-08T17:59:06.612Z,4.47
2018-12-08T18:04:01.344Z,2.73
2018-12-08T18:08:56.137Z,2.57
2018-12-08T18:13:51.429Z,3.20
2018-12-08T18:18:46.135Z,4.57
2018-12-08T18:23:40.821Z,3.00
2018-12-08T18:28:35.526Z,5.37
2018-12-08T18:33:30.258Z,4.23
2018-12-08T18:38:24.944Z,2.80
2018-12-08T18:43:19.693Z,4.20
2018-12-08T18:48:14.372Z,2.70
2018-12-08T18:53:09.262Z,6.80
2018-12-08T18:58:04.380Z,5.17
2018-12-08T19:02:59.096Z,4.70
2018-12-08T19:07:53.760Z,3.67
2018-12-08T19:12:48.429Z,2.77
2018-12-08T19:17:43.204Z,2.10
2018-12-08T19:22:37.926Z,1.90
2018-12-08T19:27:32.629Z,2.73
2018-12-08T19:32:27.326Z,4.93
2018-12-08T19:37:22.111Z,3.70
2018-12-08T19:42:16.784Z,4.97
2018-12-08T19:47:11.621Z,2.90
2018-12-08T19:52:07.437Z,3.10
2018-12-08T19:57:02.836Z,2.17
2018-12-08T20:01:57.534Z,2.37
2018-12-08T20:06:52.167Z,3.30
2018-12-08T20:11:46.841Z,2.80
2018-12-08T20:16:41.550Z,4.10
2018-12-08T20:21:36.244Z,5.30
2018-12-08T20:26:30.913Z,4.83
2018-12-08T20:31:25.672Z,2.67
2018-12-08T20:36:20.612Z,5.23
2018-12-08T20:41:15.288Z,2.47
2018-12-08T20:46:10.631Z,5.40
2018-12-08T20:51:05.388Z,6.10
2018-12-08T20:56:00.380Z,3.67
2018-12-08T21:00:55.206Z,3.60
2018-12-08T21:05:50.797Z,15.83
2018-12-08T21:10:46.554Z,8.37
2018-12-08T21:15:42.181Z,5.93
2018-12-08T21:20:37.899Z,6.40
2018-12-08T21:25:35.561Z,5.50
2018-12-08T21:30:30.850Z,5.77
2018-12-08T21:35:25.556Z,3.20
2018-12-08T21:40:29.908Z,3.13
2018-12-08T21:45:26.046Z,2.77
2018-12-08T21:50:21.470Z,3.10
2018-12-08T21:55:16.476Z,4.40
2018-12-08T22:00:11.997Z,3.67
2018-12-08T22:05:08.042Z,4.40
2018-12-08T22:10:03.684Z,8.93
2018-12-08T22:15:03.508Z,4.07
2018-12-08T22:19:59.902Z,7.63
2018-12-08T22:24:55.985Z,4.37
2018-12-08T22:29:51.918Z,6.53
2018-12-08T22:34:47.439Z,7.80
2018-12-08T22:39:43.773Z,6.07
2018-12-08T22:44:39.950Z,5.03
2018-12-08T22:49:35.310Z,7.03
2018-12-08T22:54:30.856Z,12.90
2018-12-08T22:59:26.803Z,9.67
2018-12-08T23:04:21.866Z,10.87
2018-12-08T23:09:18.278Z,10.80
2018-12-08T23:14:13.868Z,15.50
2018-12-08T23:19:08.822Z,21.30
2018-12-08T23:24:04.371Z,18.93
2018-12-08T23:28:59.127Z,18.73
2018-12-08T23:33:54.868Z,21.60
2018-12-08T23:38:50.403Z,18.50
2018-12-08T23:43:46.788Z,21.50
2018-12-08T23:48:41.737Z,15.40
2018-12-08T23:53:37.563Z,17.37
2018-12-08T23:58:32.456Z,8.10
