createdAt,value
2023-04-11T05:03:21.466Z,25.00
2023-04-11T05:04:21.393Z,25.00
2023-04-11T05:05:22.316Z,25.00
2023-04-11T05:06:22.350Z,25.00
2023-04-11T05:07:22.377Z,25.00
2023-04-11T05:08:22.418Z,25.00
2023-04-11T05:09:22.424Z,0.00
2023-04-11T05:10:22.427Z,0.00
2023-04-11T05:11:22.488Z,0.00
2023-04-11T05:12:22.527Z,0.00
2023-04-11T05:13:21.599Z,0.00
2023-04-11T05:14:22.653Z,0.00
2023-04-11T05:15:22.733Z,0.00
2023-04-11T05:16:22.810Z,0.00
2023-04-11T05:17:24.597Z,0.00
2023-04-11T05:18:22.886Z,0.00
2023-04-11T05:19:22.854Z,0.00
2023-04-11T05:20:22.833Z,0.00
2023-04-11T05:21:22.808Z,0.00
2023-04-11T05:22:22.812Z,0.00
2023-04-11T05:23:22.812Z,0.00
2023-04-11T05:24:21.796Z,0.00
2023-04-11T05:25:22.793Z,0.00
2023-04-11T05:26:22.788Z,0.00
2023-04-11T05:27:22.771Z,0.00
2023-04-11T05:28:22.767Z,0.00
2023-04-11T05:29:22.755Z,0.00
2023-04-11T05:30:21.742Z,13.51
2023-04-11T05:31:22.927Z,26.16
2023-04-11T05:32:21.761Z,25.00
2023-04-11T05:33:21.750Z,23.75
2023-04-11T05:34:22.827Z,25.00
2023-04-11T05:35:22.719Z,24.72
2023-04-11T05:36:22.719Z,30.30
2023-04-11T05:37:22.709Z,48.02
2023-04-11T05:38:22.698Z,28.24
2023-04-11T05:39:22.689Z,26.96
2023-04-11T05:40:22.684Z,28.02
2023-04-11T05:41:22.673Z,42.93
2023-04-11T05:42:22.665Z,40.34
2023-04-11T05:43:22.672Z,36.74
2023-04-11T05:44:22.668Z,29.85
2023-04-11T05:45:22.667Z,29.43
2023-04-11T05:46:22.705Z,29.55
2023-04-11T05:47:22.642Z,31.92
2023-04-11T05:48:22.625Z,35.29
2023-04-11T05:49:22.610Z,29.75
2023-04-11T05:50:22.627Z,27.83
2023-04-11T05:51:22.608Z,32.60
2023-04-11T05:52:22.618Z,34.95
2023-04-11T05:53:22.578Z,33.86
2023-04-11T05:54:22.585Z,30.90
2023-04-11T05:55:22.576Z,33.38
2023-04-11T05:56:22.585Z,30.58
2023-04-11T05:57:21.568Z,29.08
2023-04-11T05:58:22.552Z,31.49
2023-04-11T05:59:26.400Z,31.60
2023-04-11T06:00:22.559Z,31.85
2023-04-11T06:01:21.521Z,14.76
2023-04-11T06:02:22.584Z,13.16
2023-04-11T06:03:21.667Z,24.09
2023-04-11T06:04:22.740Z,30.52
2023-04-11T06:05:21.492Z,32.70
2023-04-11T06:06:22.507Z,31.06
2023-04-11T06:07:22.500Z,32.13
2023-04-11T06:08:21.548Z,30.49
2023-04-11T06:09:22.476Z,33.58
2023-04-11T06:10:22.459Z,38.58
2023-04-11T06:11:21.450Z,41.30
2023-04-11T06:12:22.459Z,39.46
2023-04-11T06:13:21.442Z,36.86
2023-04-11T06:14:21.425Z,29.42
2023-04-11T06:15:22.430Z,23.55
2023-04-11T06:16:22.450Z,31.35
2023-04-11T06:17:22.457Z,34.25
2023-04-11T06:18:22.417Z,18.29
2023-04-11T06:19:22.407Z,26.88
2023-04-11T06:20:22.480Z,28.91
2023-04-11T06:21:21.382Z,34.85
2023-04-11T06:22:21.446Z,62.62
2023-04-11T06:23:22.375Z,52.93
2023-04-11T06:24:22.380Z,49.53
2023-04-11T06:25:22.354Z,54.27
2023-04-11T06:26:22.348Z,54.63
2023-04-11T06:27:22.342Z,55.02
2023-04-11T06:28:22.373Z,60.19
2023-04-11T06:29:22.329Z,59.77
2023-04-11T06:30:21.315Z,61.20
2023-04-11T06:31:22.315Z,68.79
2023-04-11T06:32:21.316Z,64.69
2023-04-11T06:33:22.319Z,63.35
2023-04-11T06:34:22.277Z,69.49
2023-04-11T06:35:22.290Z,67.02
2023-04-11T06:36:21.309Z,65.63
2023-04-11T06:37:22.263Z,64.76
2023-04-11T06:38:21.290Z,65.38
2023-04-11T06:39:22.238Z,66.83
2023-04-11T06:40:22.256Z,68.06
2023-04-11T06:41:22.253Z,70.39
2023-04-11T06:42:22.242Z,71.90
2023-04-11T06:43:22.248Z,72.62
2023-04-11T06:44:22.287Z,73.96
2023-04-11T06:45:22.282Z,73.93
2023-04-11T06:46:22.371Z,75.32
2023-04-11T06:47:22.432Z,75.50
2023-04-11T06:48:22.454Z,74.83
2023-04-11T06:49:22.506Z,76.49
2023-04-11T06:50:22.548Z,77.22
2023-04-11T06:51:22.620Z,79.14
2023-04-11T06:52:21.666Z,78.19
2023-04-11T06:53:23.012Z,90.46
2023-04-11T06:54:22.803Z,89.56
2023-04-11T06:55:22.846Z,89.47
2023-04-11T06:56:22.891Z,89.14
2023-04-11T06:57:22.945Z,87.58
2023-04-11T06:58:22.496Z,89.07
2023-04-11T06:59:24.659Z,93.45
2023-04-11T07:00:22.076Z,91.95
2023-04-11T07:01:23.088Z,82.21
2023-04-11T07:02:23.224Z,80.91
2023-04-11T07:03:23.184Z,74.49
2023-04-11T07:04:23.199Z,72.72
2023-04-11T07:05:23.034Z,70.05
2023-04-11T07:06:23.009Z,76.24
2023-04-11T07:07:22.012Z,66.53
2023-04-11T07:08:23.006Z,73.05
2023-04-11T07:09:22.987Z,74.06
2023-04-11T07:10:23.006Z,69.41
2023-04-11T07:11:22.962Z,61.12
2023-04-11T07:12:22.974Z,74.61
2023-04-11T07:13:22.977Z,71.40
2023-04-11T07:14:22.950Z,58.34
2023-04-11T07:15:22.931Z,60.71
2023-04-11T07:16:21.947Z,48.84
2023-04-11T07:17:22.000Z,55.27
2023-04-11T07:18:21.935Z,54.76
2023-04-11T07:19:21.901Z,55.00
2023-04-11T07:20:22.900Z,53.45
2023-04-11T07:21:22.893Z,54.91
2023-04-11T07:22:22.882Z,50.08
2023-04-11T07:23:23.842Z,58.24
2023-04-11T07:24:22.864Z,57.10
2023-04-11T07:25:21.882Z,53.80
2023-04-11T07:26:21.898Z,55.98
2023-04-11T07:27:22.835Z,51.91
2023-04-11T07:28:22.843Z,59.19
2023-04-11T07:29:22.828Z,61.12
2023-04-11T07:30:21.810Z,43.17
2023-04-11T07:31:22.964Z,64.37
2023-04-11T07:32:22.931Z,56.26
2023-04-11T07:33:22.818Z,61.37
2023-04-11T07:34:22.805Z,67.47
2023-04-11T07:35:22.785Z,53.80
2023-04-11T07:36:22.798Z,67.19
2023-04-11T07:37:22.771Z,64.49
2023-04-11T07:38:21.770Z,58.47
2023-04-11T07:39:22.755Z,69.74
2023-04-11T07:40:22.758Z,63.88
2023-04-11T07:41:21.749Z,64.73
2023-04-11T07:42:22.860Z,67.00
2023-04-11T07:43:22.732Z,66.83
2023-04-11T07:44:24.111Z,62.57
2023-04-11T07:45:22.727Z,64.42
2023-04-11T07:46:21.711Z,59.69
2023-04-11T07:47:22.767Z,70.61
2023-04-11T07:48:23.036Z,82.16
2023-04-11T07:49:22.726Z,66.80
2023-04-11T07:50:22.797Z,68.68
2023-04-11T07:51:22.824Z,80.75
2023-04-11T07:52:22.881Z,79.24
2023-04-11T07:53:23.027Z,82.09
2023-04-11T07:54:22.005Z,70.52
2023-04-11T07:55:23.061Z,78.12
2023-04-11T07:56:23.109Z,86.80
2023-04-11T07:57:23.110Z,80.45
2023-04-11T07:58:23.150Z,84.66
2023-04-11T07:59:22.119Z,85.61
2023-04-11T08:00:23.156Z,83.90
2023-04-11T08:01:23.115Z,87.77
2023-04-11T08:02:23.287Z,81.66
2023-04-11T08:03:23.555Z,93.59
2023-04-11T08:04:23.240Z,84.65
2023-04-11T08:05:23.294Z,89.84
2023-04-11T08:06:22.167Z,84.55
2023-04-11T08:07:23.183Z,89.01
2023-04-11T08:08:23.509Z,86.24
2023-04-11T08:09:23.177Z,84.85
2023-04-11T08:10:22.174Z,87.88
2023-04-11T08:11:22.167Z,83.68
2023-04-11T08:12:22.190Z,86.61
2023-04-11T08:13:22.199Z,96.76
2023-04-11T08:14:22.299Z,97.28
2023-04-11T08:15:22.189Z,90.73
2023-04-11T08:16:22.308Z,94.35
2023-04-11T08:17:28.336Z,96.59
2023-04-11T08:18:23.259Z,96.82
2023-04-11T08:19:22.184Z,95.25
2023-04-11T08:20:23.156Z,84.95
2023-04-11T08:21:23.168Z,98.66
2023-04-11T08:22:22.147Z,96.85
2023-04-11T08:23:22.145Z,97.10
2023-04-11T08:24:23.138Z,93.59
2023-04-11T08:25:23.136Z,106.54
2023-04-11T08:26:23.117Z,99.10
2023-04-11T08:27:23.117Z,98.86
2023-04-11T08:28:22.111Z,102.75
2023-04-11T08:29:23.114Z,99.04
2023-04-11T08:30:22.221Z,109.74
2023-04-11T08:31:23.241Z,103.50
2023-04-11T08:32:23.090Z,101.50
2023-04-11T08:33:23.062Z,109.47
2023-04-11T08:34:22.077Z,103.91
2023-04-11T08:35:23.057Z,106.52
2023-04-11T08:36:22.040Z,105.72
2023-04-11T08:37:23.047Z,108.80
2023-04-11T08:38:23.038Z,104.97
2023-04-11T08:39:22.040Z,111.07
2023-04-11T08:40:22.027Z,109.32
2023-04-11T08:41:23.017Z,113.07
2023-04-11T08:42:23.001Z,103.47
2023-04-11T08:43:23.010Z,110.08
2023-04-11T08:44:23.017Z,127.06
2023-04-11T08:45:23.010Z,134.67
2023-04-11T08:46:22.027Z,128.18
2023-04-11T08:47:23.072Z,137.09
2023-04-11T08:48:22.970Z,140.50
2023-04-11T08:49:22.958Z,143.00
2023-04-11T08:50:22.951Z,144.42
2023-04-11T08:51:22.932Z,148.15
2023-04-11T08:52:22.941Z,150.63
2023-04-11T08:53:22.913Z,146.22
2023-04-11T08:54:22.903Z,146.75
2023-04-11T08:55:22.907Z,154.46
2023-04-11T08:56:22.912Z,150.94
2023-04-11T08:57:22.878Z,148.19
2023-04-11T08:58:22.986Z,149.83
2023-04-11T08:59:22.890Z,153.25
2023-04-11T09:00:21.878Z,151.34
2023-04-11T09:01:21.923Z,156.62
2023-04-11T09:02:23.049Z,157.70
2023-04-11T09:03:22.030Z,155.33
2023-04-11T09:04:21.875Z,148.37
2023-04-11T09:05:21.844Z,146.19
2023-04-11T09:06:21.829Z,146.43
2023-04-11T09:07:21.821Z,144.00
2023-04-11T09:08:22.822Z,141.74
2023-04-11T09:09:22.816Z,149.43
2023-04-11T09:10:22.805Z,151.12
2023-04-11T09:11:22.828Z,148.16
2023-04-11T09:12:21.877Z,149.36
2023-04-11T09:13:23.004Z,151.99
2023-04-11T09:14:22.987Z,149.31
2023-04-11T09:15:22.016Z,148.77
2023-04-11T09:16:22.224Z,143.21
2023-04-11T09:17:23.155Z,140.12
2023-04-11T09:18:23.145Z,143.04
2023-04-11T09:19:22.197Z,145.99
2023-04-11T09:20:23.211Z,148.37
2023-04-11T09:21:22.200Z,146.35
2023-04-11T09:22:22.220Z,146.49
2023-04-11T09:23:22.250Z,143.29
2023-04-11T09:24:23.298Z,146.52
2023-04-11T09:25:23.334Z,151.91
2023-04-11T09:26:24.221Z,154.49
2023-04-11T09:27:22.254Z,152.09
2023-04-11T09:28:23.263Z,157.91
2023-04-11T09:29:22.272Z,158.79
2023-04-11T09:30:23.293Z,156.03
2023-04-11T09:31:23.304Z,160.35
2023-04-11T09:32:22.311Z,157.68
2023-04-11T09:33:23.292Z,162.48
2023-04-11T09:34:23.300Z,158.82
2023-04-11T09:35:23.255Z,159.94
2023-04-11T09:36:23.262Z,161.16
2023-04-11T09:37:23.270Z,166.40
2023-04-11T09:38:23.254Z,168.93
2023-04-11T09:39:23.280Z,164.38
2023-04-11T09:40:23.263Z,168.67
2023-04-11T09:41:23.245Z,170.15
2023-04-11T09:42:22.270Z,171.56
2023-04-11T09:43:23.249Z,189.88
2023-04-11T09:44:23.257Z,191.85
2023-04-11T09:45:22.299Z,192.64
2023-04-11T09:46:23.355Z,194.06
2023-04-11T09:47:23.375Z,192.84
2023-04-11T09:48:29.350Z,195.69
2023-04-11T09:49:23.546Z,185.68
2023-04-11T09:50:23.457Z,189.89
2023-04-11T09:51:32.299Z,186.38
2023-04-11T09:52:23.370Z,193.52
2023-04-11T09:53:23.320Z,185.36
2023-04-11T09:54:24.085Z,184.16
2023-04-11T09:55:23.312Z,185.84
2023-04-11T09:56:22.320Z,195.80
2023-04-11T09:57:22.301Z,180.21
2023-04-11T09:58:23.281Z,179.92
2023-04-11T09:59:23.292Z,184.64
2023-04-11T10:00:23.295Z,184.66
2023-04-11T10:01:23.312Z,179.53
2023-04-11T10:02:22.335Z,177.68
2023-04-11T10:03:22.393Z,188.09
2023-04-11T10:04:22.325Z,186.59
2023-04-11T10:05:23.375Z,183.70
2023-04-11T10:06:23.486Z,184.44
2023-04-11T10:07:23.480Z,176.55
2023-04-11T10:08:23.515Z,182.51
2023-04-11T10:09:23.546Z,180.42
2023-04-11T10:10:23.594Z,186.53
2023-04-11T10:11:24.147Z,179.30
2023-04-11T10:12:22.585Z,180.10
2023-04-11T10:13:23.606Z,174.66
2023-04-11T10:14:22.592Z,178.50
2023-04-11T10:15:22.590Z,171.54
2023-04-11T10:16:23.771Z,172.25
2023-04-11T10:17:24.610Z,174.53
2023-04-11T10:18:22.675Z,172.36
2023-04-11T10:19:23.584Z,172.99
2023-04-11T10:20:23.581Z,170.88
2023-04-11T10:21:23.566Z,170.68
2023-04-11T10:22:23.596Z,168.80
2023-04-11T10:23:23.596Z,168.70
2023-04-11T10:24:23.575Z,169.34
2023-04-11T10:25:22.600Z,171.00
2023-04-11T10:26:23.585Z,172.16
2023-04-11T10:27:23.595Z,169.88
2023-04-11T10:28:23.611Z,168.84
2023-04-11T10:29:23.596Z,170.82
2023-04-11T10:30:23.602Z,169.63
2023-04-11T10:31:23.643Z,167.36
2023-04-11T10:32:23.672Z,168.67
2023-04-11T10:33:23.598Z,169.14
2023-04-11T10:34:23.610Z,169.53
2023-04-11T10:35:23.604Z,166.60
2023-04-11T10:36:23.637Z,166.90
2023-04-11T10:37:22.619Z,167.35
2023-04-11T10:38:23.658Z,168.49
2023-04-11T10:39:22.627Z,168.42
2023-04-11T10:40:23.620Z,168.68
2023-04-11T10:41:22.657Z,170.42
2023-04-11T10:42:23.621Z,167.20
2023-04-11T10:43:22.631Z,169.78
2023-04-11T10:44:24.089Z,169.09
2023-04-11T10:45:23.640Z,171.29
2023-04-11T10:46:23.711Z,171.13
2023-04-11T10:47:23.646Z,173.67
2023-04-11T10:48:23.676Z,173.53
2023-04-11T10:49:23.088Z,172.85
2023-04-11T10:50:23.644Z,172.28
2023-04-11T10:51:22.635Z,171.02
2023-04-11T10:52:23.681Z,172.67
2023-04-11T10:53:23.638Z,170.94
2023-04-11T10:54:23.682Z,171.42
2023-04-11T10:55:23.634Z,172.06
2023-04-11T10:56:22.650Z,170.52
2023-04-11T10:57:22.728Z,173.93
2023-04-11T10:58:22.632Z,175.32
2023-04-11T10:59:23.638Z,172.18
2023-04-11T11:00:23.655Z,174.14
2023-04-11T11:01:32.100Z,173.51
2023-04-11T11:02:23.737Z,173.70
2023-04-11T11:03:23.747Z,173.73
2023-04-11T11:04:23.727Z,174.28
2023-04-11T11:05:22.621Z,175.04
2023-04-11T11:06:22.613Z,176.79
2023-04-11T11:07:23.591Z,176.67
2023-04-11T11:08:22.633Z,177.22
2023-04-11T11:09:23.673Z,178.18
2023-04-11T11:10:23.597Z,177.09
2023-04-11T11:11:22.569Z,176.10
2023-04-11T11:12:22.568Z,175.19
2023-04-11T11:13:22.580Z,178.90
2023-04-11T11:14:23.546Z,176.54
2023-04-11T11:15:23.530Z,177.76
2023-04-11T11:16:22.564Z,178.18
2023-04-11T11:17:23.586Z,175.55
2023-04-11T11:18:22.508Z,177.41
2023-04-11T11:19:23.498Z,178.17
2023-04-11T11:20:23.498Z,176.08
2023-04-11T11:21:27.362Z,178.24
2023-04-11T11:22:23.505Z,178.46
2023-04-11T11:23:23.528Z,178.91
2023-04-11T11:24:22.554Z,179.16
2023-04-11T11:25:23.528Z,180.32
2023-04-11T11:26:23.570Z,180.86
2023-04-11T11:27:23.697Z,181.04
2023-04-11T11:28:23.557Z,182.85
2023-04-11T11:29:23.557Z,179.18
2023-04-11T11:30:23.587Z,181.80
2023-04-11T11:31:23.605Z,183.24
2023-04-11T11:32:23.631Z,181.71
2023-04-11T11:33:23.601Z,182.47
2023-04-11T11:34:24.353Z,184.10
2023-04-11T11:35:22.616Z,186.79
2023-04-11T11:36:23.637Z,184.63
2023-04-11T11:37:22.631Z,189.98
2023-04-11T11:38:22.660Z,184.71
2023-04-11T11:39:24.091Z,184.60
2023-04-11T11:40:23.674Z,185.52
2023-04-11T11:41:22.662Z,186.42
2023-04-11T11:42:22.756Z,186.38
2023-04-11T11:43:23.681Z,185.12
2023-04-11T11:44:23.704Z,186.98
2023-04-11T11:45:23.737Z,188.07
2023-04-11T11:46:23.788Z,190.71
2023-04-11T11:47:23.756Z,185.16
2023-04-11T11:48:22.722Z,186.23
2023-04-11T11:49:23.825Z,186.26
2023-04-11T11:50:22.789Z,183.09
2023-04-11T11:51:23.757Z,186.68
2023-04-11T11:52:22.765Z,184.42
2023-04-11T11:53:23.758Z,183.40
2023-04-11T11:54:23.786Z,193.12
2023-04-11T11:55:22.778Z,190.73
2023-04-11T11:56:23.801Z,190.23
2023-04-11T11:57:22.948Z,189.66
2023-04-11T11:58:23.836Z,198.27
2023-04-11T11:59:23.854Z,192.53
2023-04-11T12:00:23.816Z,190.87
2023-04-11T12:01:23.856Z,187.89
2023-04-11T12:02:23.005Z,186.07
2023-04-11T12:03:24.020Z,187.48
2023-04-11T12:04:24.038Z,184.66
2023-04-11T12:05:22.913Z,186.32
2023-04-11T12:06:23.893Z,187.86
2023-04-11T12:07:22.913Z,184.13
2023-04-11T12:08:23.908Z,186.27
2023-04-11T12:09:23.955Z,186.81
2023-04-11T12:10:23.939Z,186.02
2023-04-11T12:11:23.929Z,184.71
2023-04-11T12:12:23.946Z,186.56
2023-04-11T12:13:23.961Z,186.99
2023-04-11T12:14:24.063Z,185.76
2023-04-11T12:15:22.999Z,186.37
2023-04-11T12:16:24.185Z,186.79
2023-04-11T12:17:24.019Z,186.82
2023-04-11T12:18:24.035Z,187.44
2023-04-11T12:19:24.088Z,191.77
2023-04-11T12:20:24.196Z,190.86
2023-04-11T12:21:23.081Z,189.79
2023-04-11T12:22:23.089Z,192.89
2023-04-11T12:23:23.140Z,192.98
2023-04-11T12:24:23.117Z,195.51
2023-04-11T12:25:24.142Z,193.39
2023-04-11T12:26:24.160Z,193.68
2023-04-11T12:27:24.155Z,191.29
2023-04-11T12:28:24.193Z,193.42
2023-04-11T12:29:23.183Z,193.86
2023-04-11T12:30:24.255Z,194.48
2023-04-11T12:31:24.256Z,194.00
2023-04-11T12:32:24.268Z,192.08
2023-04-11T12:33:24.264Z,196.81
2023-04-11T12:34:23.259Z,195.41
2023-04-11T12:35:24.266Z,193.70
2023-04-11T12:36:24.294Z,196.53
2023-04-11T12:37:24.285Z,196.01
2023-04-11T12:38:23.301Z,197.41
2023-04-11T12:39:23.304Z,196.90
2023-04-11T12:40:24.346Z,196.06
2023-04-11T12:41:32.379Z,197.94
2023-04-11T12:42:27.244Z,198.06
2023-04-11T12:43:24.341Z,198.24
2023-04-11T12:44:23.316Z,198.36
2023-04-11T12:45:24.328Z,198.08
2023-04-11T12:46:24.445Z,198.48
2023-04-11T12:47:24.387Z,197.92
2023-04-11T12:48:24.286Z,199.36
2023-04-11T12:49:24.285Z,200.25
2023-04-11T12:50:24.580Z,197.15
2023-04-11T12:51:23.263Z,198.19
2023-04-11T12:52:24.264Z,198.06
2023-04-11T12:53:25.123Z,199.61
2023-04-11T12:54:24.249Z,201.41
2023-04-11T12:55:24.300Z,198.39
2023-04-11T12:56:23.224Z,198.91
2023-04-11T12:57:24.244Z,200.27
2023-04-11T12:58:24.210Z,200.05
2023-04-11T12:59:24.207Z,199.12
2023-04-11T13:00:23.217Z,200.30
2023-04-11T13:01:24.237Z,200.08
2023-04-11T13:02:23.338Z,202.77
2023-04-11T13:03:24.354Z,202.76
2023-04-11T13:04:23.291Z,201.57
2023-04-11T13:05:24.183Z,201.75
2023-04-11T13:06:23.174Z,200.78
2023-04-11T13:07:24.168Z,204.06
2023-04-11T13:08:24.153Z,204.56
2023-04-11T13:09:24.143Z,204.85
2023-04-11T13:10:23.144Z,200.71
2023-04-11T13:11:23.145Z,206.67
2023-04-11T13:12:24.116Z,205.77
2023-04-11T13:13:24.126Z,207.79
2023-04-11T13:14:24.131Z,208.31
2023-04-11T13:15:24.110Z,207.56
2023-04-11T13:16:24.141Z,209.74
2023-04-11T13:17:24.192Z,207.02
2023-04-11T13:18:24.110Z,206.84
2023-04-11T13:19:24.091Z,209.16
2023-04-11T13:20:24.069Z,205.94
2023-04-11T13:21:23.073Z,210.06
2023-04-11T13:22:23.104Z,208.83
2023-04-11T13:23:23.123Z,205.08
2023-04-11T13:24:24.118Z,211.91
2023-04-11T13:25:24.141Z,206.84
2023-04-11T13:26:24.162Z,208.63
2023-04-11T13:27:24.181Z,209.12
2023-04-11T13:28:24.208Z,207.86
2023-04-11T13:29:24.259Z,209.19
2023-04-11T13:30:23.261Z,209.51
2023-04-11T13:31:24.278Z,209.29
2023-04-11T13:32:24.308Z,208.75
2023-04-11T13:33:23.278Z,209.38
2023-04-11T13:34:24.350Z,209.71
2023-04-11T13:35:26.171Z,208.10
2023-04-11T13:36:24.326Z,212.95
2023-04-11T13:37:23.306Z,209.05
2023-04-11T13:38:23.293Z,207.69
2023-04-11T13:39:24.285Z,210.02
2023-04-11T13:40:24.309Z,210.04
2023-04-11T13:41:24.310Z,209.05
2023-04-11T13:42:23.291Z,210.07
2023-04-11T13:43:23.266Z,210.66
2023-04-11T13:44:24.251Z,210.49
2023-04-11T13:45:24.291Z,207.69
2023-04-11T13:46:24.240Z,209.12
2023-04-11T13:47:24.299Z,215.04
2023-04-11T13:48:24.229Z,209.87
2023-04-11T13:49:23.210Z,209.00
2023-04-11T13:50:23.234Z,211.77
2023-04-11T13:51:23.204Z,212.02
2023-04-11T13:52:23.211Z,212.15
2023-04-11T13:53:24.206Z,212.82
2023-04-11T13:54:23.224Z,212.55
2023-04-11T13:55:24.182Z,214.49
2023-04-11T13:56:24.166Z,211.53
2023-04-11T13:57:23.164Z,213.79
2023-04-11T13:58:24.154Z,211.21
2023-04-11T13:59:23.132Z,214.53
2023-04-11T14:00:23.141Z,214.13
2023-04-11T14:01:24.181Z,215.05
2023-04-11T14:02:24.179Z,215.94
2023-04-11T14:03:24.233Z,215.17
2023-04-11T14:04:24.144Z,216.22
2023-04-11T14:05:24.115Z,214.17
2023-04-11T14:06:24.119Z,217.34
2023-04-11T14:07:23.094Z,217.76
2023-04-11T14:08:24.091Z,214.50
2023-04-11T14:09:24.097Z,215.18
2023-04-11T14:10:24.075Z,214.68
2023-04-11T14:11:24.057Z,216.24
2023-04-11T14:12:24.048Z,218.09
2023-04-11T14:13:24.076Z,217.54
2023-04-11T14:14:24.096Z,217.43
2023-04-11T14:15:23.127Z,217.41
2023-04-11T14:16:23.168Z,217.28
2023-04-11T14:17:24.216Z,220.41
2023-04-11T14:18:24.234Z,219.83
2023-04-11T14:19:24.255Z,220.63
2023-04-11T14:20:23.293Z,221.47
2023-04-11T14:21:24.335Z,217.58
2023-04-11T14:22:23.389Z,221.16
2023-04-11T14:23:23.370Z,222.09
2023-04-11T14:24:24.401Z,221.61
2023-04-11T14:25:24.419Z,217.90
2023-04-11T14:26:24.453Z,219.07
2023-04-11T14:27:23.502Z,219.88
2023-04-11T14:28:26.578Z,220.42
2023-04-11T14:29:24.497Z,222.24
2023-04-11T14:30:24.605Z,222.38
2023-04-11T14:31:24.622Z,222.89
2023-04-11T14:32:23.505Z,220.74
2023-04-11T14:33:24.484Z,218.93
2023-04-11T14:34:23.500Z,219.72
2023-04-11T14:35:23.461Z,220.95
2023-04-11T14:36:24.493Z,220.75
2023-04-11T14:37:24.445Z,221.09
2023-04-11T14:38:23.679Z,222.81
2023-04-11T14:39:24.429Z,221.07
2023-04-11T14:40:24.465Z,219.84
2023-04-11T14:41:24.425Z,221.64
2023-04-11T14:42:24.418Z,220.99
2023-04-11T14:43:23.410Z,218.93
2023-04-11T14:44:23.410Z,220.78
2023-04-11T14:45:24.386Z,220.17
2023-04-11T14:46:24.386Z,220.67
2023-04-11T14:47:24.392Z,222.63
2023-04-11T14:48:24.370Z,222.70
2023-04-11T14:49:23.360Z,220.27
2023-04-11T14:50:24.752Z,223.68
2023-04-11T14:51:24.334Z,223.90
2023-04-11T14:52:24.337Z,222.38
2023-04-11T14:53:23.331Z,222.56
2023-04-11T14:54:24.358Z,222.56
2023-04-11T14:55:24.360Z,224.84
2023-04-11T14:56:24.386Z,220.80
2023-04-11T14:57:23.397Z,220.99
2023-04-11T14:58:24.423Z,222.73
2023-04-11T14:59:23.453Z,222.00
2023-04-11T15:00:23.476Z,222.07
2023-04-11T15:01:24.555Z,224.47
2023-04-11T15:02:24.751Z,221.24
2023-04-11T15:03:23.842Z,220.93
2023-04-11T15:04:24.741Z,222.57
2023-04-11T15:05:24.635Z,221.87
2023-04-11T15:06:24.682Z,222.67
2023-04-11T15:07:23.700Z,219.37
2023-04-11T15:08:23.738Z,219.55
2023-04-11T15:09:24.753Z,219.30
2023-04-11T15:10:24.852Z,217.25
2023-04-11T15:11:24.856Z,217.46
2023-04-11T15:12:24.868Z,219.88
2023-04-11T15:13:24.924Z,220.44
2023-04-11T15:14:23.925Z,217.24
2023-04-11T15:15:24.990Z,217.77
2023-04-11T15:16:24.096Z,222.18
2023-04-11T15:17:24.069Z,222.06
2023-04-11T15:18:25.076Z,223.29
2023-04-11T15:19:25.108Z,222.05
2023-04-11T15:20:25.189Z,220.03
2023-04-11T15:21:25.189Z,222.58
2023-04-11T15:22:25.222Z,221.02
2023-04-11T15:23:24.256Z,218.07
2023-04-11T15:24:25.297Z,216.52
2023-04-11T15:25:24.314Z,214.21
2023-04-11T15:26:25.393Z,212.90
2023-04-11T15:27:25.390Z,215.08
2023-04-11T15:28:24.444Z,211.54
2023-04-11T15:29:24.477Z,211.68
