createdAt,value
2022-09-15T00:00:01.262Z,0.05
2022-09-15T00:05:00.440Z,0.05
2022-09-15T00:10:00.547Z,0.05
2022-09-15T00:14:59.872Z,0.05
2022-09-15T00:19:58.369Z,0.05
2022-09-15T00:24:58.504Z,0.05
2022-09-15T00:29:58.561Z,0.05
2022-09-15T00:34:57.980Z,0.05
2022-09-15T00:39:58.982Z,0.05
2022-09-15T00:44:55.622Z,0.05
2022-09-15T00:50:01.013Z,0.05
2022-09-15T00:54:55.184Z,0.05
2022-09-15T00:59:15.991Z,0.05
2022-09-15T01:04:25.116Z,0.05
2022-09-15T01:09:24.928Z,0.05
2022-09-15T01:14:23.741Z,0.05
2022-09-15T01:19:23.412Z,0.05
2022-09-15T01:24:23.129Z,0.05
2022-09-15T01:29:24.315Z,0.05
2022-09-15T01:34:21.036Z,0.05
2022-09-15T01:39:19.959Z,0.05
2022-09-15T01:44:21.387Z,0.05
2022-09-15T01:49:07.322Z,0.05
2022-09-15T01:54:07.162Z,0.05
2022-09-15T01:59:02.534Z,0.05
2022-09-15T02:04:01.775Z,0.05
2022-09-15T02:08:59.577Z,0.05
2022-09-15T02:14:45.909Z,0.05
2022-09-15T02:18:58.764Z,0.05
2022-09-15T02:24:00.255Z,0.05
2022-09-15T02:28:57.681Z,0.05
2022-09-15T02:33:57.472Z,0.05
2022-09-15T02:38:56.412Z,0.05
2022-09-15T02:43:55.308Z,0.05
2022-09-15T02:48:54.967Z,0.05
2022-09-15T02:53:54.474Z,0.05
2022-09-15T02:58:53.177Z,0.05
2022-09-15T03:03:52.125Z,0.05
2022-09-15T03:08:53.083Z,0.05
2022-09-15T03:13:51.857Z,0.05
2022-09-15T03:18:49.916Z,0.05
2022-09-15T03:23:50.324Z,0.05
2022-09-15T03:28:49.566Z,0.05
2022-09-15T03:33:48.420Z,0.05
2022-09-15T03:38:47.818Z,0.05
2022-09-15T03:43:47.024Z,0.05
2022-09-15T03:48:47.538Z,0.05
2022-09-15T03:53:47.561Z,0.05
2022-09-15T03:58:48.293Z,0.05
2022-09-15T04:03:52.611Z,0.05
2022-09-15T04:08:45.023Z,0.05
2022-09-15T04:13:46.059Z,0.05
2022-09-15T04:18:44.244Z,0.05
2022-09-15T04:23:44.423Z,0.05
2022-09-15T04:28:43.513Z,0.05
2022-09-15T04:33:42.995Z,0.05
2022-09-15T04:38:41.293Z,0.05
2022-09-15T04:43:41.114Z,0.06
2022-09-15T04:48:40.862Z,0.06
2022-09-15T04:53:39.950Z,0.06
2022-09-15T04:58:39.219Z,0.07
2022-09-15T04:59:59.738Z,0.07
2022-09-15T05:04:59.566Z,0.11
2022-09-15T05:09:58.834Z,0.11
2022-09-15T05:14:59.542Z,0.23
2022-09-15T05:19:56.620Z,0.29
2022-09-15T05:24:56.417Z,0.36
2022-09-15T05:30:44.500Z,0.43
2022-09-15T05:34:56.021Z,0.47
2022-09-15T05:39:54.238Z,0.41
2022-09-15T05:44:53.697Z,0.54
2022-09-15T05:49:52.889Z,0.52
2022-09-15T05:55:00.823Z,0.6
2022-09-15T05:59:24.458Z,0.64
2022-09-15T06:04:25.134Z,0.53
2022-09-15T06:09:24.742Z,0.41
2022-09-15T06:14:23.851Z,0.49
2022-09-15T06:19:24.646Z,0.38
2022-09-15T06:24:23.086Z,0.29
2022-09-15T06:29:23.404Z,0.32
2022-09-15T06:34:23.175Z,0.28
2022-09-15T06:39:22.352Z,0.27
2022-09-15T06:44:22.566Z,0.24
2022-09-15T06:49:21.883Z,0.29
2022-09-15T06:54:21.323Z,0.33
2022-09-15T06:58:55.059Z,0.61
2022-09-15T07:03:55.408Z,0.65
2022-09-15T07:08:54.178Z,0.51
2022-09-15T07:13:54.139Z,0.44
2022-09-15T07:18:52.525Z,0.28
2022-09-15T07:23:53.109Z,0.45
2022-09-15T07:28:51.810Z,0.48
2022-09-15T07:33:50.067Z,0.67
2022-09-15T07:38:49.269Z,0.42
2022-09-15T07:43:49.451Z,0.37
2022-09-15T07:48:48.325Z,0.48
2022-09-15T07:53:47.677Z,1.02
2022-09-15T07:58:46.794Z,0.82
2022-09-15T08:03:47.495Z,1.1
2022-09-15T08:08:47.149Z,1.08
2022-09-15T08:13:46.787Z,1.27
2022-09-15T08:18:46.409Z,1.3
2022-09-15T08:23:45.229Z,2.36
2022-09-15T08:28:46.239Z,2.33
2022-09-15T08:33:47.374Z,2.05
2022-09-15T08:38:42.584Z,1.44
2022-09-15T08:43:43.009Z,1.35
2022-09-15T08:48:41.531Z,1.26
2022-09-15T08:53:41.019Z,0.77
2022-09-15T08:58:40.953Z,0.73
2022-09-15T09:00:02.662Z,0.7
2022-09-15T09:05:03.067Z,0.54
2022-09-15T09:09:59.888Z,0.7
2022-09-15T09:14:59.719Z,1.32
2022-09-15T09:24:59.361Z,1.31
2022-09-15T09:29:57.662Z,1.29
2022-09-15T09:34:57.501Z,1.5
2022-09-15T09:39:58.529Z,1.47
2022-09-15T09:44:59.163Z,1.08
2022-09-15T09:49:56.337Z,1.07
2022-09-15T09:54:56.530Z,1.1
2022-09-15T09:59:43.681Z,2.32
2022-09-15T10:04:41.647Z,2.42
2022-09-15T10:09:40.922Z,1.98
2022-09-15T10:14:40.353Z,3.06
2022-09-15T10:19:39.309Z,2.95
2022-09-15T10:24:39.336Z,3.93
2022-09-15T10:29:38.286Z,3.72
2022-09-15T10:34:37.612Z,3.22
2022-09-15T10:39:38.462Z,3.08
2022-09-15T10:44:35.319Z,4.1
2022-09-15T10:49:35.422Z,4.97
2022-09-15T10:54:34.487Z,4.39
2022-09-15T10:58:58.170Z,3.11
2022-09-15T11:03:56.591Z,5.95
2022-09-15T11:08:56.215Z,6.04
2022-09-15T11:13:56.188Z,5.52
2022-09-15T11:18:55.183Z,4.55
2022-09-15T11:23:53.929Z,6.2
2022-09-15T11:28:53.380Z,9.48
2022-09-15T11:33:54.142Z,10.17
2022-09-15T11:38:53.411Z,8.68
2022-09-15T11:43:52.967Z,9.8
2022-09-15T11:48:53.078Z,7.28
2022-09-15T11:53:52.117Z,8.33
2022-09-15T11:58:53.034Z,13.22
2022-09-15T12:03:49.905Z,18.47
2022-09-15T12:08:50.397Z,12.59
2022-09-15T12:13:50.773Z,8.12
2022-09-15T12:18:51.033Z,13.62
2022-09-15T12:23:49.388Z,12.19
2022-09-15T12:28:48.101Z,5.05
2022-09-15T12:33:48.102Z,3.87
2022-09-15T12:38:47.220Z,5.99
2022-09-15T12:43:46.593Z,20.36
2022-09-15T12:48:49.502Z,20.27
2022-09-15T12:53:48.272Z,19.78
2022-09-15T12:58:45.632Z,19.88
2022-09-15T13:03:44.576Z,10.24
2022-09-15T13:08:44.429Z,18.79
2022-09-15T13:13:44.065Z,17.99
2022-09-15T13:18:44.559Z,17.85
2022-09-15T13:23:42.271Z,16.86
2022-09-15T13:28:41.694Z,7.42
2022-09-15T13:35:19.043Z,12.96
2022-09-15T13:38:41.317Z,14.15
2022-09-15T13:43:43.121Z,7.99
2022-09-15T13:48:38.437Z,14.35
2022-09-15T13:53:38.533Z,14.68
2022-09-15T13:59:17.490Z,12.88
2022-09-15T14:03:31.681Z,10.7
2022-09-15T14:08:31.615Z,12.9
2022-09-15T14:13:31.207Z,12.08
2022-09-15T14:18:30.415Z,11.1
2022-09-15T14:23:31.159Z,11.27
2022-09-15T14:28:33.448Z,11.19
2022-09-15T14:33:27.755Z,11.21
2022-09-15T14:38:28.089Z,10.74
2022-09-15T14:43:27.374Z,10.22
2022-09-15T14:48:26.451Z,9.53
2022-09-15T14:53:26.201Z,8.58
2022-09-15T14:58:27.756Z,8.26
2022-09-15T14:59:47.554Z,8.16
2022-09-15T15:04:47.320Z,8.15
2022-09-15T15:09:47.469Z,6.69
2022-09-15T15:14:47.001Z,5.19
2022-09-15T15:19:44.914Z,4.42
2022-09-15T15:24:44.401Z,4.03
2022-09-15T15:29:43.534Z,2.96
2022-09-15T15:34:42.972Z,2.42
2022-09-15T15:39:41.769Z,2.89
2022-09-15T15:44:41.604Z,2.32
2022-09-15T15:50:14.742Z,2.65
2022-09-15T15:54:40.770Z,2.53
2022-09-15T15:58:53.533Z,2.49
2022-09-15T16:03:50.789Z,2.14
2022-09-15T16:08:49.831Z,1.81
2022-09-15T16:13:49.765Z,1.33
2022-09-15T16:18:48.662Z,0.99
2022-09-15T16:23:48.346Z,0.88
2022-09-15T16:28:48.348Z,0.83
2022-09-15T16:33:47.743Z,0.8
2022-09-15T16:38:46.042Z,0.68
2022-09-15T16:43:46.082Z,0.89
2022-09-15T16:48:44.870Z,0.93
2022-09-15T16:53:44.516Z,0.75
2022-09-15T16:58:43.720Z,0.69
2022-09-15T17:03:43.529Z,0.6
2022-09-15T17:08:42.930Z,0.49
2022-09-15T17:13:41.752Z,0.42
2022-09-15T17:18:42.882Z,0.34
2022-09-15T17:23:39.119Z,0.26
2022-09-15T17:28:39.223Z,0.27
2022-09-15T17:33:38.395Z,0.22
2022-09-15T17:38:38.146Z,0.16
2022-09-15T17:43:36.201Z,0.12
2022-09-15T17:48:36.525Z,0.09
2022-09-15T17:53:35.338Z,0.07
2022-09-15T17:58:36.045Z,0.06
2022-09-15T17:59:56.597Z,0.06
2022-09-15T18:04:56.482Z,0.06
2022-09-15T18:09:57.282Z,0.05
2022-09-15T18:14:54.159Z,0.05
2022-09-15T18:19:53.893Z,0.05
2022-09-15T18:24:53.574Z,0.05
2022-09-15T18:29:53.232Z,0.05
2022-09-15T18:34:51.206Z,0.05
2022-09-15T18:39:51.480Z,0.05
2022-09-15T18:44:50.618Z,0.05
2022-09-15T18:49:50.144Z,0.05
2022-09-15T18:54:48.951Z,0.05
2022-09-15T18:58:52.477Z,0.05
2022-09-15T19:03:51.852Z,0.05
2022-09-15T19:08:50.522Z,0.05
2022-09-15T19:13:49.426Z,0.05
2022-09-15T19:18:48.741Z,0.05
2022-09-15T19:23:48.868Z,0.05
2022-09-15T19:28:48.268Z,0.05
2022-09-15T19:33:47.397Z,0.05
2022-09-15T19:38:46.666Z,0.05
2022-09-15T19:43:46.767Z,0.05
2022-09-15T19:48:52.242Z,0.05
2022-09-15T19:53:45.615Z,0.05
2022-09-15T19:58:45.626Z,0.05
2022-09-15T20:03:44.463Z,0.05
2022-09-15T20:08:44.903Z,0.05
2022-09-15T20:13:42.389Z,0.05
2022-09-15T20:18:42.135Z,0.05
2022-09-15T20:23:41.793Z,0.05
2022-09-15T20:28:41.700Z,0.05
2022-09-15T20:33:39.273Z,0.05
2022-09-15T20:38:39.003Z,0.05
2022-09-15T20:44:23.966Z,0.05
2022-09-15T20:48:38.418Z,0.05
2022-09-15T20:53:36.986Z,0.05
2022-09-15T20:58:37.909Z,0.05
2022-09-15T20:59:59.113Z,0.05
2022-09-15T21:04:57.505Z,0.05
2022-09-15T21:09:56.767Z,0.05
2022-09-15T21:14:57.047Z,0.05
2022-09-15T21:19:55.926Z,0.05
2022-09-15T21:24:55.636Z,0.05
2022-09-15T21:29:55.099Z,0.05
2022-09-15T21:34:54.430Z,0.05
2022-09-15T21:39:54.155Z,0.05
2022-09-15T21:44:53.015Z,0.05
2022-09-15T21:49:52.351Z,0.05
2022-09-15T21:54:52.077Z,0.05
2022-09-15T21:58:52.868Z,0.05
2022-09-15T22:03:52.277Z,0.05
2022-09-15T22:08:51.519Z,0.05
2022-09-15T22:13:51.157Z,0.05
2022-09-15T22:18:50.198Z,0.05
2022-09-15T22:23:48.913Z,0.05
2022-09-15T22:28:48.548Z,0.05
2022-09-15T22:33:48.808Z,0.05
2022-09-15T22:38:47.887Z,0.05
2022-09-15T22:43:46.737Z,0.05
2022-09-15T22:48:46.181Z,0.05
2022-09-15T22:53:46.232Z,0.05
2022-09-15T22:58:45.244Z,0.05
2022-09-15T23:03:46.223Z,0.05
2022-09-15T23:08:43.342Z,0.05
2022-09-15T23:13:43.884Z,0.05
2022-09-15T23:18:43.106Z,0.05
2022-09-15T23:23:42.363Z,0.05
2022-09-15T23:28:41.838Z,0.05
2022-09-15T23:33:41.911Z,0.05
2022-09-15T23:38:41.324Z,0.05
2022-09-15T23:43:41.953Z,0.05
2022-09-15T23:48:38.929Z,0.05
2022-09-15T23:53:38.854Z,0.05
2022-09-15T23:58:37.962Z,0.05
2022-09-15T23:59:59.523Z,0.05
