createdAt,value
2017-07-12T00:00:39.842Z,0
2017-07-12T00:01:20.486Z,0
2017-07-12T00:02:01.235Z,0
2017-07-12T00:02:41.476Z,0
2017-07-12T00:03:21.833Z,0
2017-07-12T00:04:02.377Z,0
2017-07-12T00:04:42.452Z,0
2017-07-12T00:05:22.696Z,0
2017-07-12T00:06:02.944Z,0
2017-07-12T00:06:42.997Z,0
2017-07-12T00:07:23.347Z,0
2017-07-12T00:08:03.592Z,0
2017-07-12T00:08:44.140Z,0
2017-07-12T00:09:24.592Z,0
2017-07-12T00:10:05.268Z,0
2017-07-12T00:10:45.812Z,0
2017-07-12T00:11:26.154Z,0
2017-07-12T00:12:06.298Z,0
2017-07-12T00:12:47.051Z,0
2017-07-12T00:13:27.797Z,0
2017-07-12T00:14:08.239Z,0
2017-07-12T00:14:48.579Z,0
2017-07-12T00:15:29.028Z,0
2017-07-12T00:16:09.666Z,0
2017-07-12T00:16:50.007Z,0
2017-07-12T00:17:30.468Z,0
2017-07-12T00:18:10.810Z,0
2017-07-12T00:18:51.267Z,0
2017-07-12T00:19:31.610Z,0
2017-07-12T00:20:11.858Z,0
2017-07-12T00:20:51.898Z,0
2017-07-12T00:21:32.252Z,0
2017-07-12T00:22:12.604Z,0
2017-07-12T00:22:52.944Z,0
2017-07-12T00:23:32.788Z,0
2017-07-12T00:24:13.128Z,0
2017-07-12T00:24:53.576Z,0
2017-07-12T00:25:33.918Z,0
2017-07-12T00:26:14.064Z,0
2017-07-12T00:26:54.011Z,0
2017-07-12T00:27:34.456Z,0
2017-07-12T00:28:14.401Z,0
2017-07-12T00:28:54.547Z,0
2017-07-12T00:29:34.893Z,0
2017-07-12T00:30:15.434Z,0
2017-07-12T00:30:55.690Z,0
2017-07-12T00:31:35.932Z,0
2017-07-12T00:32:16.470Z,0
2017-07-12T00:32:56.821Z,0
2017-07-12T00:33:37.159Z,0
2017-07-12T00:34:17.409Z,0
2017-07-12T00:34:57.548Z,0
2017-07-12T00:35:37.692Z,0
2017-07-12T00:36:17.733Z,0
2017-07-12T00:36:58.174Z,0
2017-07-12T00:37:39.326Z,0
2017-07-12T00:38:19.979Z,0
2017-07-12T00:39:00.830Z,0
2017-07-12T00:39:41.470Z,0
2017-07-12T00:40:21.618Z,0
2017-07-12T00:41:01.864Z,0
2017-07-12T00:41:42.109Z,0
2017-07-12T00:42:22.564Z,0
2017-07-12T00:43:02.817Z,0
2017-07-12T00:43:43.767Z,0
2017-07-12T00:44:24.212Z,0
2017-07-12T00:45:04.851Z,0
2017-07-12T00:45:45.101Z,0
2017-07-12T00:46:25.435Z,0
2017-07-12T00:47:05.694Z,0
2017-07-12T00:47:45.930Z,0
2017-07-12T00:48:26.377Z,0
2017-07-12T00:49:06.923Z,0
2017-07-12T00:49:47.179Z,0
2017-07-12T00:50:27.762Z,0
2017-07-12T00:51:08.302Z,0
2017-07-12T00:51:48.459Z,0
2017-07-12T00:52:29.105Z,0
2017-07-12T00:53:09.445Z,0
2017-07-12T00:53:49.887Z,0
2017-07-12T00:54:30.330Z,0
2017-07-12T00:55:10.383Z,0
2017-07-12T00:55:50.221Z,0
2017-07-12T00:56:30.868Z,0
2017-07-12T00:57:11.517Z,0
2017-07-12T00:57:51.964Z,0
2017-07-12T00:58:32.198Z,0
2017-07-12T00:59:12.647Z,0
2017-07-12T00:59:53.009Z,0
2017-07-12T01:00:33.547Z,0
2017-07-12T01:01:14.151Z,0
2017-07-12T01:01:54.750Z,0
2017-07-12T01:02:35.398Z,0
2017-07-12T01:03:16.359Z,0
2017-07-12T01:03:56.711Z,0
2017-07-12T01:04:36.857Z,0
2017-07-12T01:05:17.005Z,0
2017-07-12T01:05:56.960Z,0
2017-07-12T01:06:37.504Z,0
2017-07-12T01:07:18.057Z,0
2017-07-12T01:07:58.435Z,0
2017-07-12T01:08:38.883Z,0
2017-07-12T01:09:19.617Z,0
2017-07-12T01:09:59.970Z,0
2017-07-12T01:10:40.716Z,0
2017-07-12T01:11:21.160Z,0
2017-07-12T01:12:01.111Z,0
2017-07-12T01:12:41.554Z,0
2017-07-12T01:13:21.504Z,0
2017-07-12T01:14:01.652Z,0
2017-07-12T01:14:41.995Z,0
2017-07-12T01:15:22.052Z,0
2017-07-12T01:16:02.598Z,0
2017-07-12T01:16:43.054Z,0
2017-07-12T01:17:23.495Z,0
2017-07-12T01:18:03.744Z,0
2017-07-12T01:18:43.929Z,0
2017-07-12T01:19:24.169Z,0
2017-07-12T01:20:04.614Z,0
2017-07-12T01:20:45.058Z,0
2017-07-12T01:21:25.417Z,0
2017-07-12T01:22:05.362Z,0
2017-07-12T01:22:46.512Z,0
2017-07-12T01:23:26.753Z,0
2017-07-12T01:24:06.800Z,0
2017-07-12T01:24:47.157Z,0
2017-07-12T01:25:27.601Z,0
2017-07-12T01:26:08.148Z,0
2017-07-12T01:26:48.799Z,0
2017-07-12T01:27:29.247Z,0
2017-07-12T01:28:09.598Z,0
2017-07-12T01:28:50.148Z,0
2017-07-12T01:29:30.194Z,0
2017-07-12T01:30:10.837Z,0
2017-07-12T01:30:51.282Z,0
2017-07-12T01:31:31.829Z,0
2017-07-12T01:32:12.283Z,0
2017-07-12T01:32:52.436Z,0
2017-07-12T01:33:32.881Z,0
2017-07-12T01:34:13.441Z,0
2017-07-12T01:34:53.781Z,0
2017-07-12T01:35:34.323Z,0
2017-07-12T01:36:14.764Z,0
2017-07-12T01:36:55.005Z,0
2017-07-12T01:37:35.047Z,0
2017-07-12T01:38:15.588Z,0
2017-07-12T01:38:56.143Z,0
2017-07-12T01:39:36.185Z,0
2017-07-12T01:40:17.033Z,0
2017-07-12T01:40:57.080Z,0
2017-07-12T01:41:37.128Z,0
2017-07-12T01:42:17.569Z,0
2017-07-12T01:42:57.907Z,0
2017-07-12T01:43:38.957Z,0
2017-07-12T01:44:19.773Z,0
2017-07-12T01:45:00.113Z,0
2017-07-12T01:45:40.557Z,0
2017-07-12T01:46:21.003Z,0
2017-07-12T01:47:01.643Z,0
2017-07-12T01:47:42.290Z,0
2017-07-12T01:48:23.048Z,0
2017-07-12T01:49:03.287Z,0
2017-07-12T01:49:43.544Z,0
2017-07-12T01:50:23.682Z,0
2017-07-12T01:51:04.132Z,0
2017-07-12T01:51:44.983Z,0
2017-07-12T01:52:25.324Z,0
2017-07-12T01:53:05.873Z,0
2017-07-12T01:53:46.215Z,0
2017-07-12T01:54:26.259Z,0
2017-07-12T01:55:06.794Z,0
2017-07-12T01:55:47.142Z,0
2017-07-12T01:56:27.691Z,0
2017-07-12T01:57:07.844Z,0
2017-07-12T01:57:48.293Z,0
2017-07-12T01:58:28.545Z,0
2017-07-12T01:59:08.790Z,0
2017-07-12T01:59:49.234Z,0
2017-07-12T02:00:29.673Z,0
2017-07-12T02:01:10.119Z,0
2017-07-12T02:01:50.155Z,0
2017-07-12T02:02:30.502Z,0
2017-07-12T02:03:10.444Z,0
2017-07-12T02:03:50.686Z,0
2017-07-12T02:04:31.353Z,0
2017-07-12T02:05:11.299Z,0
2017-07-12T02:05:51.547Z,0
2017-07-12T02:06:31.810Z,0
2017-07-12T02:07:11.954Z,0
2017-07-12T02:07:52.392Z,0
2017-07-12T02:08:32.842Z,0
2017-07-12T02:09:13.091Z,0
2017-07-12T02:09:53.235Z,0
2017-07-12T02:10:33.880Z,0
2017-07-12T02:11:14.223Z,0
2017-07-12T02:11:54.472Z,0
2017-07-12T02:12:34.812Z,0
2017-07-12T02:13:15.359Z,0
2017-07-12T02:13:56.097Z,0
2017-07-12T02:14:36.434Z,0
2017-07-12T02:15:16.978Z,0
2017-07-12T02:15:57.417Z,0
2017-07-12T02:16:37.580Z,0
2017-07-12T02:17:18.023Z,0
2017-07-12T02:17:58.569Z,0
2017-07-12T02:18:39.105Z,0
2017-07-12T02:19:19.246Z,0
2017-07-12T02:19:59.794Z,0
2017-07-12T02:20:40.346Z,0
2017-07-12T02:21:20.686Z,0
2017-07-12T02:22:01.434Z,0
2017-07-12T02:22:41.580Z,0
2017-07-12T02:23:21.623Z,0
2017-07-12T02:24:01.962Z,0
2017-07-12T02:24:42.409Z,0
2017-07-12T02:25:22.452Z,0
2017-07-12T02:26:02.899Z,0
2017-07-12T02:26:42.953Z,0
2017-07-12T02:27:23.397Z,0
2017-07-12T02:28:03.745Z,0
2017-07-12T02:28:44.185Z,0
2017-07-12T02:29:24.526Z,0
2017-07-12T02:30:04.772Z,0
2017-07-12T02:30:45.623Z,0
2017-07-12T02:31:25.855Z,0
2017-07-12T02:32:06.198Z,0
2017-07-12T02:32:46.443Z,0
2017-07-12T02:33:27.086Z,0
2017-07-12T02:34:06.930Z,0
2017-07-12T02:34:47.271Z,0
2017-07-12T02:35:27.617Z,0
2017-07-12T02:36:07.858Z,0
2017-07-12T02:36:48.237Z,0
2017-07-12T02:37:28.675Z,0
2017-07-12T02:38:08.822Z,0
2017-07-12T02:38:49.064Z,0
2017-07-12T02:39:29.099Z,0
2017-07-12T02:40:09.347Z,0
2017-07-12T02:40:49.488Z,0
2017-07-12T02:41:29.634Z,0
2017-07-12T02:42:09.678Z,0
2017-07-12T02:42:50.020Z,0
2017-07-12T02:43:30.167Z,0
2017-07-12T02:44:10.407Z,0
2017-07-12T02:44:50.554Z,0
2017-07-12T02:45:30.909Z,0
2017-07-12T02:46:11.648Z,0
2017-07-12T02:46:52.090Z,0
2017-07-12T02:47:32.538Z,0
2017-07-12T02:48:12.678Z,0
2017-07-12T02:48:53.129Z,0
2017-07-12T02:49:33.476Z,0
2017-07-12T02:50:13.810Z,0
2017-07-12T02:50:54.259Z,0
2017-07-12T02:51:34.799Z,0
2017-07-12T02:52:15.138Z,0
2017-07-12T02:52:55.381Z,0
2017-07-12T02:53:35.325Z,0
2017-07-12T02:54:15.673Z,0
2017-07-12T02:54:55.805Z,0
2017-07-12T02:55:36.550Z,0
2017-07-12T02:56:16.886Z,0
2017-07-12T02:56:57.232Z,4
2017-07-12T02:57:37.669Z,4
2017-07-12T02:58:17.627Z,0
2017-07-12T02:58:57.783Z,4
2017-07-12T02:59:38.114Z,4
2017-07-12T03:00:18.360Z,8
2017-07-12T03:00:58.697Z,4
2017-07-12T03:01:39.043Z,8
2017-07-12T03:02:19.488Z,8
2017-07-12T03:02:59.922Z,8
2017-07-12T03:03:40.165Z,8
2017-07-12T03:04:20.486Z,8
2017-07-12T03:05:00.931Z,12
2017-07-12T03:05:41.481Z,12
2017-07-12T03:06:21.818Z,12
2017-07-12T03:07:02.265Z,8
2017-07-12T03:07:42.711Z,8
2017-07-12T03:08:23.477Z,8
2017-07-12T03:09:03.817Z,4
2017-07-12T03:09:44.257Z,8
2017-07-12T03:10:24.703Z,8
2017-07-12T03:11:05.548Z,8
2017-07-12T03:11:45.883Z,8
2017-07-12T03:12:25.825Z,8
2017-07-12T03:13:05.871Z,8
2017-07-12T03:13:46.206Z,4
2017-07-12T03:14:26.753Z,4
2017-07-12T03:15:06.889Z,8
2017-07-12T03:15:47.233Z,8
2017-07-12T03:16:28.682Z,8
2017-07-12T03:17:09.125Z,8
2017-07-12T03:17:49.674Z,12
2017-07-12T03:18:30.012Z,12
2017-07-12T03:19:10.256Z,8
2017-07-12T03:19:50.492Z,8
2017-07-12T03:20:31.040Z,8
2017-07-12T03:21:11.289Z,16
2017-07-12T03:21:51.424Z,16
2017-07-12T03:22:31.765Z,20
2017-07-12T03:23:12.106Z,20
2017-07-12T03:23:52.560Z,24
2017-07-12T03:24:32.996Z,28
2017-07-12T03:25:13.437Z,32
2017-07-12T03:25:53.777Z,36
2017-07-12T03:26:33.943Z,40
2017-07-12T03:27:13.986Z,44
2017-07-12T03:27:54.728Z,40
2017-07-12T03:28:35.378Z,44
2017-07-12T03:29:15.824Z,40
2017-07-12T03:29:56.163Z,40
2017-07-12T03:30:36.610Z,40
2017-07-12T03:31:16.879Z,40
2017-07-12T03:31:57.221Z,44
2017-07-12T03:32:37.567Z,40
2017-07-12T03:33:18.212Z,44
2017-07-12T03:33:58.650Z,48
2017-07-12T03:34:38.896Z,52
2017-07-12T03:35:19.242Z,56
2017-07-12T03:35:59.387Z,56
2017-07-12T03:36:39.763Z,56
2017-07-12T03:37:20.001Z,60
2017-07-12T03:38:00.746Z,64
2017-07-12T03:38:41.287Z,68
2017-07-12T03:39:22.026Z,80
2017-07-12T03:40:02.272Z,88
2017-07-12T03:40:42.317Z,96
2017-07-12T03:41:22.766Z,100
2017-07-12T03:42:02.905Z,96
2017-07-12T03:42:42.951Z,96
2017-07-12T03:43:22.993Z,100
2017-07-12T03:44:02.935Z,112
2017-07-12T03:44:43.477Z,116
2017-07-12T03:45:23.327Z,128
2017-07-12T03:46:03.776Z,136
2017-07-12T03:46:44.631Z,148
2017-07-12T03:47:24.879Z,156
2017-07-12T03:48:05.220Z,168
2017-07-12T03:48:45.866Z,188
2017-07-12T03:49:26.109Z,204
2017-07-12T03:50:06.552Z,224
2017-07-12T03:50:46.895Z,244
2017-07-12T03:51:27.132Z,268
2017-07-12T03:52:07.579Z,288
2017-07-12T03:52:47.619Z,308
2017-07-12T03:53:27.769Z,320
2017-07-12T03:54:07.916Z,340
2017-07-12T03:54:48.352Z,356
2017-07-12T03:55:28.900Z,364
2017-07-12T03:56:09.340Z,372
2017-07-12T03:56:50.285Z,388
2017-07-12T03:57:30.333Z,388
2017-07-12T03:58:10.771Z,388
2017-07-12T03:58:50.920Z,448
2017-07-12T03:59:31.063Z,496
2017-07-12T04:00:11.217Z,524
2017-07-12T04:00:52.054Z,568
2017-07-12T04:01:32.602Z,628
2017-07-12T04:02:12.945Z,732
2017-07-12T04:02:53.090Z,848
2017-07-12T04:03:33.037Z,940
2017-07-12T04:04:13.181Z,1000
2017-07-12T04:04:53.389Z,1016
2017-07-12T04:05:33.632Z,964
2017-07-12T04:06:13.773Z,884
2017-07-12T04:06:54.018Z,856
2017-07-12T04:07:34.661Z,872
2017-07-12T04:08:14.505Z,896
2017-07-12T04:08:54.355Z,876
2017-07-12T04:09:34.397Z,828
2017-07-12T04:10:14.543Z,760
2017-07-12T04:10:54.590Z,696
2017-07-12T04:11:34.535Z,672
2017-07-12T04:12:14.874Z,668
2017-07-12T04:12:55.225Z,648
2017-07-12T04:13:35.568Z,604
2017-07-12T04:14:15.716Z,568
2017-07-12T04:14:55.955Z,508
2017-07-12T04:15:36.102Z,456
2017-07-12T04:16:16.353Z,420
2017-07-12T04:16:56.202Z,372
2017-07-12T04:17:36.242Z,348
2017-07-12T04:18:16.684Z,308
2017-07-12T04:18:56.933Z,284
2017-07-12T04:19:36.875Z,280
2017-07-12T04:20:17.416Z,276
2017-07-12T04:20:57.860Z,272
2017-07-12T04:21:38.504Z,256
2017-07-12T04:22:18.745Z,240
2017-07-12T04:22:58.982Z,224
2017-07-12T04:23:39.129Z,212
2017-07-12T04:24:19.270Z,196
2017-07-12T04:24:59.817Z,204
2017-07-12T04:25:40.061Z,192
2017-07-12T04:26:20.208Z,164
2017-07-12T04:27:00.354Z,152
2017-07-12T04:27:40.695Z,152
2017-07-12T04:28:21.268Z,156
2017-07-12T04:29:01.397Z,164
2017-07-12T04:29:41.844Z,164
2017-07-12T04:30:22.285Z,168
2017-07-12T04:31:02.930Z,152
2017-07-12T04:31:43.169Z,148
2017-07-12T04:32:23.720Z,172
2017-07-12T04:33:04.169Z,168
2017-07-12T04:33:44.214Z,172
2017-07-12T04:34:24.261Z,236
2017-07-12T04:35:04.605Z,268
2017-07-12T04:35:45.782Z,336
2017-07-12T04:36:26.229Z,424
2017-07-12T04:37:06.676Z,436
2017-07-12T04:37:46.921Z,452
2017-07-12T04:38:27.259Z,496
2017-07-12T04:39:07.705Z,452
2017-07-12T04:39:48.155Z,472
2017-07-12T04:40:28.197Z,488
2017-07-12T04:41:08.340Z,492
2017-07-12T04:41:48.286Z,508
2017-07-12T04:42:28.729Z,520
2017-07-12T04:43:08.771Z,544
2017-07-12T04:43:49.135Z,596
2017-07-12T04:44:29.379Z,652
2017-07-12T04:45:09.623Z,728
2017-07-12T04:45:49.878Z,796
2017-07-12T04:46:30.328Z,836
2017-07-12T04:47:10.476Z,864
2017-07-12T04:47:50.719Z,888
2017-07-12T04:48:31.076Z,916
2017-07-12T04:49:11.418Z,960
2017-07-12T04:49:51.569Z,1036
2017-07-12T04:50:31.909Z,1132
2017-07-12T04:51:12.052Z,1248
2017-07-12T04:51:53.604Z,1364
2017-07-12T04:52:34.043Z,1484
2017-07-12T04:53:14.314Z,1600
2017-07-12T04:53:54.801Z,1636
2017-07-12T04:54:35.493Z,1580
2017-07-12T04:55:15.944Z,1464
2017-07-12T04:55:56.689Z,1352
2017-07-12T04:56:36.645Z,1276
2017-07-12T04:57:17.390Z,1176
2017-07-12T04:57:57.939Z,1112
2017-07-12T04:58:38.186Z,1024
2017-07-12T04:59:18.337Z,900
2017-07-12T04:59:58.682Z,812
2017-07-12T05:00:39.535Z,804
2017-07-12T05:01:20.297Z,872
2017-07-12T05:02:00.534Z,916
2017-07-12T05:02:41.183Z,924
2017-07-12T05:03:21.320Z,944
2017-07-12T05:04:01.561Z,984
2017-07-12T05:04:42.013Z,1012
2017-07-12T05:05:22.166Z,1100
2017-07-12T05:06:02.611Z,1112
2017-07-12T05:06:42.661Z,1296
2017-07-12T05:07:23.316Z,1444
2017-07-12T05:08:03.956Z,1668
2017-07-12T05:08:44.210Z,2132
2017-07-12T05:09:24.552Z,2488
2017-07-12T05:10:05.004Z,2668
2017-07-12T05:10:45.561Z,2752
2017-07-12T05:11:25.801Z,2992
2017-07-12T05:12:06.350Z,3168
2017-07-12T05:12:47.895Z,3304
2017-07-12T05:13:28.141Z,3332
2017-07-12T05:14:08.803Z,3584
2017-07-12T05:14:50.376Z,3476
2017-07-12T05:15:31.125Z,3248
2017-07-12T05:16:11.366Z,3172
2017-07-12T05:16:52.313Z,2848
2017-07-12T05:17:32.557Z,2552
2017-07-12T05:18:12.407Z,2480
2017-07-12T05:18:55.359Z,2592
2017-07-12T05:19:35.798Z,2820
2017-07-12T05:20:16.148Z,2828
2017-07-12T05:20:56.796Z,2728
2017-07-12T05:21:37.155Z,2584
2017-07-12T05:22:17.692Z,2860
2017-07-12T05:22:57.748Z,3260
2017-07-12T05:23:37.796Z,3276
2017-07-12T05:24:17.839Z,3256
2017-07-12T05:24:58.099Z,3588
2017-07-12T05:25:38.644Z,3840
2017-07-12T05:26:19.393Z,4108
2017-07-12T05:26:59.733Z,4340
2017-07-12T05:27:40.536Z,4424
2017-07-12T05:28:20.634Z,4344
2017-07-12T05:29:00.886Z,4176
2017-07-12T05:29:41.042Z,4164
2017-07-12T05:30:21.487Z,4176
2017-07-12T05:31:05.429Z,4352
2017-07-12T05:31:46.772Z,4476
2017-07-12T05:32:29.629Z,4576
2017-07-12T05:33:09.679Z,4744
2017-07-12T05:33:50.029Z,4744
2017-07-12T05:34:30.689Z,4788
2017-07-12T05:35:11.231Z,4608
2017-07-12T05:35:51.685Z,4424
2017-07-12T05:36:31.619Z,4156
2017-07-12T05:37:12.472Z,3936
2017-07-12T05:37:53.424Z,3844
2017-07-12T05:38:33.784Z,3988
2017-07-12T05:39:15.130Z,3700
2017-07-12T05:39:55.473Z,3476
2017-07-12T05:40:35.923Z,3428
2017-07-12T05:41:16.873Z,3320
2017-07-12T05:41:57.019Z,3444
2017-07-12T05:42:37.165Z,3288
2017-07-12T05:43:21.613Z,3400
2017-07-12T05:44:02.061Z,3384
2017-07-12T05:44:42.502Z,3384
2017-07-12T05:45:23.254Z,3268
2017-07-12T05:46:03.511Z,3544
2017-07-12T05:46:46.778Z,3536
2017-07-12T05:47:26.946Z,3256
2017-07-12T05:48:07.589Z,3312
2017-07-12T05:48:47.747Z,3280
2017-07-12T05:49:28.195Z,3652
2017-07-12T05:50:08.240Z,4040
2017-07-12T05:50:48.698Z,4304
2017-07-12T05:51:28.848Z,4348
2017-07-12T05:52:09.011Z,4108
2017-07-12T05:52:49.452Z,3816
2017-07-12T05:53:29.797Z,3536
2017-07-12T05:54:09.541Z,3132
2017-07-12T05:54:49.688Z,2828
2017-07-12T05:55:29.842Z,2448
2017-07-12T05:56:10.181Z,2284
2017-07-12T05:56:50.634Z,2200
2017-07-12T05:57:30.782Z,2328
2017-07-12T05:58:10.923Z,2732
2017-07-12T05:58:52.022Z,2892
2017-07-12T05:59:33.226Z,2896
2017-07-12T06:00:13.872Z,3460
2017-07-12T06:00:54.125Z,4044
2017-07-12T06:01:34.383Z,4196
2017-07-12T06:02:14.525Z,4676
2017-07-12T06:02:54.814Z,4584
2017-07-12T06:03:34.805Z,4340
2017-07-12T06:04:15.858Z,4068
2017-07-12T06:04:56.109Z,3916
2017-07-12T06:05:36.658Z,3760
2017-07-12T06:06:17.113Z,3840
2017-07-12T06:06:57.357Z,4040
2017-07-12T06:07:37.910Z,4128
2017-07-12T06:08:17.751Z,3644
2017-07-12T06:08:57.998Z,2856
2017-07-12T06:09:38.340Z,3060
2017-07-12T06:10:18.491Z,3688
2017-07-12T06:10:58.942Z,3188
2017-07-12T06:11:39.385Z,3200
2017-07-12T06:12:19.633Z,3052
2017-07-12T06:12:59.779Z,2472
2017-07-12T06:13:40.028Z,2332
2017-07-12T06:14:20.662Z,3208
2017-07-12T06:15:00.709Z,3424
2017-07-12T06:15:41.053Z,3556
2017-07-12T06:16:21.501Z,3624
2017-07-12T06:17:01.754Z,3260
2017-07-12T06:17:42.314Z,3168
2017-07-12T06:18:22.857Z,2928
2017-07-12T06:19:03.501Z,2772
2017-07-12T06:19:44.147Z,2736
2017-07-12T06:20:24.391Z,2696
2017-07-12T06:21:05.233Z,2976
2017-07-12T06:21:45.480Z,2532
2017-07-12T06:22:25.930Z,2572
2017-07-12T06:23:06.777Z,3012
2017-07-12T06:23:47.118Z,3012
2017-07-12T06:24:27.175Z,3868
2017-07-12T06:25:07.321Z,3916
2017-07-12T06:25:47.868Z,3332
2017-07-12T06:26:28.116Z,3768
2017-07-12T06:27:08.865Z,4276
2017-07-12T06:27:49.119Z,4824
2017-07-12T06:28:29.661Z,5552
2017-07-12T06:29:10.116Z,6068
2017-07-12T06:29:50.572Z,5864
2017-07-12T06:30:31.110Z,6032
2017-07-12T06:31:11.161Z,6044
2017-07-12T06:31:51.404Z,7020
2017-07-12T06:32:31.351Z,7392
2017-07-12T06:33:11.794Z,7376
2017-07-12T06:33:52.244Z,7152
2017-07-12T06:34:32.793Z,6596
2017-07-12T06:35:13.042Z,6260
2017-07-12T06:35:53.292Z,5728
2017-07-12T06:36:36.066Z,5456
2017-07-12T06:37:16.407Z,5328
2017-07-12T06:37:57.156Z,5308
2017-07-12T06:38:37.503Z,5428
2017-07-12T06:39:18.058Z,5448
2017-07-12T06:39:58.512Z,5240
2017-07-12T06:40:38.449Z,5056
2017-07-12T06:41:19.095Z,4800
2017-07-12T06:41:59.343Z,4664
2017-07-12T06:42:39.992Z,4600
2017-07-12T06:43:20.441Z,4524
2017-07-12T06:44:00.885Z,4352
2017-07-12T06:44:41.231Z,4308
2017-07-12T06:45:21.586Z,4456
2017-07-12T06:46:02.436Z,4224
2017-07-12T06:46:44.908Z,3988
2017-07-12T06:47:25.154Z,4120
2017-07-12T06:48:05.797Z,4096
2017-07-12T06:48:46.143Z,4124
2017-07-12T06:49:26.587Z,4248
2017-07-12T06:50:06.735Z,4360
2017-07-12T06:50:47.783Z,4172
2017-07-12T06:51:27.937Z,4032
2017-07-12T06:52:08.084Z,3900
2017-07-12T06:52:48.930Z,3920
2017-07-12T06:53:29.077Z,3896
2017-07-12T06:54:09.726Z,4000
2017-07-12T06:54:50.080Z,3636
2017-07-12T06:55:30.421Z,4036
2017-07-12T06:56:10.677Z,4476
2017-07-12T06:56:51.120Z,3848
2017-07-12T06:57:31.670Z,2956
2017-07-12T06:58:12.309Z,2436
2017-07-12T06:58:52.653Z,2180
2017-07-12T06:59:32.701Z,2472
2017-07-12T07:00:13.347Z,3092
2017-07-12T07:00:53.893Z,3384
2017-07-12T07:01:34.240Z,3624
2017-07-12T07:02:14.696Z,3468
2017-07-12T07:02:55.446Z,3216
2017-07-12T07:03:35.388Z,2832
2017-07-12T07:04:15.344Z,2504
2017-07-12T07:04:55.483Z,3016
2017-07-12T07:05:35.932Z,2916
2017-07-12T07:06:15.874Z,2444
2017-07-12T07:06:56.272Z,2592
2017-07-12T07:07:36.720Z,2140
2017-07-12T07:08:17.069Z,1720
2017-07-12T07:08:57.063Z,1624
2017-07-12T07:09:37.412Z,1436
2017-07-12T07:10:17.764Z,1384
2017-07-12T07:10:58.110Z,1448
2017-07-12T07:11:38.553Z,1448
2017-07-12T07:12:19.098Z,1396
2017-07-12T07:12:59.249Z,1332
2017-07-12T07:13:41.407Z,1816
2017-07-12T07:14:22.250Z,2128
2017-07-12T07:15:02.392Z,1948
2017-07-12T07:15:42.843Z,2108
2017-07-12T07:16:23.284Z,2580
2017-07-12T07:17:03.136Z,2768
2017-07-12T07:17:43.298Z,2972
2017-07-12T07:18:23.448Z,3164
2017-07-12T07:19:03.891Z,3220
2017-07-12T07:19:44.342Z,2612
2017-07-12T07:20:24.592Z,2372
2017-07-12T07:21:04.637Z,2384
2017-07-12T07:21:44.986Z,2396
2017-07-12T07:22:25.474Z,2412
2017-07-12T07:23:05.831Z,2624
2017-07-12T07:23:46.279Z,2532
2017-07-12T07:24:26.626Z,2224
2017-07-12T07:25:06.872Z,2116
2017-07-12T07:25:47.338Z,2248
2017-07-12T07:26:27.878Z,2372
2017-07-12T07:27:08.120Z,4308
2017-07-12T07:27:48.275Z,4696
2017-07-12T07:28:28.821Z,4440
2017-07-12T07:29:08.880Z,4656
2017-07-12T07:29:49.420Z,3248
2017-07-12T07:30:29.562Z,3560
2017-07-12T07:31:09.711Z,3076
2017-07-12T07:31:50.057Z,2980
2017-07-12T07:32:30.407Z,2456
2017-07-12T07:33:10.563Z,2288
2017-07-12T07:33:50.910Z,2644
2017-07-12T07:34:31.553Z,2404
2017-07-12T07:35:11.507Z,2796
2017-07-12T07:35:51.653Z,3272
2017-07-12T07:36:31.498Z,4172
2017-07-12T07:37:11.465Z,5440
2017-07-12T07:37:51.603Z,6032
2017-07-12T07:38:31.751Z,5548
2017-07-12T07:39:11.802Z,5964
2017-07-12T07:39:52.148Z,6888
2017-07-12T07:40:32.094Z,6096
2017-07-12T07:41:12.436Z,6636
2017-07-12T07:41:52.690Z,5696
2017-07-12T07:42:33.140Z,4008
2017-07-12T07:43:13.984Z,3212
2017-07-12T07:43:54.132Z,3364
2017-07-12T07:44:34.384Z,3916
2017-07-12T07:45:15.235Z,3868
2017-07-12T07:45:56.179Z,4404
2017-07-12T07:46:36.649Z,5704
2017-07-12T07:47:17.088Z,7732
2017-07-12T07:47:57.536Z,8072
2017-07-12T07:48:37.781Z,8036
2017-07-12T07:49:18.323Z,6492
2017-07-12T07:49:58.673Z,5156
2017-07-12T07:50:38.822Z,5744
2017-07-12T07:51:19.076Z,5324
2017-07-12T07:51:58.926Z,4624
2017-07-12T07:52:39.273Z,4016
2017-07-12T07:53:19.228Z,4232
2017-07-12T07:53:59.772Z,3480
2017-07-12T07:54:40.017Z,3912
2017-07-12T07:55:20.661Z,3988
2017-07-12T07:56:00.915Z,4132
2017-07-12T07:56:41.374Z,4552
2017-07-12T07:57:21.823Z,5580
2017-07-12T07:58:02.066Z,6364
2017-07-12T07:58:42.613Z,6484
2017-07-12T07:59:23.259Z,6068
2017-07-12T08:00:03.608Z,5828
2017-07-12T08:00:44.165Z,5204
2017-07-12T08:01:24.714Z,4860
2017-07-12T08:02:05.273Z,4100
2017-07-12T08:02:45.717Z,3532
2017-07-12T08:03:26.173Z,3112
2017-07-12T08:04:06.321Z,2576
2017-07-12T08:04:46.272Z,2452
2017-07-12T08:05:27.024Z,2156
2017-07-12T08:06:07.166Z,2132
2017-07-12T08:06:47.462Z,2180
2017-07-12T08:07:27.810Z,2260
2017-07-12T08:08:08.053Z,2084
2017-07-12T08:08:48.303Z,1852
2017-07-12T08:09:28.640Z,1736
2017-07-12T08:10:08.888Z,1804
2017-07-12T08:10:49.237Z,1872
2017-07-12T08:11:29.292Z,1912
2017-07-12T08:12:09.334Z,2196
2017-07-12T08:12:49.977Z,2336
2017-07-12T08:13:29.931Z,2152
2017-07-12T08:14:10.176Z,2048
2017-07-12T08:14:50.422Z,2068
2017-07-12T08:15:30.928Z,2160
2017-07-12T08:16:11.669Z,2208
2017-07-12T08:16:51.826Z,2492
2017-07-12T08:17:32.281Z,3340
2017-07-12T08:18:12.441Z,4048
2017-07-12T08:18:52.977Z,4800
2017-07-12T08:19:33.411Z,4732
2017-07-12T08:20:13.758Z,3952
2017-07-12T08:20:54.209Z,3508
2017-07-12T08:21:34.557Z,3988
2017-07-12T08:22:14.602Z,4728
2017-07-12T08:22:54.447Z,4092
2017-07-12T08:23:34.707Z,4220
2017-07-12T08:24:14.956Z,3528
2017-07-12T08:24:55.200Z,2104
2017-07-12T08:25:35.542Z,1656
2017-07-12T08:26:15.991Z,1652
2017-07-12T08:26:56.633Z,1792
2017-07-12T08:27:36.979Z,2664
2017-07-12T08:28:17.326Z,4376
2017-07-12T08:28:57.571Z,6136
2017-07-12T08:29:37.819Z,6488
2017-07-12T08:30:18.668Z,6420
2017-07-12T08:30:58.709Z,6844
2017-07-12T08:31:38.806Z,7280
2017-07-12T08:32:18.954Z,6964
2017-07-12T08:32:59.599Z,5472
2017-07-12T08:33:39.654Z,5020
2017-07-12T08:34:20.068Z,5300
2017-07-12T08:35:00.212Z,5564
2017-07-12T08:35:40.661Z,5256
2017-07-12T08:36:21.111Z,5116
2017-07-12T08:37:01.357Z,5512
2017-07-12T08:37:42.017Z,6464
2017-07-12T08:38:22.369Z,7180
2017-07-12T08:39:02.320Z,8032
2017-07-12T08:39:42.371Z,8396
2017-07-12T08:40:22.823Z,9020
2017-07-12T08:41:03.272Z,10504
2017-07-12T08:41:43.122Z,12752
2017-07-12T08:42:23.664Z,14440
2017-07-12T08:43:03.714Z,14364
2017-07-12T08:43:44.266Z,15144
2017-07-12T08:44:24.825Z,15152
2017-07-12T08:45:05.373Z,13824
2017-07-12T08:45:45.633Z,12384
2017-07-12T08:46:25.995Z,11500
2017-07-12T08:47:08.225Z,10088
2017-07-12T08:47:48.586Z,9712
2017-07-12T08:48:28.535Z,9100
2017-07-12T08:49:09.190Z,7928
2017-07-12T08:49:49.733Z,7256
2017-07-12T08:50:30.071Z,7496
2017-07-12T08:51:10.626Z,7940
2017-07-12T08:51:50.764Z,7496
2017-07-12T08:52:31.426Z,6416
2017-07-12T08:53:11.878Z,4876
2017-07-12T08:53:52.226Z,4208
2017-07-12T08:54:32.378Z,4116
2017-07-12T08:55:12.925Z,3908
2017-07-12T08:55:53.083Z,3860
2017-07-12T08:56:33.428Z,4180
2017-07-12T08:57:13.505Z,4236
2017-07-12T08:57:53.841Z,4200
2017-07-12T08:58:33.695Z,4388
2017-07-12T08:59:13.643Z,4340
2017-07-12T08:59:53.991Z,4208
2017-07-12T09:00:34.149Z,4552
2017-07-12T09:01:14.989Z,5536
2017-07-12T09:01:55.344Z,5848
2017-07-12T09:02:35.795Z,5516
2017-07-12T09:03:15.759Z,5360
2017-07-12T09:03:56.306Z,5076
2017-07-12T09:04:36.805Z,4472
2017-07-12T09:05:17.583Z,4292
2017-07-12T09:05:57.934Z,5028
2017-07-12T09:06:38.295Z,5692
2017-07-12T09:07:18.536Z,6924
2017-07-12T09:07:59.399Z,6388
2017-07-12T09:08:40.041Z,6120
2017-07-12T09:09:20.086Z,4908
2017-07-12T09:10:00.250Z,4036
2017-07-12T09:10:40.599Z,4532
2017-07-12T09:11:20.952Z,4140
2017-07-12T09:12:01.296Z,3884
2017-07-12T09:12:41.944Z,4268
2017-07-12T09:13:22.294Z,4528
2017-07-12T09:14:02.442Z,4676
2017-07-12T09:14:43.048Z,4544
2017-07-12T09:15:23.598Z,4804
2017-07-12T09:16:03.858Z,6532
2017-07-12T09:16:44.320Z,6332
2017-07-12T09:17:24.864Z,5948
2017-07-12T09:18:05.215Z,5900
2017-07-12T09:18:45.572Z,5588
2017-07-12T09:19:25.911Z,5344
2017-07-12T09:20:06.647Z,5684
2017-07-12T09:20:47.652Z,5992
2017-07-12T09:21:28.947Z,4776