createdAt,value
2023-05-01T12:34:06.203Z,36.40
2023-05-01T12:36:54.800Z,36.40
2023-05-01T12:39:44.612Z,37.60
2023-05-01T12:42:31.246Z,35.17
2023-05-01T12:45:17.358Z,31.53
2023-05-01T12:48:10.586Z,33.97
2023-05-01T12:50:57.079Z,33.29
2023-05-01T12:53:44.429Z,34.20
2023-05-01T12:56:30.854Z,32.75
2023-05-01T12:59:25.416Z,33.13
2023-05-01T13:02:16.074Z,31.36
2023-05-01T13:05:10.543Z,31.50
2023-05-01T13:07:57.028Z,32.96
2023-05-01T13:10:44.347Z,32.28
2023-05-01T13:13:31.949Z,32.21
2023-05-01T13:16:18.361Z,33.17
2023-05-01T13:19:06.426Z,30.63
2023-05-01T13:21:52.982Z,32.63
2023-05-01T13:24:44.750Z,32.12
2023-05-01T13:27:31.433Z,33.59
2023-05-01T13:30:22.183Z,32.20
2023-05-01T13:33:11.122Z,30.75
2023-05-01T13:35:57.693Z,31.72
2023-05-01T13:38:46.923Z,30.87
2023-05-01T13:41:35.204Z,32.35
2023-05-01T13:44:22.369Z,31.40
2023-05-01T13:47:08.805Z,29.35
2023-05-01T13:49:55.732Z,29.74
2023-05-01T13:52:46.430Z,31.74
2023-05-01T13:55:33.543Z,30.96
2023-05-01T13:58:19.556Z,31.59
2023-05-01T14:01:15.169Z,29.82
2023-05-01T14:04:01.686Z,29.54
2023-05-01T14:06:48.707Z,29.78
2023-05-01T14:09:39.979Z,29.23
2023-05-01T14:12:31.274Z,28.91
2023-05-01T14:15:17.701Z,28.94
2023-05-01T14:18:07.341Z,27.57
2023-05-01T14:20:54.146Z,29.42
2023-05-01T14:23:42.168Z,28.23
2023-05-01T14:26:28.514Z,28.64
2023-05-01T14:29:26.856Z,28.71
2023-05-01T14:32:13.471Z,29.19
2023-05-01T14:34:59.861Z,29.32
2023-05-01T14:37:46.892Z,28.16
2023-05-01T14:40:34.045Z,28.04
2023-05-01T14:43:24.335Z,28.82
2023-05-01T14:46:12.839Z,28.53
2023-05-01T14:49:01.024Z,28.06
2023-05-01T14:51:47.676Z,28.11
2023-05-01T14:54:36.462Z,27.46
2023-05-01T14:57:22.715Z,28.03
2023-05-01T15:00:09.689Z,28.64
2023-05-01T15:02:56.194Z,27.76
2023-05-01T15:05:44.428Z,28.83
2023-05-01T15:08:32.454Z,28.31
2023-05-01T15:11:20.869Z,27.17
2023-05-01T15:14:07.217Z,29.16
2023-05-01T15:16:53.739Z,29.74
2023-05-01T15:19:40.028Z,30.42
2023-05-01T15:22:27.290Z,30.14
2023-05-01T15:25:16.666Z,30.52
2023-05-01T15:28:03.563Z,29.38
2023-05-01T15:30:52.005Z,29.22
2023-05-01T15:33:38.365Z,29.16
2023-05-01T15:36:24.643Z,29.56
2023-05-01T15:39:13.235Z,31.32
2023-05-01T15:42:00.990Z,31.64
2023-05-01T15:44:48.191Z,30.23
2023-05-01T15:47:34.640Z,31.08
2023-05-01T15:50:22.098Z,30.80
2023-05-01T15:53:08.796Z,31.65
2023-05-01T15:55:58.002Z,30.71
2023-05-01T15:58:44.365Z,30.92
2023-05-01T16:01:32.452Z,31.49
2023-05-01T16:04:19.230Z,31.13
2023-05-01T16:07:06.212Z,32.92
2023-05-01T16:09:52.958Z,33.05
2023-05-01T16:12:39.214Z,32.61
2023-05-01T16:15:25.565Z,33.07
2023-05-01T16:18:22.031Z,34.09
2023-05-01T16:21:14.046Z,33.50
2023-05-01T16:24:01.730Z,34.36
2023-05-01T16:26:48.636Z,35.53
2023-05-01T16:29:35.060Z,34.06
2023-05-01T16:32:21.938Z,34.53
2023-05-01T16:35:13.008Z,34.24
2023-05-01T16:37:59.646Z,35.57
2023-05-01T16:40:48.714Z,37.52
2023-05-01T16:43:35.414Z,35.23
2023-05-01T16:46:21.925Z,36.95
2023-05-01T16:49:12.251Z,35.22
2023-05-01T16:51:58.722Z,36.72
2023-05-01T16:54:48.444Z,35.46
2023-05-01T16:57:34.959Z,36.45
2023-05-01T17:00:21.291Z,35.33
2023-05-01T17:03:07.581Z,35.75
2023-05-01T17:05:54.995Z,34.47
2023-05-01T17:08:41.187Z,37.16
2023-05-01T17:11:29.161Z,35.42
2023-05-01T17:14:16.578Z,34.66
2023-05-01T17:17:04.546Z,35.22
2023-05-01T17:19:53.534Z,34.94
2023-05-01T17:22:39.882Z,35.01
2023-05-01T17:25:26.194Z,34.37
2023-05-01T17:28:12.524Z,35.10
2023-05-01T17:30:58.892Z,35.73
2023-05-01T17:33:46.082Z,34.95
2023-05-01T17:36:32.297Z,35.63
2023-05-01T17:39:21.737Z,35.64
2023-05-01T17:42:08.687Z,35.68
2023-05-01T17:44:55.372Z,35.72
2023-05-01T17:47:42.868Z,35.10
2023-05-01T17:50:30.040Z,35.77
2023-05-01T17:53:16.166Z,35.51
2023-05-01T17:56:02.640Z,36.43
2023-05-01T17:58:48.658Z,36.36
2023-05-01T18:01:35.445Z,35.69
2023-05-01T18:04:22.490Z,36.03
2023-05-01T18:07:08.844Z,36.12
2023-05-01T18:09:55.340Z,35.83
2023-05-01T18:12:41.693Z,35.89
2023-05-01T18:15:28.163Z,36.01
2023-05-01T18:18:14.709Z,36.44
2023-05-01T18:21:01.013Z,36.34
2023-05-01T18:23:48.599Z,36.36
2023-05-01T18:26:36.255Z,36.58
2023-05-01T18:29:22.872Z,36.14
2023-05-01T18:32:12.827Z,36.30
2023-05-01T18:34:59.668Z,36.45
2023-05-01T18:37:46.589Z,37.06
2023-05-01T18:40:33.184Z,36.98
2023-05-01T18:43:19.856Z,37.19
2023-05-01T18:46:06.259Z,37.14
2023-05-01T18:48:52.527Z,37.82
2023-05-01T18:51:38.936Z,37.99
2023-05-01T18:54:25.494Z,37.53
2023-05-01T18:57:11.910Z,37.86
2023-05-01T18:59:58.565Z,38.75
2023-05-01T19:02:51.362Z,38.58
2023-05-01T19:05:38.316Z,38.35
2023-05-01T19:08:24.559Z,40.06
2023-05-01T19:11:10.930Z,39.05
2023-05-01T19:13:59.667Z,39.88
2023-05-01T19:16:46.340Z,40.73
2023-05-01T19:19:32.914Z,41.91
2023-05-01T19:22:19.673Z,41.70
2023-05-01T19:25:06.058Z,41.31
2023-05-01T19:27:52.678Z,41.84
2023-05-01T19:30:39.367Z,40.70
2023-05-01T19:33:25.769Z,40.78
2023-05-01T19:36:12.318Z,41.65
2023-05-01T19:38:58.817Z,42.49
2023-05-01T19:41:45.204Z,43.19
2023-05-01T19:44:31.604Z,43.44
2023-05-01T19:47:17.954Z,43.90
2023-05-01T19:50:04.682Z,45.47
2023-05-01T19:52:51.397Z,46.48
2023-05-01T19:55:40.069Z,46.65
2023-05-01T19:58:27.474Z,48.31
2023-05-01T20:01:13.799Z,47.90
2023-05-01T20:04:00.331Z,47.43
2023-05-01T20:06:46.970Z,46.99
2023-05-01T20:09:33.410Z,47.48
2023-05-01T20:12:23.024Z,46.09
2023-05-01T20:15:09.725Z,46.50
2023-05-01T20:17:55.965Z,46.35
2023-05-01T20:20:42.778Z,47.06
2023-05-01T20:23:29.246Z,47.21
2023-05-01T20:26:15.489Z,47.74
2023-05-01T20:29:02.118Z,47.78
2023-05-01T20:31:51.400Z,47.33
2023-05-01T20:34:37.914Z,47.98
2023-05-01T20:37:24.588Z,48.32
2023-05-01T20:40:12.256Z,49.15
2023-05-01T20:42:59.717Z,48.07
2023-05-01T20:45:45.832Z,48.97
2023-05-01T20:48:32.758Z,48.16
2023-05-01T20:51:19.112Z,50.67
2023-05-01T20:54:06.032Z,53.86
2023-05-01T20:56:52.923Z,57.39
2023-05-01T20:59:39.568Z,59.08
2023-05-01T21:02:26.282Z,57.84
2023-05-01T21:05:13.000Z,58.57
2023-05-01T21:07:59.378Z,58.25
2023-05-01T21:10:45.792Z,57.01
2023-05-01T21:13:32.364Z,59.00
2023-05-01T21:16:19.773Z,59.42
2023-05-01T21:19:06.953Z,59.92
2023-05-01T21:21:55.272Z,59.99
2023-05-01T21:24:44.101Z,61.33
2023-05-01T21:27:30.657Z,63.06
2023-05-01T21:30:24.422Z,62.59
2023-05-01T21:33:14.520Z,59.64
2023-05-01T21:36:00.637Z,58.00
2023-05-01T21:38:47.110Z,59.74
2023-05-01T21:41:33.353Z,61.09
2023-05-01T21:44:20.038Z,62.82
2023-05-01T21:47:06.744Z,61.70
2023-05-01T21:49:56.968Z,59.48
2023-05-01T21:52:44.298Z,61.64
2023-05-01T21:55:31.573Z,61.13
2023-05-01T21:58:17.875Z,60.83
2023-05-01T22:01:04.369Z,61.68
2023-05-01T22:03:51.609Z,59.03
2023-05-01T22:06:38.177Z,60.31
2023-05-01T22:09:24.402Z,60.82
2023-05-01T22:12:10.927Z,62.04
2023-05-01T22:14:57.409Z,63.30
2023-05-01T22:17:44.471Z,64.33
2023-05-01T22:20:32.065Z,68.33
2023-05-01T22:23:18.571Z,75.78
2023-05-01T22:26:05.117Z,86.30
2023-05-01T22:28:51.625Z,84.33
2023-05-01T22:31:38.272Z,79.77
2023-05-01T22:34:24.526Z,80.57
2023-05-01T22:37:11.156Z,82.71
2023-05-01T22:39:57.472Z,82.16
2023-05-01T22:42:44.879Z,81.21
2023-05-01T22:45:31.236Z,81.84
2023-05-01T22:48:17.966Z,85.12
2023-05-01T22:51:04.232Z,83.96
2023-05-01T22:53:50.866Z,88.08
2023-05-01T22:56:37.585Z,84.08
2023-05-01T22:59:24.364Z,85.77
2023-05-01T23:02:16.154Z,87.74
2023-05-01T23:05:02.739Z,86.21
2023-05-01T23:07:49.185Z,88.47
2023-05-01T23:10:40.653Z,85.11
2023-05-01T23:13:28.167Z,84.68
2023-05-01T23:16:18.492Z,85.04
2023-05-01T23:19:04.957Z,86.17
2023-05-01T23:22:02.752Z,88.34
2023-05-01T23:24:49.340Z,86.69
2023-05-01T23:27:41.198Z,89.59
2023-05-01T23:30:27.457Z,90.50
2023-05-01T23:33:14.632Z,88.18
2023-05-01T23:36:01.253Z,92.96
2023-05-01T23:38:48.200Z,93.11
2023-05-01T23:41:34.569Z,94.64
2023-05-01T23:44:20.833Z,92.37
2023-05-01T23:47:07.572Z,90.62
2023-05-01T23:49:54.252Z,87.15
2023-05-01T23:52:40.632Z,100.00
2023-05-01T23:55:27.012Z,100.00
2023-05-01T23:58:13.379Z,100.00
