createdAt,value
2018-06-23T00:00:02.778Z,94.70
2018-06-23T00:02:31.758Z,94.80
2018-06-23T00:05:00.689Z,95.00
2018-06-23T00:07:29.646Z,95.00
2018-06-23T00:09:58.694Z,95.20
2018-06-23T00:15:11.612Z,95.20
2018-06-23T00:17:40.562Z,95.30
2018-06-23T00:20:09.532Z,95.40
2018-06-23T00:22:38.585Z,95.50
2018-06-23T00:25:07.533Z,95.60
2018-06-23T00:27:36.523Z,95.60
2018-06-23T00:30:05.611Z,95.70
2018-06-23T00:32:34.558Z,95.80
2018-06-23T00:35:03.518Z,95.80
2018-06-23T00:37:32.454Z,96.00
2018-06-23T00:40:01.393Z,96.10
2018-06-23T00:42:30.330Z,96.00
2018-06-23T00:44:59.258Z,96.10
2018-06-23T00:47:28.306Z,96.30
2018-06-23T00:49:57.295Z,96.30
2018-06-23T00:54:54.907Z,96.50
2018-06-23T00:57:23.868Z,96.80
2018-06-23T00:59:53.020Z,97.00
2018-06-23T01:02:21.988Z,96.90
2018-06-23T01:04:50.994Z,97.20
2018-06-23T01:07:19.971Z,97.10
2018-06-23T01:09:49.125Z,97.20
2018-06-23T01:12:18.063Z,97.40
2018-06-23T01:14:47.454Z,97.50
2018-06-23T01:17:16.430Z,97.60
2018-06-23T01:19:45.526Z,97.60
2018-06-23T01:22:14.450Z,97.70
2018-06-23T01:24:43.473Z,97.80
2018-06-23T01:27:12.493Z,97.80
2018-06-23T01:32:10.076Z,97.90
2018-06-23T01:34:39.038Z,98.00
2018-06-23T01:37:07.982Z,98.20
2018-06-23T01:39:37.064Z,98.10
2018-06-23T01:42:06.401Z,98.00
2018-06-23T01:44:35.575Z,98.20
2018-06-23T01:47:04.546Z,98.40
2018-06-23T01:49:33.609Z,98.30
2018-06-23T01:52:02.599Z,98.50
2018-06-23T01:54:31.589Z,98.50
2018-06-23T01:57:01.380Z,98.70
2018-06-23T01:59:30.505Z,98.60
2018-06-23T02:01:59.440Z,98.70
2018-06-23T02:04:28.497Z,98.70
2018-06-23T02:06:57.480Z,98.80
2018-06-23T02:09:26.422Z,98.90
2018-06-23T02:11:55.366Z,99.10
2018-06-23T02:14:29.730Z,99.20
2018-06-23T02:17:04.153Z,99.10
2018-06-23T02:19:38.486Z,99.10
2018-06-23T02:22:13.669Z,99.00
2018-06-23T02:24:48.028Z,99.00
2018-06-23T02:27:22.344Z,98.90
2018-06-23T02:29:56.853Z,98.90
2018-06-23T02:32:31.141Z,98.70
2018-06-23T02:35:04.329Z,98.80
2018-06-23T02:37:35.222Z,98.90
2018-06-23T02:40:04.712Z,98.80
2018-06-23T02:42:34.027Z,98.80
2018-06-23T02:45:03.094Z,99.00
2018-06-23T02:47:32.047Z,99.10
2018-06-23T02:50:01.442Z,99.20
2018-06-23T02:52:31.494Z,99.10
2018-06-23T02:55:00.678Z,98.90
2018-06-23T02:57:29.905Z,98.90
2018-06-23T02:59:58.882Z,98.90
2018-06-23T03:02:27.872Z,98.90
2018-06-23T03:04:56.953Z,98.90
2018-06-23T03:07:25.922Z,99.10
2018-06-23T03:09:54.986Z,99.00
2018-06-23T03:12:23.949Z,99.10
2018-06-23T03:14:52.969Z,99.40
2018-06-23T03:17:21.982Z,99.40
2018-06-23T03:19:51.889Z,99.30
2018-06-23T03:22:20.882Z,99.40
2018-06-23T03:24:49.811Z,99.30
2018-06-23T03:27:18.785Z,99.40
2018-06-23T03:29:47.838Z,99.20
2018-06-23T03:32:16.773Z,99.10
2018-06-23T03:34:45.716Z,98.90
2018-06-23T03:37:14.775Z,98.80
2018-06-23T03:39:43.746Z,98.80
2018-06-23T03:42:13.056Z,98.80
2018-06-23T03:44:42.105Z,98.80
2018-06-23T03:47:11.059Z,98.90
2018-06-23T03:49:40.040Z,98.80
2018-06-23T03:52:09.074Z,98.80
2018-06-23T03:54:38.106Z,98.80
2018-06-23T03:57:07.074Z,98.90
2018-06-23T03:59:36.237Z,98.90
2018-06-23T04:02:05.264Z,98.80
2018-06-23T04:04:34.190Z,98.90
2018-06-23T04:07:03.877Z,99.10
2018-06-23T04:09:32.905Z,98.70
2018-06-23T04:12:01.920Z,98.80
2018-06-23T04:14:30.829Z,98.70
2018-06-23T04:16:59.777Z,98.70
2018-06-23T04:19:28.749Z,98.50
2018-06-23T04:21:57.711Z,98.70
2018-06-23T04:24:26.632Z,98.40
2018-06-23T04:26:55.566Z,98.30
2018-06-23T04:29:24.548Z,98.10
2018-06-23T04:31:54.314Z,98.00
2018-06-23T04:34:23.410Z,97.60
2018-06-23T04:36:52.346Z,97.80
2018-06-23T04:39:21.366Z,97.90
2018-06-23T04:41:50.301Z,97.70
2018-06-23T04:44:19.232Z,97.90
2018-06-23T04:46:48.826Z,98.00
2018-06-23T04:49:17.990Z,98.10
2018-06-23T04:51:47.133Z,98.10
2018-06-23T04:54:16.206Z,98.10
2018-06-23T04:56:45.201Z,98.10
2018-06-23T04:59:14.184Z,98.10
2018-06-23T05:01:43.362Z,98.10
2018-06-23T05:04:12.333Z,98.10
2018-06-23T05:06:41.349Z,98.20
2018-06-23T05:09:10.512Z,98.70
2018-06-23T05:11:39.517Z,99.00
2018-06-23T05:14:08.467Z,99.30
2018-06-23T05:16:37.517Z,99.60
2018-06-23T05:19:06.479Z,99.90
2018-06-23T05:21:35.450Z,99.90
2018-06-23T05:24:04.661Z,99.90
2018-06-23T05:26:33.656Z,99.90
2018-06-23T05:29:02.588Z,99.90
2018-06-23T05:31:31.625Z,99.90
2018-06-23T05:34:00.595Z,99.90
2018-06-23T05:36:29.593Z,99.90
2018-06-23T05:38:58.562Z,99.90
2018-06-23T05:41:27.565Z,99.90
2018-06-23T05:43:57.215Z,99.90
2018-06-23T05:46:26.277Z,99.90
2018-06-23T05:51:23.965Z,99.40
2018-06-23T05:53:52.865Z,99.60
2018-06-23T05:56:22.011Z,99.70
2018-06-23T05:58:51.067Z,98.80
2018-06-23T06:01:20.233Z,98.10
2018-06-23T06:03:49.420Z,96.50
2018-06-23T06:06:18.486Z,95.90
2018-06-23T06:08:47.497Z,95.80
2018-06-23T06:16:13.965Z,94.20
2018-06-23T06:18:42.884Z,92.90
2018-06-23T06:21:11.951Z,92.70
2018-06-23T06:23:41.095Z,93.40
2018-06-23T06:26:10.019Z,92.30
2018-06-23T06:28:38.981Z,92.30
2018-06-23T06:31:08.138Z,91.60
2018-06-23T06:36:06.047Z,92.60
2018-06-23T06:38:35.032Z,92.20
2018-06-23T06:41:04.128Z,92.20
2018-06-23T06:43:33.159Z,92.00
2018-06-23T06:46:02.309Z,92.00
2018-06-23T06:48:31.425Z,91.20
2018-06-23T06:51:00.367Z,90.70
2018-06-23T06:53:29.377Z,90.90
2018-06-23T06:55:58.424Z,90.70
2018-06-23T06:58:27.416Z,90.90
2018-06-23T07:00:56.397Z,90.70
2018-06-23T07:03:26.826Z,91.40
2018-06-23T07:05:56.026Z,90.80
2018-06-23T07:08:25.015Z,90.00
2018-06-23T07:10:54.024Z,90.00
2018-06-23T07:13:22.977Z,89.80
2018-06-23T07:15:52.016Z,89.50
2018-06-23T07:18:21.045Z,90.10
2018-06-23T07:20:50.002Z,89.00
2018-06-23T07:23:18.917Z,87.40
2018-06-23T07:25:47.852Z,87.80
2018-06-23T07:28:16.897Z,89.60
2018-06-23T07:30:45.857Z,87.30
2018-06-23T07:35:43.489Z,84.90
2018-06-23T07:38:12.455Z,85.10
2018-06-23T07:40:41.420Z,86.60
2018-06-23T07:43:10.366Z,82.10
2018-06-23T07:45:39.391Z,79.80
2018-06-23T07:48:08.585Z,79.80
2018-06-23T07:50:37.558Z,79.70
2018-06-23T07:53:06.547Z,80.50
2018-06-23T07:55:35.538Z,83.10
2018-06-23T07:58:04.544Z,83.80
2018-06-23T08:00:33.687Z,82.90
2018-06-23T08:03:02.738Z,81.90
2018-06-23T08:05:31.759Z,81.60
2018-06-23T08:08:00.851Z,82.70
2018-06-23T08:10:29.982Z,81.40
2018-06-23T08:12:59.085Z,80.40
2018-06-23T08:15:28.071Z,74.00
2018-06-23T08:17:58.130Z,74.40
2018-06-23T08:20:27.130Z,71.70
2018-06-23T08:22:56.298Z,68.30
2018-06-23T08:25:25.482Z,70.50
2018-06-23T08:27:54.760Z,72.10
2018-06-23T08:30:23.938Z,73.00
2018-06-23T08:32:53.201Z,77.20
2018-06-23T08:35:22.445Z,80.40
2018-06-23T08:37:51.888Z,82.60
2018-06-23T08:42:50.305Z,85.50
2018-06-23T08:45:19.545Z,86.80
2018-06-23T08:47:48.537Z,88.10
2018-06-23T08:50:17.568Z,89.40
2018-06-23T08:52:46.809Z,89.70
2018-06-23T08:55:15.805Z,90.30
2018-06-23T08:57:44.769Z,90.70
2018-06-23T09:00:13.905Z,91.20
2018-06-23T09:02:43.104Z,91.30
2018-06-23T09:05:13.188Z,92.00
2018-06-23T09:07:42.349Z,92.50
2018-06-23T09:10:11.303Z,92.30
2018-06-23T09:12:40.336Z,91.90
2018-06-23T09:15:09.244Z,91.70
2018-06-23T09:17:38.515Z,91.60
2018-06-23T09:20:07.838Z,91.70
2018-06-23T09:22:37.081Z,91.80
2018-06-23T09:25:06.130Z,91.30
2018-06-23T09:27:35.184Z,91.80
2018-06-23T09:30:04.450Z,91.50
2018-06-23T09:32:33.593Z,92.10
2018-06-23T09:35:02.591Z,92.80
2018-06-23T09:37:31.574Z,93.40
2018-06-23T09:40:00.575Z,94.50
2018-06-23T09:42:29.552Z,94.70
2018-06-23T09:44:58.509Z,94.90
2018-06-23T09:47:27.440Z,93.80
2018-06-23T09:49:56.533Z,92.50
2018-06-23T09:52:25.621Z,92.40
2018-06-23T09:54:54.615Z,91.50
2018-06-23T09:57:23.612Z,90.90
2018-06-23T09:59:52.595Z,90.40
2018-06-23T10:02:22.554Z,90.50
2018-06-23T10:04:51.510Z,90.70
2018-06-23T10:09:49.186Z,88.70
2018-06-23T10:12:18.437Z,88.40
2018-06-23T10:14:47.604Z,86.00
2018-06-23T10:17:16.583Z,84.00
2018-06-23T10:19:45.587Z,82.50
2018-06-23T10:22:14.658Z,79.20
2018-06-23T10:24:43.705Z,77.90
2018-06-23T10:27:12.816Z,77.50
2018-06-23T10:29:41.743Z,76.00
2018-06-23T10:32:11.088Z,76.00
2018-06-23T10:34:40.022Z,76.40
2018-06-23T10:37:08.992Z,77.40
2018-06-23T10:39:38.053Z,77.20
2018-06-23T10:42:07.198Z,79.90
2018-06-23T10:44:36.137Z,78.80
2018-06-23T10:47:05.079Z,79.00
2018-06-23T10:49:34.165Z,80.20
2018-06-23T10:52:03.171Z,80.60
2018-06-23T10:54:32.283Z,80.40
2018-06-23T10:57:01.261Z,80.70
2018-06-23T10:59:30.261Z,81.70
2018-06-23T11:01:59.323Z,81.00
2018-06-23T11:04:28.335Z,80.60
2018-06-23T11:06:57.313Z,82.30
2018-06-23T11:09:26.314Z,81.70
2018-06-23T11:11:55.313Z,81.60
2018-06-23T11:14:24.286Z,83.70
2018-06-23T11:16:53.468Z,80.50
2018-06-23T11:19:22.412Z,81.80
2018-06-23T11:21:51.482Z,81.40
2018-06-23T11:24:20.495Z,81.80
2018-06-23T11:26:49.464Z,81.40
2018-06-23T11:29:18.421Z,79.90
2018-06-23T11:31:47.539Z,79.30
2018-06-23T11:34:16.621Z,80.20
2018-06-23T11:36:45.621Z,79.80
2018-06-23T11:39:14.608Z,80.20
2018-06-23T11:41:43.749Z,79.20
2018-06-23T11:44:12.667Z,77.60
2018-06-23T11:46:41.714Z,73.40
2018-06-23T11:49:10.622Z,71.40
2018-06-23T11:51:39.670Z,71.60
2018-06-23T11:54:08.623Z,74.50
2018-06-23T11:56:37.649Z,76.70
2018-06-23T11:59:06.669Z,76.60
2018-06-23T12:01:35.589Z,77.20
2018-06-23T12:04:04.569Z,77.70
2018-06-23T12:06:33.546Z,78.10
2018-06-23T12:09:02.516Z,79.70
2018-06-23T12:11:31.493Z,76.20
2018-06-23T12:14:00.434Z,73.70
2018-06-23T12:16:29.360Z,71.90
2018-06-23T12:18:58.378Z,74.20
2018-06-23T12:21:27.289Z,74.70
2018-06-23T12:23:56.307Z,74.20
2018-06-23T12:26:25.406Z,74.90
2018-06-23T12:28:54.329Z,75.50
2018-06-23T12:31:23.318Z,74.30
2018-06-23T12:33:52.857Z,75.00
2018-06-23T12:36:21.842Z,76.30
2018-06-23T12:38:50.838Z,77.20
2018-06-23T12:41:19.826Z,77.90
2018-06-23T12:43:48.827Z,78.00
2018-06-23T12:46:17.790Z,78.80
2018-06-23T12:48:46.744Z,80.50
2018-06-23T12:51:15.737Z,81.10
2018-06-23T12:53:44.637Z,83.20
2018-06-23T12:56:13.620Z,83.40
2018-06-23T12:58:42.770Z,84.10
2018-06-23T13:01:11.738Z,83.90
2018-06-23T13:03:40.715Z,82.90
2018-06-23T13:06:09.953Z,82.50
2018-06-23T13:11:07.574Z,81.10
2018-06-23T13:13:36.646Z,79.50
2018-06-23T13:16:05.595Z,79.90
2018-06-23T13:18:34.562Z,80.50
2018-06-23T13:21:03.546Z,81.00
2018-06-23T13:23:32.549Z,81.40
2018-06-23T13:26:01.488Z,80.20
2018-06-23T13:28:30.413Z,80.00
2018-06-23T13:30:59.372Z,80.70
2018-06-23T13:33:28.314Z,80.30
2018-06-23T13:38:25.929Z,78.00
2018-06-23T13:40:54.900Z,75.70
2018-06-23T13:43:23.825Z,75.90
2018-06-23T13:45:52.807Z,75.90
2018-06-23T13:48:21.726Z,74.40
2018-06-23T13:50:50.742Z,74.90
2018-06-23T13:53:19.726Z,70.50
2018-06-23T13:55:48.653Z,71.20
2018-06-23T14:00:46.198Z,71.10
2018-06-23T14:03:15.182Z,72.20
2018-06-23T14:05:44.137Z,72.70
2018-06-23T14:08:13.087Z,72.00
2018-06-23T14:10:42.075Z,72.60
2018-06-23T14:13:11.194Z,73.60
2018-06-23T14:15:40.142Z,75.20
2018-06-23T14:18:09.078Z,75.30
2018-06-23T14:20:38.073Z,75.20
2018-06-23T14:23:07.073Z,77.20
2018-06-23T14:25:36.022Z,76.00
2018-06-23T14:28:05.122Z,75.50
2018-06-23T14:30:34.163Z,71.60
2018-06-23T14:33:03.092Z,69.60
2018-06-23T14:35:32.331Z,71.10
2018-06-23T14:38:01.306Z,71.20
2018-06-23T14:40:30.209Z,69.30
2018-06-23T14:42:59.419Z,69.20
2018-06-23T14:45:29.171Z,70.50
2018-06-23T14:47:58.665Z,70.30
2018-06-23T14:53:02.918Z,70.90
2018-06-23T14:55:32.432Z,72.30
2018-06-23T14:58:01.375Z,73.30
2018-06-23T15:00:30.704Z,74.30
2018-06-23T15:03:00.498Z,75.40
2018-06-23T15:05:29.685Z,73.90
2018-06-23T15:08:10.276Z,75.00
2018-06-23T15:10:50.955Z,74.60
2018-06-23T15:13:19.980Z,74.90
2018-06-23T15:15:48.967Z,75.50
2018-06-23T15:18:17.915Z,75.70
2018-06-23T15:20:46.877Z,75.00
2018-06-23T15:23:15.825Z,74.10
2018-06-23T15:25:45.022Z,74.40
2018-06-23T15:28:13.994Z,73.60
2018-06-23T15:30:42.951Z,73.70
2018-06-23T15:33:11.854Z,71.50
2018-06-23T15:35:40.829Z,72.50
2018-06-23T15:38:09.770Z,69.00
2018-06-23T15:40:38.753Z,69.10
2018-06-23T15:43:07.710Z,68.70
2018-06-23T15:45:36.633Z,69.30
2018-06-23T15:55:31.477Z,68.70
2018-06-23T15:58:00.959Z,66.80
2018-06-23T16:00:29.914Z,66.40
2018-06-23T16:02:58.834Z,66.60
2018-06-23T16:05:27.979Z,66.10
2018-06-23T16:07:56.932Z,66.10
2018-06-23T16:10:26.202Z,66.80
2018-06-23T16:12:55.657Z,65.00
2018-06-23T16:17:53.317Z,66.50
2018-06-23T16:20:22.253Z,66.30
2018-06-23T16:22:51.390Z,67.30
2018-06-23T16:25:20.328Z,68.20
2018-06-23T16:30:17.896Z,69.40
2018-06-23T16:35:15.771Z,69.60
2018-06-23T16:37:44.386Z,66.50
2018-06-23T16:40:13.321Z,65.80
2018-06-23T16:42:42.261Z,64.60
2018-06-23T16:45:11.253Z,65.70
2018-06-23T16:47:40.237Z,67.30
2018-06-23T16:50:09.154Z,67.80
2018-06-23T16:52:38.141Z,68.40
2018-06-23T16:55:07.153Z,68.80
2018-06-23T16:57:36.197Z,70.40
2018-06-23T17:00:05.445Z,69.60
2018-06-23T17:02:34.326Z,69.30
2018-06-23T17:05:03.269Z,69.30
2018-06-23T17:07:32.215Z,70.30
2018-06-23T17:10:01.183Z,70.10
2018-06-23T17:12:30.128Z,70.60
2018-06-23T17:14:59.183Z,70.50
2018-06-23T17:17:28.097Z,69.90
2018-06-23T17:19:57.028Z,70.80
2018-06-23T17:22:26.008Z,70.50
2018-06-23T17:24:55.170Z,69.20
2018-06-23T17:27:24.131Z,69.80
2018-06-23T17:29:53.370Z,68.20
2018-06-23T17:34:51.505Z,67.50
2018-06-23T17:37:20.597Z,68.00
2018-06-23T17:39:50.112Z,68.70
2018-06-23T17:42:19.731Z,66.60
2018-06-23T17:44:48.919Z,67.50
2018-06-23T17:47:17.896Z,66.90
2018-06-23T17:49:46.992Z,67.40
2018-06-23T17:52:15.917Z,67.90
2018-06-23T17:54:44.886Z,69.20
2018-06-23T17:57:13.995Z,69.10
2018-06-23T17:59:43.123Z,69.80
2018-06-23T18:02:12.104Z,69.20
2018-06-23T18:04:41.031Z,68.40
2018-06-23T18:07:10.002Z,68.00
2018-06-23T18:09:39.014Z,68.30
2018-06-23T18:12:08.033Z,68.20
2018-06-23T18:14:36.933Z,68.30
2018-06-23T18:17:05.937Z,68.90
2018-06-23T18:19:34.905Z,68.90
2018-06-23T18:22:03.846Z,70.40
2018-06-23T18:24:32.825Z,70.30
2018-06-23T18:27:01.822Z,70.30
2018-06-23T18:29:30.813Z,71.30
2018-06-23T18:31:59.832Z,70.40
2018-06-23T18:34:28.800Z,70.40
2018-06-23T18:36:57.787Z,71.40
2018-06-23T18:39:26.723Z,72.20
2018-06-23T18:41:55.809Z,72.40
2018-06-23T18:44:24.748Z,72.50
2018-06-23T18:46:53.729Z,72.40
2018-06-23T18:49:22.696Z,73.10
2018-06-23T18:51:51.841Z,73.30
2018-06-23T18:54:20.873Z,73.40
2018-06-23T18:56:49.870Z,73.10
2018-06-23T18:59:18.832Z,73.10
2018-06-23T19:01:48.204Z,74.40
2018-06-23T19:04:17.304Z,75.50
2018-06-23T19:06:46.278Z,79.10
2018-06-23T19:09:15.615Z,79.40
2018-06-23T19:14:13.185Z,81.40
2018-06-23T19:16:42.234Z,81.70
2018-06-23T19:19:11.389Z,81.60
2018-06-23T19:21:40.357Z,82.60
2018-06-23T19:24:09.274Z,82.90
2018-06-23T19:26:38.236Z,84.60
2018-06-23T19:31:36.069Z,85.00
2018-06-23T19:34:05.142Z,84.80
2018-06-23T19:36:34.371Z,85.30
2018-06-23T19:39:03.754Z,86.00
2018-06-23T19:41:32.757Z,86.70
2018-06-23T19:44:01.858Z,87.70
2018-06-23T19:46:30.853Z,88.10
2018-06-23T19:48:59.878Z,88.40
2018-06-23T19:51:28.865Z,89.60
2018-06-23T19:53:57.878Z,89.70
2018-06-23T19:56:26.748Z,89.90
2018-06-23T19:58:55.765Z,90.10
2018-06-23T20:01:24.864Z,90.20
2018-06-23T20:03:53.836Z,90.40
2018-06-23T20:06:22.807Z,90.60
2018-06-23T20:08:51.777Z,90.90
2018-06-23T20:13:50.080Z,91.10
2018-06-23T20:16:19.061Z,91.20
2018-06-23T20:18:48.050Z,91.50
2018-06-23T20:21:17.058Z,91.90
2018-06-23T20:23:46.806Z,92.20
2018-06-23T20:26:15.779Z,92.30
2018-06-23T20:28:44.744Z,92.30
2018-06-23T20:31:13.642Z,92.10
2018-06-23T20:33:42.616Z,92.20
2018-06-23T20:36:12.741Z,92.60
2018-06-23T20:38:42.178Z,92.70
2018-06-23T20:41:11.353Z,92.70
2018-06-23T20:46:08.993Z,92.70
2018-06-23T20:48:38.048Z,92.70
2018-06-23T20:51:07.011Z,92.70
2018-06-23T20:53:36.025Z,93.10
2018-06-23T20:56:05.094Z,93.70
2018-06-23T20:58:34.056Z,93.50
2018-06-23T21:01:03.459Z,93.30
2018-06-23T21:03:32.347Z,93.20
2018-06-23T21:06:01.335Z,93.30
2018-06-23T21:08:30.304Z,93.40
2018-06-23T21:11:01.086Z,93.40
2018-06-23T21:13:30.109Z,93.60
2018-06-23T21:18:28.522Z,93.90
2018-06-23T21:20:57.491Z,94.10
2018-06-23T21:23:26.470Z,94.10
2018-06-23T21:25:55.464Z,94.50
2018-06-23T21:28:24.416Z,94.70
2018-06-23T21:30:53.521Z,95.10
2018-06-23T21:33:22.731Z,95.20
2018-06-23T21:35:51.759Z,95.30
2018-06-23T21:38:20.711Z,95.20
2018-06-23T21:40:49.791Z,95.30
2018-06-23T21:43:18.862Z,95.40
2018-06-23T21:45:47.897Z,95.50
2018-06-23T21:50:45.717Z,95.50
2018-06-23T21:53:14.901Z,95.50
2018-06-23T21:55:43.977Z,95.60
2018-06-23T21:58:13.040Z,95.70
2018-06-23T22:00:43.544Z,95.80
2018-06-23T22:03:13.411Z,95.80
2018-06-23T22:05:42.373Z,95.80
2018-06-23T22:08:11.341Z,95.80
2018-06-23T22:10:40.270Z,96.00
2018-06-23T22:13:09.222Z,96.30
2018-06-23T22:15:38.169Z,96.20
2018-06-23T22:18:07.302Z,96.10
2018-06-23T22:20:36.251Z,96.00
2018-06-23T22:23:05.956Z,96.20
2018-06-23T22:25:34.913Z,96.30
2018-06-23T22:28:04.132Z,96.40
2018-06-23T22:30:33.221Z,96.50
2018-06-23T22:33:02.221Z,96.50
2018-06-23T22:35:31.404Z,96.50
2018-06-23T22:38:00.345Z,96.50
2018-06-23T22:40:29.285Z,97.10
2018-06-23T22:42:58.218Z,96.90
2018-06-23T22:45:27.162Z,96.90
2018-06-23T22:47:56.081Z,97.00
2018-06-23T22:50:25.046Z,97.00
2018-06-23T22:55:22.777Z,96.90
2018-06-23T22:57:51.789Z,97.10
2018-06-23T23:00:20.895Z,97.40
2018-06-23T23:02:49.829Z,97.40
2018-06-23T23:05:18.766Z,97.30
2018-06-23T23:10:16.491Z,97.50
2018-06-23T23:12:45.453Z,97.70
2018-06-23T23:15:14.381Z,97.80
2018-06-23T23:17:43.303Z,97.90
2018-06-23T23:20:12.239Z,97.90
2018-06-23T23:22:41.207Z,97.90
2018-06-23T23:25:10.263Z,98.00
2018-06-23T23:27:39.249Z,98.10
2018-06-23T23:30:08.196Z,98.40
2018-06-23T23:32:37.174Z,98.10
2018-06-23T23:37:35.288Z,98.10
2018-06-23T23:40:04.565Z,98.10
2018-06-23T23:42:33.593Z,98.20
2018-06-23T23:45:03.163Z,98.20
2018-06-23T23:50:01.182Z,98.40
2018-06-23T23:52:30.130Z,98.50
2018-06-23T23:54:59.125Z,98.70
2018-06-23T23:57:28.116Z,98.90
