createdAt,value
2022-08-08T00:16:38.968Z,128
2022-08-08T00:36:38.960Z,125
2022-08-08T00:56:41.730Z,127
2022-08-08T01:16:39.145Z,127
2022-08-08T01:36:38.945Z,127
2022-08-08T01:56:42.266Z,123
2022-08-08T02:16:38.972Z,128
2022-08-08T02:36:38.953Z,124
2022-08-08T02:56:39.248Z,126
2022-08-08T03:16:38.968Z,127
2022-08-08T03:36:38.952Z,128
2022-08-08T03:56:38.944Z,129
2022-08-08T04:16:40.825Z,129
2022-08-08T04:36:38.988Z,130
2022-08-08T04:56:38.996Z,125
2022-08-08T05:16:49.470Z,132
2022-08-08T05:56:42.110Z,137
2022-08-08T06:16:38.939Z,140
2022-08-08T06:56:38.937Z,149
2022-08-08T07:36:41.086Z,151
2022-08-08T07:56:38.959Z,146
2022-08-08T08:16:38.928Z,150
2022-08-08T08:36:51.373Z,147
2022-08-08T09:16:38.938Z,142
2022-08-08T09:36:38.904Z,139
2022-08-08T09:56:46.340Z,135
2022-08-08T10:16:38.884Z,132
2022-08-08T10:36:38.885Z,125
2022-08-08T10:56:42.970Z,129
2022-08-08T11:16:38.860Z,124
2022-08-08T11:36:45.854Z,126
2022-08-08T11:56:45.855Z,124
2022-08-08T12:16:46.952Z,122
2022-08-08T12:36:38.810Z,124
2022-08-08T12:56:38.865Z,123
2022-08-08T13:16:38.782Z,122
2022-08-08T13:36:38.776Z,103
2022-08-08T14:16:38.758Z,77
2022-08-08T14:36:51.654Z,62
2022-08-08T14:56:38.787Z,59
2022-08-08T15:16:38.737Z,54
2022-08-08T15:36:38.757Z,48
2022-08-08T15:56:38.514Z,63
2022-08-08T16:16:38.716Z,83
2022-08-08T16:36:38.728Z,101
2022-08-08T16:56:38.702Z,112
2022-08-08T17:16:38.683Z,113
2022-08-08T17:37:00.391Z,114
2022-08-08T17:56:38.193Z,118
2022-08-08T18:16:38.789Z,117
2022-08-08T18:36:38.838Z,126
2022-08-08T18:56:38.637Z,119
2022-08-08T19:16:38.667Z,120
2022-08-08T19:36:38.630Z,118
2022-08-08T19:56:39.630Z,121
2022-08-08T20:16:40.651Z,121
2022-08-08T20:36:38.742Z,123
2022-08-08T20:57:04.167Z,124
2022-08-08T21:16:38.634Z,120
2022-08-08T21:36:38.580Z,124
2022-08-08T21:56:41.920Z,123
2022-08-08T22:36:38.554Z,123
2022-08-08T22:56:38.555Z,124
2022-08-08T23:16:43.095Z,126
2022-08-08T23:36:38.539Z,125
