createdAt,value
2018-11-04T00:03:53.009Z,18.47
2018-11-04T00:09:57.755Z,20.20
2018-11-04T00:16:02.604Z,20.93
2018-11-04T00:22:07.525Z,21.17
2018-11-04T00:28:12.650Z,19.43
2018-11-04T00:34:17.704Z,17.27
2018-11-04T00:40:22.470Z,18.13
2018-11-04T00:46:27.260Z,18.70
2018-11-04T00:52:31.984Z,19.00
2018-11-04T00:58:36.714Z,19.00
2018-11-04T01:04:42.180Z,28.67
2018-11-04T01:10:47.276Z,30.60
2018-11-04T01:16:52.076Z,26.57
2018-11-04T01:22:57.287Z,25.10
2018-11-04T01:29:02.002Z,23.90
2018-11-04T01:35:08.176Z,23.87
2018-11-04T01:41:12.829Z,27.13
2018-11-04T01:47:17.586Z,30.97
2018-11-04T01:53:22.401Z,29.53
2018-11-04T01:59:27.104Z,28.70
2018-11-04T02:05:31.808Z,29.43
2018-11-04T02:11:36.672Z,27.10
2018-11-04T02:17:41.914Z,31.33
2018-11-04T02:23:46.944Z,32.07
2018-11-04T02:29:51.723Z,36.07
2018-11-04T02:35:56.911Z,35.00
2018-11-04T02:42:01.556Z,34.57
2018-11-04T02:48:06.847Z,33.67
2018-11-04T02:54:11.556Z,33.00
2018-11-04T03:00:16.739Z,33.57
2018-11-04T03:06:21.733Z,33.83
2018-11-04T03:12:26.450Z,32.73
2018-11-04T03:18:31.142Z,32.03
2018-11-04T03:24:36.101Z,30.43
2018-11-04T03:30:41.197Z,33.50
2018-11-04T03:36:45.930Z,32.20
2018-11-04T03:42:51.145Z,29.87
2018-11-04T03:48:55.855Z,32.70
2018-11-04T03:55:00.580Z,31.40
2018-11-04T04:01:05.518Z,31.50
2018-11-04T04:07:10.509Z,30.87
2018-11-04T04:13:15.187Z,30.70
2018-11-04T04:19:20.576Z,29.93
2018-11-04T04:25:25.250Z,34.00
2018-11-04T04:31:29.939Z,31.93
2018-11-04T04:37:34.975Z,31.00
2018-11-04T04:43:39.690Z,31.70
2018-11-04T04:49:44.388Z,31.20
2018-11-04T04:55:49.295Z,33.17
2018-11-04T05:01:54.086Z,30.27
2018-11-04T05:07:58.980Z,31.30
2018-11-04T05:14:03.645Z,31.47
2018-11-04T05:20:08.509Z,32.60
2018-11-04T05:26:13.146Z,31.80
2018-11-04T05:32:18.210Z,30.33
2018-11-04T05:38:23.049Z,30.47
2018-11-04T05:44:27.820Z,30.70
2018-11-04T05:50:32.544Z,28.87
2018-11-04T05:56:37.259Z,30.40
2018-11-04T06:02:41.919Z,29.80
2018-11-04T06:08:46.630Z,29.60
2018-11-04T06:14:51.339Z,28.90
2018-11-04T06:20:56.351Z,31.47
2018-11-04T06:27:01.088Z,27.47
2018-11-04T06:33:06.120Z,33.20
2018-11-04T06:39:11.118Z,38.57
2018-11-04T06:45:15.851Z,32.93
2018-11-04T06:51:20.570Z,28.80
2018-11-04T06:57:25.215Z,22.53
2018-11-04T07:03:30.166Z,21.20
2018-11-04T07:09:34.811Z,21.77
2018-11-04T07:15:39.502Z,22.23
2018-11-04T07:21:44.933Z,19.83
2018-11-04T07:27:50.266Z,19.33
2018-11-04T07:33:54.996Z,21.13
2018-11-04T07:39:59.957Z,21.27
2018-11-04T07:46:04.721Z,20.97
2018-11-04T07:52:09.441Z,20.27
2018-11-04T07:58:14.941Z,21.67
2018-11-04T08:04:19.755Z,20.07
2018-11-04T08:10:24.453Z,19.77
2018-11-04T08:16:29.154Z,19.13
2018-11-04T08:22:34.085Z,20.60
2018-11-04T08:28:39.055Z,19.40
2018-11-04T08:34:44.013Z,58.27
2018-11-04T08:40:49.011Z,20.20
2018-11-04T08:46:54.109Z,34.33
2018-11-04T08:52:58.865Z,19.53
2018-11-04T08:59:04.074Z,18.70
2018-11-04T09:05:09.028Z,17.47
2018-11-04T09:11:13.671Z,17.97
2018-11-04T09:17:18.613Z,17.57
2018-11-04T09:23:23.719Z,18.47
2018-11-04T09:29:29.056Z,18.33
2018-11-04T09:35:33.963Z,16.57
2018-11-04T09:41:38.633Z,16.97
2018-11-04T09:47:43.360Z,16.50
2018-11-04T09:53:48.224Z,16.33
2018-11-04T09:59:53.015Z,14.47
2018-11-04T10:05:58.219Z,11.90
2018-11-04T10:12:04.211Z,13.87
2018-11-04T10:18:08.876Z,12.90
2018-11-04T10:24:14.309Z,12.90
2018-11-04T10:30:19.967Z,12.70
2018-11-04T10:36:24.710Z,11.87
2018-11-04T10:42:30.285Z,12.87
2018-11-04T10:48:34.989Z,11.37
2018-11-04T10:54:39.742Z,12.20
2018-11-04T11:00:49.724Z,12.17
2018-11-04T11:06:54.458Z,8.90
2018-11-04T11:12:59.165Z,9.83
2018-11-04T11:19:03.848Z,10.40
2018-11-04T11:25:10.464Z,9.20
2018-11-04T11:31:15.570Z,8.50
2018-11-04T11:37:20.244Z,9.37
2018-11-04T11:43:25.208Z,10.07
2018-11-04T11:49:30.171Z,11.00
2018-11-04T11:55:35.080Z,10.80
2018-11-04T12:01:39.755Z,12.10
2018-11-04T12:07:44.680Z,10.87
2018-11-04T12:13:49.401Z,10.50
2018-11-04T12:19:54.838Z,10.87
2018-11-04T12:25:59.518Z,12.10
2018-11-04T12:32:04.263Z,11.60
2018-11-04T12:38:09.113Z,13.53
2018-11-04T12:44:13.755Z,13.10
2018-11-04T12:50:18.447Z,13.07
2018-11-04T12:56:23.113Z,15.97
2018-11-04T13:02:27.779Z,14.33
2018-11-04T13:08:32.468Z,13.70
2018-11-04T13:14:37.178Z,13.93
2018-11-04T13:20:41.889Z,14.10
2018-11-04T13:26:46.571Z,13.33
2018-11-04T13:32:51.357Z,12.90
2018-11-04T13:38:56.019Z,11.53
2018-11-04T13:45:00.869Z,10.00
2018-11-04T13:51:05.827Z,10.00
2018-11-04T13:57:11.286Z,10.80
2018-11-04T14:03:15.987Z,11.13
2018-11-04T14:09:20.669Z,10.40
2018-11-04T14:15:25.412Z,10.13
2018-11-04T14:21:30.061Z,11.77
2018-11-04T14:27:35.046Z,11.70
2018-11-04T14:33:40.104Z,11.17
2018-11-04T14:39:45.243Z,12.37
2018-11-04T14:45:50.074Z,11.47
2018-11-04T14:51:54.769Z,8.63
2018-11-04T14:57:59.448Z,8.57
2018-11-04T15:04:04.291Z,8.37
2018-11-04T15:10:11.892Z,8.13
2018-11-04T15:16:17.137Z,6.80
2018-11-04T15:22:21.790Z,8.00
2018-11-04T15:28:27.029Z,7.80
2018-11-04T15:34:31.879Z,7.77
2018-11-04T15:40:37.185Z,9.13
2018-11-04T15:46:41.837Z,8.23
2018-11-04T15:52:47.230Z,8.43
2018-11-04T15:58:51.898Z,9.63
2018-11-04T16:04:56.862Z,11.17
2018-11-04T16:11:01.543Z,13.37
2018-11-04T16:17:06.285Z,12.63
2018-11-04T16:23:11.100Z,15.30
2018-11-04T16:29:16.178Z,14.03
2018-11-04T16:35:20.938Z,15.10
2018-11-04T16:41:25.733Z,15.20
2018-11-04T16:47:30.520Z,14.93
2018-11-04T16:53:35.957Z,15.47
2018-11-04T16:59:41.188Z,14.30
2018-11-04T17:05:46.076Z,14.70
2018-11-04T17:11:50.675Z,14.30
2018-11-04T17:17:56.057Z,14.53
2018-11-04T17:24:01.223Z,19.80
2018-11-04T17:30:09.412Z,17.10
2018-11-04T17:36:14.119Z,15.57
2018-11-04T17:42:18.856Z,16.53
2018-11-04T17:48:23.584Z,14.30
2018-11-04T17:54:28.536Z,15.53
2018-11-04T18:00:33.272Z,15.50
2018-11-04T18:06:38.062Z,14.47
2018-11-04T18:12:42.976Z,15.20
2018-11-04T18:18:47.747Z,14.77
2018-11-04T18:24:52.765Z,15.80
2018-11-04T18:30:57.585Z,16.07
2018-11-04T18:37:02.323Z,18.47
2018-11-04T18:43:07.318Z,17.57
2018-11-04T18:49:12.004Z,18.83
2018-11-04T18:55:17.231Z,26.80
2018-11-04T19:01:21.974Z,20.23
2018-11-04T19:07:27.473Z,17.40
2018-11-04T19:13:32.188Z,18.20
2018-11-04T19:19:37.201Z,18.63
2018-11-04T19:25:41.973Z,20.10
2018-11-04T19:31:47.167Z,19.57
2018-11-04T19:37:51.911Z,20.67
2018-11-04T19:43:56.763Z,20.60
2018-11-04T19:50:01.768Z,21.50
2018-11-04T19:56:08.351Z,22.30
2018-11-04T20:02:13.422Z,19.73
2018-11-04T20:08:18.440Z,18.23
2018-11-04T20:14:24.165Z,18.80
2018-11-04T20:20:28.907Z,19.60
2018-11-04T20:26:33.575Z,19.13
2018-11-04T20:32:43.778Z,19.57
2018-11-04T20:38:54.084Z,19.73
2018-11-04T20:44:59.236Z,19.77
2018-11-04T20:51:05.599Z,18.40
2018-11-04T20:57:15.507Z,19.30
2018-11-04T21:03:20.137Z,20.47
2018-11-04T21:09:25.184Z,19.20
2018-11-04T21:15:30.529Z,18.00
2018-11-04T21:21:35.318Z,19.00
2018-11-04T21:27:40.445Z,20.30
2018-11-04T21:33:45.208Z,22.07
2018-11-04T21:39:49.937Z,20.20
2018-11-04T21:45:55.433Z,19.57
2018-11-04T21:52:00.516Z,19.40
2018-11-04T21:58:09.314Z,17.97
2018-11-04T22:04:14.124Z,20.30
2018-11-04T22:10:18.756Z,18.37
2018-11-04T22:16:24.605Z,19.90
2018-11-04T22:22:29.289Z,20.00
2018-11-04T22:28:34.341Z,19.37
2018-11-04T22:34:39.565Z,18.83
2018-11-04T22:40:44.351Z,18.77
2018-11-04T22:46:49.107Z,19.27
2018-11-04T22:52:54.348Z,19.53
2018-11-04T22:58:59.102Z,18.93
2018-11-04T23:05:09.256Z,18.20
2018-11-04T23:11:13.973Z,18.90
2018-11-04T23:17:18.693Z,19.53
2018-11-04T23:23:23.371Z,19.03
2018-11-04T23:29:28.383Z,18.90
2018-11-04T23:35:33.496Z,19.73
2018-11-04T23:41:38.406Z,21.63
2018-11-04T23:47:43.876Z,20.67
2018-11-04T23:53:48.592Z,21.90
2018-11-04T23:59:53.310Z,20.20
