createdAt,value
2023-03-14T00:02:16.246Z,0.63
2023-03-14T00:04:43.435Z,0.70
2023-03-14T00:07:13.208Z,0.73
2023-03-14T00:09:40.335Z,0.82
2023-03-14T00:12:08.319Z,0.80
2023-03-14T00:14:35.446Z,0.65
2023-03-14T00:17:02.631Z,0.82
2023-03-14T00:19:29.684Z,0.88
2023-03-14T00:21:56.808Z,0.50
2023-03-14T00:24:23.849Z,0.70
2023-03-14T00:26:50.785Z,0.63
2023-03-14T00:29:17.730Z,0.63
2023-03-14T00:31:46.202Z,0.80
2023-03-14T00:34:13.179Z,0.70
2023-03-14T00:36:40.126Z,0.63
2023-03-14T00:39:07.197Z,0.73
2023-03-14T00:41:34.130Z,0.77
2023-03-14T00:44:01.110Z,0.68
2023-03-14T00:46:28.135Z,1.10
2023-03-14T00:48:55.132Z,0.50
2023-03-14T00:51:23.937Z,0.68
2023-03-14T00:53:51.576Z,1.33
2023-03-14T00:56:18.762Z,0.70
2023-03-14T00:58:46.040Z,1.00
2023-03-14T01:01:19.702Z,0.77
2023-03-14T01:03:47.660Z,0.90
2023-03-14T01:06:24.742Z,0.65
2023-03-14T01:08:52.657Z,0.90
2023-03-14T01:11:30.702Z,0.90
2023-03-14T01:13:59.621Z,0.70
2023-03-14T01:16:35.285Z,0.80
2023-03-14T01:19:03.119Z,1.00
2023-03-14T01:21:34.974Z,0.75
2023-03-14T01:24:04.881Z,1.02
2023-03-14T01:26:34.700Z,0.85
2023-03-14T01:29:02.656Z,0.77
2023-03-14T01:31:30.118Z,0.68
2023-03-14T01:33:57.147Z,0.70
2023-03-14T01:36:24.085Z,0.77
2023-03-14T01:38:51.387Z,0.80
2023-03-14T01:41:25.571Z,1.05
2023-03-14T01:43:54.722Z,1.13
2023-03-14T01:46:41.791Z,0.65
2023-03-14T01:49:34.688Z,0.60
2023-03-14T01:52:18.221Z,0.50
2023-03-14T01:54:52.032Z,0.63
2023-03-14T01:57:25.847Z,0.80
2023-03-14T02:00:02.222Z,0.70
2023-03-14T02:02:29.969Z,0.55
2023-03-14T02:04:59.101Z,0.60
2023-03-14T02:08:00.346Z,0.60
2023-03-14T02:10:41.346Z,0.80
2023-03-14T02:13:10.349Z,0.65
2023-03-14T02:15:51.924Z,0.80
2023-03-14T02:18:38.323Z,0.98
2023-03-14T02:21:51.310Z,0.52
2023-03-14T02:24:52.475Z,0.70
2023-03-14T02:29:58.833Z,0.70
2023-03-14T02:32:28.749Z,0.82
2023-03-14T02:34:59.374Z,0.95
2023-03-14T02:38:24.934Z,0.80
2023-03-14T02:40:52.104Z,0.63
2023-03-14T02:43:19.726Z,0.85
2023-03-14T02:45:53.753Z,0.70
2023-03-14T02:48:25.996Z,0.50
2023-03-14T02:50:57.956Z,0.60
2023-03-14T02:53:35.503Z,0.80
2023-03-14T02:56:08.901Z,0.60
2023-03-14T02:58:37.575Z,0.80
2023-03-14T03:01:19.293Z,0.50
2023-03-14T03:03:46.572Z,0.40
2023-03-14T03:06:13.688Z,0.50
2023-03-14T03:08:40.698Z,0.50
2023-03-14T03:11:08.414Z,0.50
2023-03-14T03:13:36.467Z,0.60
2023-03-14T03:16:05.802Z,0.60
2023-03-14T03:18:34.782Z,0.50
2023-03-14T03:21:04.105Z,0.70
2023-03-14T03:23:31.386Z,0.55
2023-03-14T03:25:58.633Z,0.43
2023-03-14T03:28:25.685Z,0.50
2023-03-14T03:30:53.361Z,0.47
2023-03-14T03:33:20.384Z,0.90
2023-03-14T03:35:51.602Z,0.70
2023-03-14T03:38:24.523Z,0.50
2023-03-14T03:40:53.785Z,0.60
2023-03-14T03:43:23.479Z,0.50
2023-03-14T03:45:50.569Z,0.50
2023-03-14T03:48:17.596Z,0.57
2023-03-14T03:50:48.121Z,0.40
2023-03-14T03:53:32.285Z,0.63
2023-03-14T03:56:02.545Z,0.45
2023-03-14T03:58:29.565Z,0.60
2023-03-14T04:00:56.839Z,0.70
2023-03-14T04:03:24.320Z,0.70
2023-03-14T04:06:05.469Z,0.60
2023-03-14T04:08:34.533Z,0.60
2023-03-14T04:11:03.679Z,0.70
2023-03-14T04:13:54.605Z,0.50
2023-03-14T04:16:26.885Z,0.90
2023-03-14T04:19:02.363Z,0.65
2023-03-14T04:21:30.925Z,0.40
2023-03-14T04:24:11.154Z,0.75
2023-03-14T04:26:38.564Z,0.57
2023-03-14T04:29:05.544Z,0.50
2023-03-14T04:31:32.697Z,0.43
2023-03-14T04:33:59.779Z,0.85
2023-03-14T04:36:40.728Z,0.75
2023-03-14T04:39:13.486Z,0.50
2023-03-14T04:41:46.855Z,0.60
2023-03-14T04:44:14.358Z,0.70
2023-03-14T04:46:42.072Z,0.65
2023-03-14T04:49:09.449Z,0.75
2023-03-14T04:51:36.570Z,0.50
2023-03-14T04:54:03.565Z,0.90
2023-03-14T04:56:30.593Z,0.80
2023-03-14T04:58:57.986Z,0.80
2023-03-14T05:01:25.167Z,0.50
2023-03-14T05:04:10.876Z,0.43
2023-03-14T05:07:07.315Z,0.98
2023-03-14T05:09:46.073Z,0.60
2023-03-14T05:12:45.456Z,0.60
2023-03-14T05:15:32.838Z,0.47
2023-03-14T05:18:22.670Z,0.60
2023-03-14T05:21:21.794Z,0.70
2023-03-14T05:24:05.484Z,0.70
2023-03-14T05:26:50.105Z,0.70
2023-03-14T05:29:40.045Z,0.60
2023-03-14T05:32:20.542Z,0.50
2023-03-14T05:35:06.611Z,0.60
2023-03-14T05:37:55.644Z,0.60
2023-03-14T05:40:38.311Z,0.90
2023-03-14T05:43:37.140Z,0.50
2023-03-14T05:46:19.274Z,0.80
2023-03-14T05:49:00.382Z,0.80
2023-03-14T05:51:48.752Z,0.60
2023-03-14T05:54:34.274Z,0.82
2023-03-14T05:57:27.239Z,0.43
2023-03-14T06:00:07.022Z,0.77
2023-03-14T06:02:48.636Z,0.70
2023-03-14T06:05:24.355Z,0.60
2023-03-14T06:07:57.067Z,1.00
2023-03-14T06:10:24.307Z,0.70
2023-03-14T06:12:52.087Z,0.70
2023-03-14T06:15:19.060Z,0.70
2023-03-14T06:17:49.111Z,0.90
2023-03-14T06:20:17.527Z,0.82
2023-03-14T06:22:44.444Z,0.90
2023-03-14T06:25:13.227Z,0.60
2023-03-14T06:27:40.824Z,0.70
2023-03-14T06:30:09.369Z,1.05
2023-03-14T06:32:36.609Z,0.75
2023-03-14T06:35:09.333Z,0.80
2023-03-14T06:37:40.475Z,0.77
2023-03-14T06:40:09.817Z,1.08
2023-03-14T06:43:04.216Z,1.13
2023-03-14T06:45:39.664Z,1.02
2023-03-14T06:48:07.155Z,1.05
2023-03-14T06:50:50.458Z,1.30
2023-03-14T06:53:18.050Z,1.23
2023-03-14T06:55:46.558Z,0.70
2023-03-14T06:58:15.273Z,0.90
2023-03-14T07:00:45.313Z,1.17
2023-03-14T07:03:16.201Z,0.90
2023-03-14T07:05:46.592Z,1.27
2023-03-14T07:08:13.640Z,1.17
2023-03-14T07:10:40.891Z,1.65
2023-03-14T07:13:09.163Z,0.90
2023-03-14T07:15:47.374Z,0.90
2023-03-14T07:18:14.848Z,1.25
2023-03-14T07:20:41.781Z,0.90
2023-03-14T07:23:09.567Z,1.00
2023-03-14T07:25:40.916Z,0.93
2023-03-14T07:28:08.169Z,0.88
2023-03-14T07:30:36.197Z,0.80
2023-03-14T07:33:11.436Z,0.82
2023-03-14T07:35:38.830Z,0.98
2023-03-14T07:38:06.341Z,1.23
2023-03-14T07:40:38.069Z,0.93
2023-03-14T07:43:06.846Z,1.25
2023-03-14T07:45:50.831Z,0.95
2023-03-14T07:48:18.714Z,1.00
2023-03-14T07:50:49.527Z,0.60
2023-03-14T07:53:16.608Z,0.90
2023-03-14T07:55:47.136Z,0.93
2023-03-14T07:58:14.896Z,0.70
2023-03-14T08:00:41.898Z,0.98
2023-03-14T08:03:10.719Z,1.20
2023-03-14T08:05:39.003Z,1.23
2023-03-14T08:08:06.772Z,1.15
2023-03-14T08:10:33.721Z,1.00
2023-03-14T08:13:02.147Z,0.90
2023-03-14T08:15:31.493Z,1.05
2023-03-14T08:17:58.887Z,1.17
2023-03-14T08:20:29.727Z,1.15
2023-03-14T08:23:03.991Z,1.00
2023-03-14T08:25:31.277Z,1.23
2023-03-14T08:27:58.346Z,0.93
2023-03-14T08:30:25.408Z,1.13
2023-03-14T08:32:52.780Z,1.00
2023-03-14T08:35:20.044Z,1.00
2023-03-14T08:37:47.589Z,1.17
2023-03-14T08:40:15.128Z,1.35
2023-03-14T08:42:42.172Z,1.08
2023-03-14T08:45:12.919Z,1.00
2023-03-14T08:47:40.202Z,0.95
2023-03-14T08:50:10.089Z,1.75
2023-03-14T08:52:38.906Z,1.23
2023-03-14T08:55:06.629Z,1.33
2023-03-14T08:57:34.084Z,1.00
2023-03-14T09:00:01.444Z,1.00
2023-03-14T09:02:28.343Z,1.00
2023-03-14T09:04:55.274Z,1.13
2023-03-14T09:07:22.111Z,1.23
2023-03-14T09:09:49.347Z,1.23
2023-03-14T09:12:16.291Z,1.33
2023-03-14T09:14:43.173Z,1.10
2023-03-14T09:17:10.164Z,0.98
2023-03-14T09:19:37.151Z,1.08
2023-03-14T09:22:04.237Z,1.20
2023-03-14T09:24:31.213Z,1.38
2023-03-14T09:26:59.299Z,1.35
2023-03-14T09:29:26.486Z,0.90
2023-03-14T09:31:53.584Z,1.38
2023-03-14T09:34:20.956Z,1.40
2023-03-14T09:36:47.901Z,1.10
2023-03-14T09:39:14.853Z,1.20
2023-03-14T09:41:46.068Z,1.08
2023-03-14T09:44:25.763Z,0.90
2023-03-14T09:46:56.425Z,1.30
2023-03-14T09:49:30.205Z,1.23
2023-03-14T09:52:03.007Z,1.30
2023-03-14T09:54:40.131Z,1.00
2023-03-14T09:57:13.616Z,1.20
2023-03-14T09:59:43.502Z,0.90
2023-03-14T10:02:23.704Z,1.27
2023-03-14T10:04:53.624Z,0.80
2023-03-14T10:07:32.873Z,1.00
2023-03-14T10:10:00.374Z,0.88
2023-03-14T10:12:38.411Z,1.20
2023-03-14T10:15:10.102Z,1.10
2023-03-14T10:17:48.870Z,1.13
2023-03-14T10:20:39.591Z,0.85
2023-03-14T10:23:13.968Z,0.90
2023-03-14T10:25:45.184Z,0.98
2023-03-14T10:28:31.186Z,0.98
2023-03-14T10:30:59.572Z,0.77
2023-03-14T10:33:36.296Z,0.95
2023-03-14T10:36:18.142Z,0.90
2023-03-14T10:38:45.239Z,0.68
2023-03-14T10:41:24.404Z,0.90
2023-03-14T10:43:54.908Z,0.75
2023-03-14T10:46:22.030Z,0.90
2023-03-14T10:49:08.160Z,0.68
2023-03-14T10:51:35.753Z,0.75
2023-03-14T10:54:14.685Z,0.73
2023-03-14T10:56:41.662Z,0.68
2023-03-14T10:59:14.851Z,1.00
2023-03-14T11:02:06.075Z,0.50
2023-03-14T11:04:55.028Z,0.80
2023-03-14T11:07:41.515Z,0.80
2023-03-14T11:10:26.900Z,0.73
2023-03-14T11:13:21.255Z,0.90
2023-03-14T11:16:17.863Z,0.65
2023-03-14T11:18:54.974Z,0.82
2023-03-14T11:21:48.122Z,0.80
2023-03-14T11:25:08.243Z,0.93
2023-03-14T11:27:44.698Z,0.60
2023-03-14T11:30:37.052Z,0.50
2023-03-14T11:33:18.086Z,0.52
2023-03-14T11:36:11.671Z,0.63
2023-03-14T11:38:51.755Z,0.93
2023-03-14T11:41:25.969Z,0.68
2023-03-14T11:43:59.363Z,0.75
2023-03-14T11:46:49.571Z,0.90
2023-03-14T11:49:25.410Z,0.70
2023-03-14T11:51:59.075Z,0.95
2023-03-14T11:54:43.829Z,0.52
2023-03-14T11:57:20.584Z,1.02
2023-03-14T12:00:01.348Z,0.70
2023-03-14T12:02:31.227Z,1.65
2023-03-14T12:05:41.074Z,0.57
2023-03-14T12:08:22.701Z,0.70
2023-03-14T12:10:56.233Z,0.85
2023-03-14T12:13:23.292Z,0.90
2023-03-14T12:16:05.141Z,0.85
2023-03-14T12:18:40.520Z,1.08
2023-03-14T12:21:10.982Z,1.00
2023-03-14T12:23:44.744Z,0.85
2023-03-14T12:26:21.115Z,1.25
2023-03-14T12:28:58.348Z,1.00
2023-03-14T12:31:31.459Z,1.27
2023-03-14T12:34:18.748Z,0.98
2023-03-14T12:39:37.606Z,0.88
2023-03-14T12:42:18.658Z,0.77
2023-03-14T12:44:51.911Z,0.65
2023-03-14T12:47:18.788Z,0.95
2023-03-14T12:49:56.270Z,0.60
2023-03-14T12:52:44.721Z,0.70
2023-03-14T12:55:26.010Z,0.80
2023-03-14T12:58:16.646Z,0.93
2023-03-14T13:00:43.812Z,0.98
2023-03-14T13:03:51.413Z,0.63
2023-03-14T13:06:57.822Z,0.80
2023-03-14T13:09:33.764Z,0.40
2023-03-14T13:12:18.175Z,0.60
2023-03-14T13:14:49.315Z,0.85
2023-03-14T13:17:34.431Z,0.82
2023-03-14T13:20:18.085Z,0.70
2023-03-14T13:22:50.440Z,0.98
2023-03-14T13:25:19.254Z,0.60
2023-03-14T13:27:46.370Z,0.75
2023-03-14T13:30:27.615Z,0.77
2023-03-14T13:32:56.257Z,0.60
2023-03-14T13:35:41.086Z,0.90
2023-03-14T13:38:26.330Z,0.60
2023-03-14T13:41:00.384Z,0.60
2023-03-14T13:43:33.600Z,0.60
2023-03-14T13:46:15.077Z,0.90
2023-03-14T13:48:49.762Z,0.88
2023-03-14T13:51:21.950Z,0.77
2023-03-14T13:53:55.454Z,0.70
2023-03-14T13:56:27.086Z,0.70
2023-03-14T13:58:54.729Z,0.40
2023-03-14T14:01:31.970Z,0.20
2023-03-14T14:04:08.164Z,0.38
2023-03-14T14:06:45.228Z,0.25
2023-03-14T14:09:20.805Z,0.40
2023-03-14T14:12:22.603Z,0.33
2023-03-14T14:15:07.732Z,0.50
2023-03-14T14:17:44.883Z,0.32
2023-03-14T14:20:35.969Z,0.40
2023-03-14T14:23:06.776Z,0.35
2023-03-14T14:25:34.568Z,0.45
2023-03-14T14:28:30.805Z,0.30
2023-03-14T14:31:26.188Z,0.45
2023-03-14T14:34:02.725Z,0.40
2023-03-14T14:39:22.197Z,0.40
2023-03-14T14:41:51.677Z,0.30
2023-03-14T14:44:29.720Z,0.50
2023-03-14T14:46:57.518Z,0.50
2023-03-14T14:49:31.362Z,0.52
2023-03-14T14:52:11.800Z,0.40
2023-03-14T14:54:47.582Z,0.50
2023-03-14T14:57:31.374Z,0.50
2023-03-14T15:00:08.092Z,0.40
2023-03-14T15:02:46.337Z,0.95
2023-03-14T15:05:16.455Z,0.68
2023-03-14T15:07:43.594Z,0.40
2023-03-14T15:10:23.986Z,0.40
2023-03-14T15:12:51.737Z,0.50
2023-03-14T15:15:19.910Z,0.40
2023-03-14T15:17:47.162Z,0.38
2023-03-14T15:20:19.313Z,0.50
2023-03-14T15:22:47.217Z,0.40
2023-03-14T15:25:37.003Z,0.40
2023-03-14T15:28:01.890Z,0.70
2023-03-14T15:30:28.966Z,0.40
2023-03-14T15:32:55.873Z,0.30
2023-03-14T15:35:22.946Z,0.30
2023-03-14T15:37:49.952Z,0.30
2023-03-14T15:40:17.452Z,0.20
2023-03-14T15:42:44.449Z,0.10
2023-03-14T15:45:11.824Z,0.20
2023-03-14T15:47:38.760Z,0.20
2023-03-14T15:50:06.437Z,0.20
2023-03-14T15:52:33.314Z,0.20
2023-03-14T15:55:01.174Z,0.20
2023-03-14T15:57:28.367Z,0.20
2023-03-14T15:59:55.583Z,0.17
2023-03-14T16:02:22.887Z,0.47
2023-03-14T16:04:49.892Z,0.22
2023-03-14T16:07:16.945Z,0.45
2023-03-14T16:09:43.811Z,0.50
2023-03-14T16:12:11.458Z,0.60
2023-03-14T16:14:43.545Z,0.70
2023-03-14T16:17:13.922Z,0.50
2023-03-14T16:19:41.559Z,0.20
2023-03-14T16:22:08.624Z,0.32
2023-03-14T16:24:35.562Z,0.57
2023-03-14T16:27:02.592Z,0.22
2023-03-14T16:29:30.940Z,0.20
2023-03-14T16:31:57.887Z,0.52
2023-03-14T16:34:24.960Z,0.40
2023-03-14T16:36:52.085Z,0.30
2023-03-14T16:39:19.967Z,0.30
2023-03-14T16:41:47.109Z,0.60
2023-03-14T16:44:14.223Z,0.70
2023-03-14T16:46:41.948Z,0.40
2023-03-14T16:49:09.021Z,0.40
2023-03-14T16:51:36.075Z,0.32
2023-03-14T16:54:03.280Z,0.40
2023-03-14T16:56:30.287Z,0.35
2023-03-14T16:58:57.375Z,0.40
2023-03-14T17:01:24.328Z,0.30
2023-03-14T17:03:52.021Z,0.43
2023-03-14T17:06:28.361Z,0.40
2023-03-14T17:08:57.368Z,0.60
2023-03-14T17:11:24.968Z,0.50
2023-03-14T17:13:51.966Z,0.55
2023-03-14T17:16:19.543Z,0.80
2023-03-14T17:18:47.484Z,0.50
2023-03-14T17:21:14.635Z,0.82
2023-03-14T17:23:41.636Z,0.90
2023-03-14T17:26:08.748Z,0.57
2023-03-14T17:28:36.004Z,0.70
2023-03-14T17:31:15.192Z,0.60
2023-03-14T17:33:42.932Z,0.80
2023-03-14T17:36:13.185Z,1.08
2023-03-14T17:38:40.726Z,1.10
2023-03-14T17:41:13.665Z,0.90
2023-03-14T17:43:41.807Z,0.98
2023-03-14T17:46:14.306Z,0.88
2023-03-14T17:48:46.545Z,1.13
2023-03-14T17:51:15.090Z,1.02
2023-03-14T17:53:42.308Z,1.30
2023-03-14T17:56:10.068Z,1.70
2023-03-14T17:58:37.910Z,1.55
2023-03-14T18:01:10.004Z,1.80
2023-03-14T18:03:37.121Z,1.70
2023-03-14T18:06:07.031Z,1.75
2023-03-14T18:08:34.150Z,1.75
2023-03-14T18:11:03.586Z,2.33
2023-03-14T18:13:30.916Z,2.40
2023-03-14T18:16:01.079Z,2.00
2023-03-14T18:18:29.920Z,2.10
2023-03-14T18:20:56.855Z,1.92
2023-03-14T18:23:23.949Z,1.90
2023-03-14T18:25:51.895Z,1.80
2023-03-14T18:28:20.305Z,2.55
2023-03-14T18:30:52.089Z,2.00
2023-03-14T18:33:22.479Z,2.47
2023-03-14T18:35:52.050Z,1.42
2023-03-14T18:38:20.234Z,1.67
2023-03-14T18:40:47.461Z,1.90
2023-03-14T18:43:14.363Z,2.30
2023-03-14T18:45:41.582Z,2.28
2023-03-14T18:48:08.665Z,2.70
2023-03-14T18:50:35.723Z,3.35
2023-03-14T18:53:03.192Z,2.67
2023-03-14T18:55:30.413Z,2.35
2023-03-14T18:57:57.389Z,2.50
2023-03-14T19:00:26.944Z,2.33
2023-03-14T19:02:54.551Z,2.75
2023-03-14T19:05:21.531Z,2.72
2023-03-14T19:07:48.431Z,1.98
2023-03-14T19:10:15.639Z,1.90
2023-03-14T19:12:42.741Z,1.90
2023-03-14T19:15:11.787Z,2.22
2023-03-14T19:17:39.120Z,3.13
2023-03-14T19:20:06.477Z,2.03
2023-03-14T19:22:33.955Z,2.15
2023-03-14T19:25:01.640Z,2.55
2023-03-14T19:27:28.688Z,2.05
2023-03-14T19:29:55.687Z,2.65
2023-03-14T19:32:22.723Z,2.88
2023-03-14T19:34:49.686Z,2.45
2023-03-14T19:37:16.737Z,2.70
2023-03-14T19:39:45.870Z,1.85
2023-03-14T19:42:13.653Z,2.55
2023-03-14T19:44:40.707Z,2.03
2023-03-14T19:47:07.722Z,2.95
2023-03-14T19:49:34.854Z,2.40
2023-03-14T19:52:01.835Z,2.20
2023-03-14T19:54:29.080Z,2.80
2023-03-14T19:56:56.149Z,2.60
2023-03-14T19:59:23.501Z,2.67
2023-03-14T20:01:52.478Z,2.28
2023-03-14T20:04:19.540Z,4.00
2023-03-14T20:06:46.708Z,2.00
2023-03-14T20:09:13.621Z,2.85
2023-03-14T20:11:40.919Z,2.72
2023-03-14T20:14:09.268Z,2.47
2023-03-14T20:16:37.891Z,2.60
2023-03-14T20:19:11.810Z,3.10
2023-03-14T20:21:39.159Z,2.53
2023-03-14T20:24:06.576Z,2.58
2023-03-14T20:26:37.291Z,3.15
2023-03-14T20:29:05.227Z,2.25
2023-03-14T20:31:33.625Z,2.53
2023-03-14T20:34:00.714Z,2.10
2023-03-14T20:36:27.835Z,2.35
2023-03-14T20:38:54.887Z,2.33
2023-03-14T20:41:21.957Z,2.72
2023-03-14T20:43:48.932Z,3.20
2023-03-14T20:46:17.580Z,2.45
2023-03-14T20:48:45.406Z,2.47
2023-03-14T20:51:14.288Z,2.15
2023-03-14T20:53:42.627Z,2.70
2023-03-14T20:56:09.880Z,2.90
2023-03-14T20:58:36.933Z,3.28
2023-03-14T21:01:03.973Z,2.47
2023-03-14T21:03:31.086Z,1.90
2023-03-14T21:05:58.823Z,2.70
2023-03-14T21:08:26.164Z,3.20
2023-03-14T21:10:55.784Z,2.28
2023-03-14T21:13:24.017Z,1.98
2023-03-14T21:15:51.143Z,2.05
2023-03-14T21:18:18.353Z,2.28
2023-03-14T21:20:46.190Z,2.10
2023-03-14T21:23:14.128Z,1.88
2023-03-14T21:25:43.438Z,1.80
2023-03-14T21:28:12.622Z,2.08
2023-03-14T21:30:40.215Z,2.40
2023-03-14T21:33:07.229Z,2.17
2023-03-14T21:35:34.287Z,2.15
2023-03-14T21:38:01.189Z,2.63
2023-03-14T21:40:28.248Z,1.90
2023-03-14T21:42:55.455Z,2.00
2023-03-14T21:45:28.762Z,2.30
2023-03-14T21:47:57.814Z,1.48
2023-03-14T21:50:26.660Z,1.98
2023-03-14T21:52:56.940Z,2.60
2023-03-14T21:55:25.500Z,2.40
2023-03-14T21:57:55.238Z,1.90
2023-03-14T22:00:23.800Z,2.03
2023-03-14T22:05:44.474Z,1.80
2023-03-14T22:08:13.688Z,1.50
2023-03-14T22:10:50.692Z,2.63
2023-03-14T22:13:20.559Z,1.48
2023-03-14T22:15:49.102Z,1.85
2023-03-14T22:18:17.844Z,2.10
2023-03-14T22:20:45.312Z,1.75
2023-03-14T22:23:13.224Z,1.95
2023-03-14T22:25:42.932Z,2.03
2023-03-14T22:28:10.942Z,3.00
2023-03-14T22:30:38.016Z,2.00
2023-03-14T22:33:05.433Z,1.60
2023-03-14T22:35:32.665Z,2.33
2023-03-14T22:37:59.666Z,2.38
2023-03-14T22:40:26.669Z,1.58
2023-03-14T22:42:53.767Z,2.35
2023-03-14T22:45:21.489Z,1.63
2023-03-14T22:47:48.942Z,1.95
2023-03-14T22:50:16.469Z,2.15
2023-03-14T22:52:43.353Z,2.58
2023-03-14T22:55:10.713Z,1.80
2023-03-14T22:57:38.146Z,2.13
2023-03-14T23:00:12.249Z,1.63
2023-03-14T23:02:40.644Z,2.63
2023-03-14T23:05:08.592Z,1.73
2023-03-14T23:07:35.771Z,2.10
2023-03-14T23:10:03.834Z,2.20
2023-03-14T23:12:30.911Z,2.30
2023-03-14T23:14:58.057Z,2.05
2023-03-14T23:17:25.464Z,1.75
2023-03-14T23:19:53.667Z,1.98
2023-03-14T23:22:21.120Z,2.00
2023-03-14T23:24:48.830Z,1.85
2023-03-14T23:27:19.121Z,1.50
2023-03-14T23:29:46.936Z,1.60
2023-03-14T23:32:15.523Z,1.23
2023-03-14T23:34:43.691Z,2.17
2023-03-14T23:37:13.933Z,2.08
2023-03-14T23:39:45.546Z,2.13
2023-03-14T23:42:13.502Z,1.92
2023-03-14T23:44:40.788Z,2.42
2023-03-14T23:47:08.975Z,1.63
2023-03-14T23:49:36.089Z,1.60
2023-03-14T23:52:03.129Z,2.30
2023-03-14T23:54:30.179Z,2.00
2023-03-14T23:56:57.264Z,1.75
2023-03-14T23:59:24.156Z,1.65
