createdAt,value
2022-09-01T14:11:58.064Z,44.67
2022-09-01T14:14:25.137Z,46.55
2022-09-01T14:16:52.080Z,46.08
2022-09-01T14:19:19.187Z,45.33
2022-09-01T14:21:47.439Z,46.35
2022-09-01T14:24:15.125Z,44.73
2022-09-01T14:26:42.230Z,45.73
2022-09-01T14:29:09.669Z,44.13
2022-09-01T14:31:37.956Z,43.95
2022-09-01T14:34:05.349Z,44.00
2022-09-01T14:55:58.975Z,37.98
2022-09-01T14:58:26.933Z,39.27
2022-09-01T15:01:03.606Z,38.80
2022-09-01T15:03:34.793Z,38.44
2022-09-01T15:06:01.656Z,38.60
2022-09-01T15:08:28.523Z,37.40
2022-09-01T15:10:55.371Z,36.24
2022-09-01T15:13:22.391Z,36.35
2022-09-01T15:15:49.379Z,36.05
2022-09-01T15:18:16.352Z,36.86
2022-09-01T15:20:45.995Z,35.74
2022-09-01T15:23:20.823Z,36.58
2022-09-01T15:25:48.156Z,36.55
2022-09-01T15:28:15.267Z,36.12
2022-09-01T15:30:42.235Z,36.10
2022-09-01T15:33:15.374Z,35.75
2022-09-01T15:35:43.566Z,35.69
2022-09-01T15:38:10.611Z,35.47
2022-09-01T15:40:42.932Z,35.62
2022-09-01T15:43:09.947Z,36.08
2022-09-01T15:45:36.879Z,36.47
2022-09-01T15:48:03.808Z,35.65
2022-09-01T15:50:30.696Z,35.86
2022-09-01T15:53:02.120Z,35.45
2022-09-01T15:55:41.237Z,35.17
2022-09-01T15:58:09.054Z,35.51
2022-09-01T16:00:36.128Z,34.42
2022-09-01T16:03:05.773Z,35.22
2022-09-01T16:05:34.569Z,34.93
2022-09-01T16:08:01.764Z,35.54
2022-09-01T16:10:31.345Z,34.42
2022-09-01T16:13:01.676Z,35.28
2022-09-01T16:15:28.560Z,35.02
2022-09-01T16:18:20.016Z,35.01
2022-09-01T16:20:55.497Z,35.88
2022-09-01T16:23:24.267Z,36.00
2022-09-01T16:25:51.147Z,35.55
2022-09-01T16:28:29.151Z,35.84
2022-09-01T16:31:08.253Z,36.29
2022-09-01T16:36:15.545Z,36.66
2022-09-01T16:38:54.491Z,37.22
2022-09-01T16:41:44.137Z,37.09
2022-09-01T16:44:16.718Z,37.19
2022-09-01T16:47:42.139Z,36.93
2022-09-01T16:50:21.039Z,37.17
2022-09-01T16:53:05.811Z,37.78
2022-09-01T16:56:17.699Z,37.53
2022-09-01T16:58:59.704Z,37.63
2022-09-01T17:01:38.675Z,37.97
2022-09-01T17:04:29.168Z,38.22
2022-09-01T17:07:15.153Z,38.06
2022-09-01T17:09:46.542Z,38.35
2022-09-01T17:12:16.226Z,38.35
2022-09-01T17:14:47.693Z,37.89
2022-09-01T17:17:18.479Z,38.53
2022-09-01T17:19:50.263Z,39.22
2022-09-01T17:22:17.168Z,39.47
2022-09-01T17:24:46.266Z,39.47
2022-09-01T17:27:21.838Z,39.90
2022-09-01T17:29:52.055Z,40.19
2022-09-01T17:32:37.412Z,40.50
2022-09-01T17:35:15.313Z,40.83
2022-09-01T17:37:56.330Z,40.65
2022-09-01T17:40:41.277Z,41.25
2022-09-01T17:43:18.385Z,41.17
2022-09-01T17:45:51.534Z,40.82
2022-09-01T17:48:20.983Z,40.95
2022-09-01T17:51:01.039Z,41.26
2022-09-01T17:53:35.363Z,40.99
2022-09-01T17:56:09.789Z,40.96
2022-09-01T17:59:07.662Z,41.21
2022-09-01T18:01:41.313Z,40.97
2022-09-01T18:04:43.323Z,41.37
2022-09-01T18:07:27.345Z,41.11
2022-09-01T18:09:55.588Z,41.23
2022-09-01T18:12:27.592Z,41.55
2022-09-01T18:15:11.145Z,41.46
2022-09-01T18:18:06.308Z,41.74
2022-09-01T18:20:38.888Z,41.69
2022-09-01T18:23:07.613Z,41.58
2022-09-01T18:25:42.401Z,41.82
2022-09-01T18:28:09.748Z,42.07
2022-09-01T18:31:14.277Z,41.93
2022-09-01T18:33:44.449Z,41.94
2022-09-01T18:36:23.037Z,42.22
2022-09-01T18:38:51.673Z,42.22
2022-09-01T18:41:52.017Z,42.39
2022-09-01T18:44:27.537Z,42.45
2022-09-01T18:46:54.404Z,42.22
2022-09-01T18:49:49.340Z,42.41
2022-09-01T18:52:33.538Z,42.60
2022-09-01T18:55:12.876Z,42.68
2022-09-01T18:57:40.543Z,42.58
2022-09-01T19:00:18.173Z,42.80
2022-09-01T19:03:28.410Z,43.04
2022-09-01T19:06:28.343Z,42.72
2022-09-01T19:09:21.025Z,43.23
2022-09-01T19:12:14.189Z,43.41
2022-09-01T19:15:08.642Z,43.61
2022-09-01T19:17:50.610Z,43.60
2022-09-01T19:20:19.122Z,43.67
2022-09-01T19:23:01.401Z,43.50
2022-09-01T19:25:34.227Z,43.49
2022-09-01T19:28:11.010Z,43.48
2022-09-01T19:30:47.831Z,43.55
2022-09-01T19:33:17.219Z,43.68
2022-09-01T19:35:44.629Z,43.85
2022-09-01T19:38:13.583Z,43.83
2022-09-01T19:40:40.451Z,43.74
2022-09-01T19:43:10.612Z,43.77
2022-09-01T19:46:19.284Z,43.85
2022-09-01T19:49:13.451Z,43.80
2022-09-01T19:52:08.115Z,43.93
2022-09-01T19:54:53.671Z,43.93
2022-09-01T19:57:29.145Z,43.90
2022-09-01T20:00:11.170Z,44.15
2022-09-01T20:03:02.513Z,44.03
2022-09-01T20:05:32.242Z,44.18
2022-09-01T20:08:23.947Z,44.16
2022-09-01T20:11:01.593Z,44.17
2022-09-01T20:13:34.129Z,44.20
2022-09-01T20:16:01.025Z,44.26
2022-09-01T20:18:31.366Z,44.32
2022-09-01T20:21:04.581Z,44.28
2022-09-01T20:23:36.892Z,44.19
2022-09-01T20:26:06.761Z,44.27
2022-09-01T20:28:45.608Z,44.40
2022-09-01T20:31:26.252Z,44.48
2022-09-01T20:33:55.020Z,44.41
2022-09-01T20:36:50.978Z,44.53
2022-09-01T20:39:59.147Z,44.50
2022-09-01T20:42:44.053Z,44.55
2022-09-01T20:45:17.231Z,44.65
2022-09-01T20:47:53.442Z,44.48
2022-09-01T20:50:21.445Z,44.58
2022-09-01T20:52:57.018Z,44.67
2022-09-01T20:55:33.524Z,44.78
2022-09-01T20:58:06.051Z,44.80
2022-09-01T21:00:35.821Z,44.92
2022-09-01T21:03:21.079Z,44.86
2022-09-01T21:06:13.768Z,44.80
2022-09-01T21:08:46.375Z,44.94
2022-09-01T21:11:27.625Z,45.00
2022-09-01T21:14:04.074Z,44.93
2022-09-01T21:16:52.744Z,45.05
2022-09-01T21:19:51.935Z,45.02
2022-09-01T21:22:22.165Z,44.95
2022-09-01T21:24:49.540Z,45.00
2022-09-01T21:27:24.298Z,45.04
2022-09-01T21:29:51.103Z,45.07
2022-09-01T21:32:18.055Z,44.95
2022-09-01T21:34:45.558Z,45.14
2022-09-01T21:37:12.655Z,45.13
2022-09-01T21:39:39.964Z,45.31
2022-09-01T21:42:08.059Z,45.41
2022-09-01T21:44:34.989Z,45.23
2022-09-01T21:47:01.839Z,45.24
2022-09-01T21:49:28.783Z,45.21
2022-09-01T21:51:59.030Z,45.40
2022-09-01T21:54:25.904Z,45.62
2022-09-01T21:56:53.570Z,45.46
2022-09-01T21:59:20.600Z,45.47
2022-09-01T22:01:47.776Z,45.38
2022-09-01T22:04:15.179Z,45.62
2022-09-01T22:06:42.125Z,45.65
2022-09-01T22:09:20.764Z,45.87
2022-09-01T22:11:49.326Z,45.79
2022-09-01T22:14:16.198Z,45.64
2022-09-01T22:16:43.249Z,45.85
2022-09-01T22:19:10.158Z,45.87
2022-09-01T22:21:37.612Z,45.71
2022-09-01T22:24:05.499Z,45.83
2022-09-01T22:26:32.712Z,46.18
2022-09-01T22:29:00.446Z,46.14
2022-09-01T22:31:28.361Z,46.00
2022-09-01T22:33:55.410Z,46.10
2022-09-01T22:36:24.455Z,46.16
2022-09-01T22:38:51.347Z,46.13
2022-09-01T22:41:22.200Z,45.93
2022-09-01T22:43:49.133Z,46.11
2022-09-01T22:46:16.477Z,46.03
2022-09-01T22:48:46.605Z,46.44
2022-09-01T22:51:14.829Z,46.30
2022-09-01T22:53:42.515Z,46.18
2022-09-01T22:56:13.988Z,46.34
2022-09-01T22:58:41.148Z,46.41
2022-09-01T23:01:11.072Z,46.23
2022-09-01T23:03:38.591Z,46.52
2022-09-01T23:06:07.423Z,46.49
2022-09-01T23:08:34.333Z,46.33
2022-09-01T23:11:01.176Z,46.34
2022-09-01T23:13:28.521Z,46.42
2022-09-01T23:15:56.704Z,46.58
2022-09-01T23:18:24.299Z,46.53
2022-09-01T23:20:51.245Z,46.58
2022-09-01T23:23:18.314Z,46.62
2022-09-01T23:25:45.275Z,46.66
2022-09-01T23:28:17.039Z,46.63
2022-09-01T23:30:47.050Z,46.85
2022-09-01T23:33:14.268Z,46.80
2022-09-01T23:35:42.728Z,46.55
2022-09-01T23:38:10.890Z,46.88
2022-09-01T23:40:41.970Z,46.56
2022-09-01T23:43:09.054Z,46.75
2022-09-01T23:45:43.551Z,46.89
2022-09-01T23:48:12.968Z,46.99
2022-09-01T23:50:47.549Z,46.99
2022-09-01T23:53:14.440Z,46.93
2022-09-01T23:55:49.885Z,47.04
2022-09-01T23:58:17.120Z,46.99
