createdAt,value
2017-11-26T00:02:09.371Z,97167
2017-11-26T00:04:36.796Z,97175
2017-11-26T00:07:03.540Z,97175
2017-11-26T00:09:30.987Z,97186
2017-11-26T00:11:57.691Z,97190
2017-11-26T00:14:24.399Z,97188
2017-11-26T00:16:51.129Z,97193
2017-11-26T00:19:17.888Z,97191
2017-11-26T00:21:45.328Z,97195
2017-11-26T00:24:12.066Z,97191
2017-11-26T00:26:38.756Z,97201
2017-11-26T00:29:06.232Z,97198
2017-11-26T00:31:33.002Z,97210
2017-11-26T00:33:59.724Z,97221
2017-11-26T00:36:26.416Z,97219
2017-11-26T00:38:53.132Z,97223
2017-11-26T00:41:19.787Z,97228
2017-11-26T00:43:46.530Z,97231
2017-11-26T00:46:13.297Z,97237
2017-11-26T00:48:40.005Z,97232
2017-11-26T00:51:06.713Z,97235
2017-11-26T00:53:34.140Z,97240
2017-11-26T00:56:00.791Z,97239
2017-11-26T00:58:27.479Z,97250
2017-11-26T01:00:54.207Z,97245
2017-11-26T01:03:21.640Z,97240
2017-11-26T01:05:48.348Z,97240
2017-11-26T01:08:15.054Z,97239
2017-11-26T01:10:42.484Z,97243
2017-11-26T01:13:09.900Z,97237
2017-11-26T01:15:36.606Z,97229
2017-11-26T01:18:04.028Z,97228
2017-11-26T01:20:30.754Z,97227
2017-11-26T01:22:57.463Z,97224
2017-11-26T01:25:24.139Z,97224
2017-11-26T01:27:50.819Z,97227
2017-11-26T01:30:17.483Z,97218
2017-11-26T01:32:44.948Z,97226
2017-11-26T01:35:12.387Z,97222
2017-11-26T01:37:39.122Z,97227
2017-11-26T01:40:05.883Z,97227
2017-11-26T01:42:32.552Z,97231
2017-11-26T01:45:00.031Z,97224
2017-11-26T01:47:26.770Z,97222
2017-11-26T01:49:53.451Z,97221
2017-11-26T01:52:20.104Z,97217
2017-11-26T01:54:46.857Z,97213
2017-11-26T01:57:13.604Z,97209
2017-11-26T01:59:40.332Z,97209
2017-11-26T02:02:07.076Z,97205
2017-11-26T02:04:33.799Z,97204
2017-11-26T02:07:00.533Z,97205
2017-11-26T02:09:27.317Z,97209
2017-11-26T02:11:54.004Z,97211
2017-11-26T02:14:20.766Z,97212
2017-11-26T02:16:47.508Z,97211
2017-11-26T02:19:14.274Z,97213
2017-11-26T02:21:41.356Z,97224
2017-11-26T02:24:08.146Z,97222
2017-11-26T02:26:34.917Z,97233
2017-11-26T02:29:01.685Z,97235
2017-11-26T02:31:46.661Z,97233
2017-11-26T02:34:31.547Z,97231
2017-11-26T02:36:59.145Z,97242
2017-11-26T02:39:25.878Z,97245
2017-11-26T02:41:52.649Z,97252
2017-11-26T02:44:19.379Z,97251
2017-11-26T02:46:46.118Z,97248
2017-11-26T02:49:12.905Z,97245
2017-11-26T02:51:39.637Z,97245
2017-11-26T02:54:06.399Z,97253
2017-11-26T02:56:33.169Z,97258
2017-11-26T02:59:00.672Z,97266
2017-11-26T03:01:27.390Z,97258
2017-11-26T03:03:54.088Z,97256
2017-11-26T03:06:20.788Z,97257
2017-11-26T03:08:47.520Z,97267
2017-11-26T03:11:14.254Z,97260
2017-11-26T03:13:41.765Z,97258
2017-11-26T03:16:08.554Z,97272
2017-11-26T03:18:36.016Z,97277
2017-11-26T03:21:03.450Z,97284
2017-11-26T03:23:30.137Z,97281
2017-11-26T03:25:56.881Z,97280
2017-11-26T03:28:23.626Z,97273
2017-11-26T03:30:50.357Z,97265
2017-11-26T03:33:17.857Z,97254
2017-11-26T03:35:44.592Z,97249
2017-11-26T03:38:11.255Z,97265
2017-11-26T03:40:38.006Z,97279
2017-11-26T03:43:04.717Z,97280
2017-11-26T03:45:31.450Z,97276
2017-11-26T03:47:58.191Z,97271
2017-11-26T03:50:24.912Z,97277
2017-11-26T03:52:51.596Z,97275
2017-11-26T03:55:18.344Z,97277
2017-11-26T03:57:45.091Z,97283
2017-11-26T04:00:11.852Z,97280
2017-11-26T04:02:38.509Z,97283
2017-11-26T04:05:05.235Z,97285
2017-11-26T04:07:31.924Z,97281
2017-11-26T04:09:59.393Z,97282
2017-11-26T04:12:26.924Z,97297
2017-11-26T04:14:53.614Z,97310
2017-11-26T04:17:20.361Z,97313
2017-11-26T04:19:47.051Z,97304
2017-11-26T04:22:13.733Z,97303
2017-11-26T04:24:40.438Z,97322
2017-11-26T04:27:07.177Z,97339
2017-11-26T04:29:33.830Z,97353
2017-11-26T04:32:00.518Z,97355
2017-11-26T04:34:27.225Z,97350
2017-11-26T04:36:53.945Z,97342
2017-11-26T04:39:20.661Z,97336
2017-11-26T04:41:47.386Z,97336
2017-11-26T04:44:14.940Z,97333
2017-11-26T04:46:42.446Z,97346
2017-11-26T04:49:09.173Z,97365
2017-11-26T04:51:35.875Z,97374
2017-11-26T04:54:02.576Z,97382
2017-11-26T04:56:29.286Z,97382
2017-11-26T04:58:56.775Z,97388
2017-11-26T05:01:23.548Z,97388
2017-11-26T05:03:50.300Z,97391
2017-11-26T05:06:17.036Z,97392
2017-11-26T05:08:43.723Z,97390
2017-11-26T05:11:11.167Z,97393
2017-11-26T05:13:37.869Z,97385
2017-11-26T05:16:04.572Z,97378
2017-11-26T05:18:31.283Z,97370
2017-11-26T05:20:57.959Z,97366
2017-11-26T05:23:26.290Z,97362
2017-11-26T05:25:52.995Z,97356
2017-11-26T05:28:19.718Z,97358
2017-11-26T05:30:47.149Z,97367
2017-11-26T05:33:13.878Z,97376
2017-11-26T05:35:40.625Z,97372
2017-11-26T05:38:07.381Z,97371
2017-11-26T05:40:34.179Z,97372
2017-11-26T05:43:00.884Z,97373
2017-11-26T05:45:27.660Z,97372
2017-11-26T05:47:54.392Z,97362
2017-11-26T05:50:21.899Z,97362
2017-11-26T05:52:48.604Z,97362
2017-11-26T05:55:16.056Z,97362
2017-11-26T05:57:44.365Z,97358
2017-11-26T06:00:11.161Z,97368
2017-11-26T06:02:38.673Z,97382
2017-11-26T06:05:05.365Z,97394
2017-11-26T06:07:32.078Z,97387
2017-11-26T06:09:58.761Z,97384
2017-11-26T06:12:25.468Z,97383
2017-11-26T06:14:52.162Z,97387
2017-11-26T06:17:20.499Z,97397
2017-11-26T06:19:47.212Z,97404
2017-11-26T06:22:13.935Z,97419
2017-11-26T06:24:41.445Z,97414
2017-11-26T06:27:08.215Z,97424
2017-11-26T06:29:34.951Z,97427
2017-11-26T06:32:01.633Z,97436
2017-11-26T06:34:28.370Z,97449
2017-11-26T06:36:55.803Z,97456
2017-11-26T06:39:22.532Z,97451
2017-11-26T06:41:49.225Z,97447
2017-11-26T06:44:15.969Z,97452
2017-11-26T06:46:42.742Z,97457
2017-11-26T06:49:09.455Z,97444
2017-11-26T06:51:36.954Z,97440
2017-11-26T06:54:03.652Z,97436
2017-11-26T06:56:31.812Z,97435
2017-11-26T06:58:58.547Z,97452
2017-11-26T07:01:25.237Z,97461
2017-11-26T07:03:51.961Z,97468
2017-11-26T07:06:18.702Z,97463
2017-11-26T07:08:46.113Z,97472
2017-11-26T07:11:13.101Z,97481
2017-11-26T07:13:39.885Z,97478
2017-11-26T07:16:06.589Z,97479
2017-11-26T07:18:33.280Z,97485
2017-11-26T07:21:00.003Z,97490
2017-11-26T07:23:26.754Z,97502
2017-11-26T07:25:53.724Z,97503
2017-11-26T07:28:20.415Z,97519
2017-11-26T07:30:47.938Z,97523
2017-11-26T07:33:14.669Z,97527
2017-11-26T07:35:41.397Z,97529
2017-11-26T07:38:08.080Z,97535
2017-11-26T07:40:34.830Z,97541
2017-11-26T07:43:01.507Z,97536
2017-11-26T07:45:28.951Z,97540
2017-11-26T07:47:55.643Z,97534
2017-11-26T07:50:22.337Z,97525
2017-11-26T07:52:49.065Z,97528
2017-11-26T07:55:15.823Z,97527
2017-11-26T07:57:42.556Z,97533
2017-11-26T08:00:09.300Z,97540
2017-11-26T08:02:36.073Z,97539
2017-11-26T08:05:03.519Z,97543
2017-11-26T08:07:30.268Z,97551
2017-11-26T08:09:56.978Z,97554
2017-11-26T08:12:23.649Z,97558
2017-11-26T08:14:50.327Z,97562
2017-11-26T08:17:17.027Z,97561
2017-11-26T08:19:43.736Z,97559
2017-11-26T08:22:10.436Z,97567
2017-11-26T08:24:37.897Z,97577
2017-11-26T08:27:05.314Z,97576
2017-11-26T08:29:32.019Z,97578
2017-11-26T08:31:58.744Z,97568
2017-11-26T08:34:26.160Z,97570
2017-11-26T08:36:52.906Z,97572
2017-11-26T08:39:19.687Z,97572
2017-11-26T08:41:47.229Z,97575
2017-11-26T08:44:14.333Z,97586
2017-11-26T08:46:41.068Z,97591
2017-11-26T08:49:09.344Z,97582
2017-11-26T08:51:36.854Z,97572
2017-11-26T08:54:03.984Z,97569
2017-11-26T08:56:30.726Z,97570
2017-11-26T08:58:57.484Z,97568
2017-11-26T09:01:24.240Z,97576
2017-11-26T09:03:50.948Z,97584
2017-11-26T09:06:21.645Z,97585
2017-11-26T09:08:50.221Z,97578
2017-11-26T09:11:17.684Z,97578
2017-11-26T09:13:44.428Z,97571
2017-11-26T09:16:11.184Z,97558
2017-11-26T09:18:37.904Z,97547
2017-11-26T09:21:04.664Z,97550
2017-11-26T09:23:31.359Z,97556
2017-11-26T09:25:58.299Z,97563
2017-11-26T09:28:25.049Z,97569
2017-11-26T09:30:51.827Z,97576
2017-11-26T09:33:18.531Z,97577
2017-11-26T09:35:46.046Z,97580
2017-11-26T09:38:12.774Z,97584
2017-11-26T09:40:40.248Z,97583
2017-11-26T09:43:06.951Z,97576
2017-11-26T09:45:33.664Z,97582
2017-11-26T09:48:01.107Z,97577
2017-11-26T09:50:27.825Z,97562
2017-11-26T09:52:54.585Z,97558
2017-11-26T09:55:21.263Z,97570
2017-11-26T09:57:48.699Z,97560
2017-11-26T10:00:15.633Z,97553
2017-11-26T10:02:42.326Z,97551
2017-11-26T10:05:09.725Z,97555
2017-11-26T10:07:36.425Z,97554
2017-11-26T10:10:03.147Z,97548
2017-11-26T10:12:29.834Z,97547
2017-11-26T10:14:56.530Z,97545
2017-11-26T10:17:23.237Z,97542
2017-11-26T10:19:49.934Z,97528
2017-11-26T10:22:17.403Z,97521
2017-11-26T10:24:45.093Z,97530
2017-11-26T10:27:11.809Z,97531
2017-11-26T10:29:39.392Z,97540
2017-11-26T10:32:06.124Z,97535
2017-11-26T10:34:33.610Z,97539
2017-11-26T10:37:00.284Z,97542
2017-11-26T10:39:26.991Z,97542
2017-11-26T10:41:53.803Z,97539
2017-11-26T10:44:20.565Z,97547
2017-11-26T10:46:47.456Z,97545
2017-11-26T10:49:14.180Z,97536
2017-11-26T10:51:40.879Z,97523
2017-11-26T10:54:07.685Z,97534
2017-11-26T10:56:34.459Z,97533
2017-11-26T10:59:01.352Z,97538
2017-11-26T11:01:28.132Z,97520
2017-11-26T11:03:54.840Z,97532
2017-11-26T11:06:21.612Z,97533
2017-11-26T11:08:48.340Z,97532
2017-11-26T11:11:15.146Z,97532
2017-11-26T11:13:42.614Z,97533
2017-11-26T11:16:10.113Z,97522
2017-11-26T11:18:36.883Z,97523
2017-11-26T11:21:03.676Z,97524
2017-11-26T11:23:31.157Z,97520
2017-11-26T11:25:57.920Z,97511
2017-11-26T11:28:24.672Z,97509
2017-11-26T11:30:51.458Z,97502
2017-11-26T11:33:18.966Z,97504
2017-11-26T11:35:45.651Z,97500
2017-11-26T11:38:13.119Z,97501
2017-11-26T11:40:39.813Z,97508
2017-11-26T11:43:06.488Z,97503
2017-11-26T11:45:33.215Z,97509
2017-11-26T11:47:59.907Z,97516
2017-11-26T11:50:26.611Z,97509
2017-11-26T11:52:53.395Z,97506
2017-11-26T11:55:20.962Z,97503
2017-11-26T11:57:47.783Z,97500
2017-11-26T12:00:14.647Z,97508
2017-11-26T12:02:42.248Z,97507
2017-11-26T12:05:09.452Z,97497
2017-11-26T12:07:36.286Z,97497
2017-11-26T12:10:03.072Z,97499
2017-11-26T12:12:30.600Z,97491
2017-11-26T12:14:57.351Z,97499
2017-11-26T12:17:24.143Z,97497
2017-11-26T12:19:50.925Z,97492
2017-11-26T12:22:17.739Z,97494
2017-11-26T12:24:44.489Z,97488
2017-11-26T12:27:11.300Z,97503
2017-11-26T12:29:38.879Z,97482
2017-11-26T12:32:05.737Z,97489
2017-11-26T12:34:32.537Z,97483
2017-11-26T12:36:59.380Z,97479
2017-11-26T12:39:26.164Z,97482
2017-11-26T12:41:52.952Z,97480
2017-11-26T12:44:19.724Z,97481
2017-11-26T12:46:47.285Z,97479
2017-11-26T12:49:14.017Z,97482
2017-11-26T12:51:40.793Z,97482
2017-11-26T12:54:08.296Z,97480
2017-11-26T12:56:35.081Z,97486
2017-11-26T12:59:02.580Z,97492
2017-11-26T13:01:29.385Z,97486
2017-11-26T13:03:56.157Z,97487
2017-11-26T13:06:22.936Z,97486
2017-11-26T13:08:49.787Z,97491
2017-11-26T13:11:16.589Z,97485
2017-11-26T13:13:43.409Z,97490
2017-11-26T13:16:10.239Z,97490
2017-11-26T13:18:37.000Z,97492
2017-11-26T13:21:03.807Z,97493
2017-11-26T13:23:30.624Z,97502
2017-11-26T13:25:57.410Z,97506
2017-11-26T13:28:24.627Z,97508
2017-11-26T13:30:51.480Z,97514
2017-11-26T13:33:18.888Z,97506
2017-11-26T13:35:45.726Z,97518
2017-11-26T13:38:12.610Z,97526
2017-11-26T13:40:40.155Z,97519
2017-11-26T13:43:07.751Z,97526
2017-11-26T13:45:34.566Z,97526
2017-11-26T13:48:01.351Z,97532
2017-11-26T13:50:28.206Z,97533
2017-11-26T13:52:55.041Z,97546
2017-11-26T13:55:21.788Z,97535
2017-11-26T13:57:48.550Z,97541
2017-11-26T14:00:15.379Z,97546
2017-11-26T14:02:42.284Z,97557
2017-11-26T14:05:09.163Z,97555
2017-11-26T14:07:36.711Z,97556
2017-11-26T14:10:04.342Z,97561
2017-11-26T14:12:31.194Z,97554
2017-11-26T14:14:58.052Z,97568
2017-11-26T14:17:24.870Z,97562
2017-11-26T14:19:51.638Z,97577
2017-11-26T14:22:18.468Z,97570
2017-11-26T14:24:45.275Z,97580
2017-11-26T14:27:12.056Z,97571
2017-11-26T14:29:38.909Z,97582
2017-11-26T14:32:05.721Z,97580
2017-11-26T14:34:32.509Z,97594
2017-11-26T14:36:59.369Z,97597
2017-11-26T14:39:26.252Z,97592
2017-11-26T14:41:53.003Z,97598
2017-11-26T14:44:19.780Z,97602
2017-11-26T14:46:46.571Z,97611
2017-11-26T14:49:14.119Z,97609
2017-11-26T14:51:40.885Z,97609
2017-11-26T14:54:07.694Z,97610
2017-11-26T14:56:34.503Z,97623
2017-11-26T14:59:01.308Z,97619
2017-11-26T15:01:28.908Z,97615
2017-11-26T15:03:55.702Z,97627
2017-11-26T15:06:22.497Z,97622
2017-11-26T15:08:49.297Z,97627
2017-11-26T15:11:16.143Z,97626
2017-11-26T15:13:43.006Z,97628
2017-11-26T15:16:10.546Z,97633
2017-11-26T15:18:37.396Z,97635
2017-11-26T15:21:04.210Z,97631
2017-11-26T15:23:31.339Z,97640
2017-11-26T15:25:58.200Z,97646
2017-11-26T15:28:24.996Z,97655
2017-11-26T15:33:26.379Z,97675
2017-11-26T15:35:53.276Z,97665
2017-11-26T15:38:20.157Z,97667
2017-11-26T15:40:47.063Z,97674
2017-11-26T15:43:13.892Z,97677
2017-11-26T15:45:40.722Z,97688
2017-11-26T15:48:08.306Z,97686
2017-11-26T15:50:35.085Z,97695
2017-11-26T15:53:01.823Z,97691
2017-11-26T15:55:28.616Z,97694
2017-11-26T15:57:56.123Z,97689
2017-11-26T16:00:22.974Z,97699
2017-11-26T16:02:49.799Z,97695
2017-11-26T16:05:16.659Z,97705
2017-11-26T16:07:44.209Z,97689
2017-11-26T16:10:11.029Z,97698
2017-11-26T16:12:38.565Z,97697
2017-11-26T16:15:05.341Z,97698
2017-11-26T16:17:32.880Z,97703
2017-11-26T16:19:59.685Z,97710
2017-11-26T16:22:26.469Z,97704
2017-11-26T16:24:53.278Z,97714
2017-11-26T16:27:20.063Z,97713
2017-11-26T16:29:46.839Z,97709
2017-11-26T16:32:14.418Z,97718
2017-11-26T16:34:41.235Z,97710
2017-11-26T16:37:08.789Z,97719
2017-11-26T16:39:35.509Z,97724
2017-11-26T16:42:02.371Z,97729
2017-11-26T16:44:29.132Z,97730
2017-11-26T16:46:55.878Z,97738
2017-11-26T16:49:23.514Z,97749
2017-11-26T16:51:50.295Z,97735
2017-11-26T16:54:17.868Z,97750
2017-11-26T16:56:45.519Z,97740
2017-11-26T16:59:13.040Z,97746
2017-11-26T17:01:39.816Z,97750
2017-11-26T17:04:07.317Z,97752
2017-11-26T17:06:34.995Z,97753
2017-11-26T17:09:01.859Z,97753
2017-11-26T17:11:28.723Z,97754
2017-11-26T17:13:55.510Z,97756
2017-11-26T17:16:22.321Z,97753
2017-11-26T17:18:49.066Z,97752
2017-11-26T17:21:15.866Z,97746
2017-11-26T17:23:42.746Z,97744
2017-11-26T17:26:09.552Z,97756
2017-11-26T17:28:36.280Z,97758
2017-11-26T17:31:03.145Z,97759
2017-11-26T17:33:29.916Z,97765
2017-11-26T17:35:56.699Z,97764
2017-11-26T17:38:23.483Z,97761
2017-11-26T17:40:50.782Z,97765
2017-11-26T17:43:17.648Z,97772
2017-11-26T17:45:44.483Z,97769
2017-11-26T17:48:11.259Z,97769
2017-11-26T17:50:38.787Z,97782
2017-11-26T17:53:05.619Z,97779
2017-11-26T17:55:32.363Z,97777
2017-11-26T17:57:59.195Z,97776
2017-11-26T18:00:25.958Z,97784
2017-11-26T18:02:52.742Z,97793
2017-11-26T18:05:20.228Z,97793
2017-11-26T18:07:46.952Z,97800
2017-11-26T18:10:14.524Z,97792
2017-11-26T18:12:42.104Z,97797
2017-11-26T18:15:08.838Z,97800
2017-11-26T18:17:35.526Z,97799
2017-11-26T18:20:02.252Z,97802
2017-11-26T18:22:29.027Z,97800
2017-11-26T18:24:55.757Z,97801
2017-11-26T18:27:22.426Z,97805
2017-11-26T18:29:49.161Z,97799
2017-11-26T18:32:15.869Z,97801
2017-11-26T18:34:42.620Z,97797
2017-11-26T18:37:09.305Z,97809
2017-11-26T18:39:36.739Z,97810
2017-11-26T18:42:04.964Z,97805
2017-11-26T18:44:31.721Z,97804
2017-11-26T18:46:58.446Z,97801
2017-11-26T18:49:25.933Z,97802
2017-11-26T18:51:52.627Z,97805
2017-11-26T18:54:20.245Z,97800
2017-11-26T18:56:46.952Z,97802
2017-11-26T18:59:14.389Z,97803
2017-11-26T19:01:41.125Z,97804
2017-11-26T19:04:07.848Z,97811
2017-11-26T19:06:34.596Z,97808
2017-11-26T19:09:01.334Z,97809
2017-11-26T19:11:28.092Z,97811
2017-11-26T19:13:54.823Z,97810
2017-11-26T19:16:21.546Z,97811
2017-11-26T19:18:48.285Z,97816
2017-11-26T19:21:15.016Z,97819
2017-11-26T19:23:42.492Z,97821
2017-11-26T19:26:10.176Z,97826
2017-11-26T19:28:36.951Z,97829
2017-11-26T19:31:03.699Z,97833
2017-11-26T19:33:30.419Z,97832
2017-11-26T19:35:57.140Z,97841
2017-11-26T19:38:23.921Z,97843
2017-11-26T19:40:50.639Z,97849
2017-11-26T19:43:17.411Z,97849
2017-11-26T19:45:44.293Z,97857
2017-11-26T19:48:11.856Z,97857
2017-11-26T19:50:39.373Z,97852
2017-11-26T19:53:06.095Z,97859
2017-11-26T19:55:32.884Z,97864
2017-11-26T19:57:59.623Z,97863
2017-11-26T20:00:26.496Z,97864
2017-11-26T20:02:53.938Z,97866
2017-11-26T20:05:20.738Z,97870
2017-11-26T20:07:47.502Z,97872
2017-11-26T20:10:14.247Z,97864
2017-11-26T20:12:41.061Z,97868
2017-11-26T20:15:07.827Z,97866
2017-11-26T20:17:34.587Z,97865
2017-11-26T20:20:01.423Z,97864
2017-11-26T20:22:28.212Z,97876
2017-11-26T20:24:55.666Z,97874
2017-11-26T20:27:22.393Z,97875
2017-11-26T20:29:49.135Z,97878
2017-11-26T20:32:16.568Z,97879
2017-11-26T20:34:43.267Z,97872
2017-11-26T20:37:09.997Z,97876
2017-11-26T20:39:36.762Z,97881
2017-11-26T20:42:04.225Z,97883
2017-11-26T20:44:31.692Z,97889
2017-11-26T20:46:59.134Z,97892
2017-11-26T20:49:25.915Z,97889
2017-11-26T20:51:52.635Z,97893
2017-11-26T20:54:20.043Z,97897
2017-11-26T20:56:46.710Z,97895
2017-11-26T20:59:14.158Z,97885
2017-11-26T21:01:40.858Z,97893
2017-11-26T21:04:07.612Z,97890
2017-11-26T21:06:34.329Z,97898
2017-11-26T21:09:01.818Z,97900
2017-11-26T21:11:28.496Z,97893
2017-11-26T21:13:55.212Z,97888
2017-11-26T21:16:21.895Z,97882
2017-11-26T21:18:48.573Z,97877
2017-11-26T21:21:15.316Z,97878
2017-11-26T21:23:42.732Z,97877
2017-11-26T21:26:09.503Z,97880
2017-11-26T21:28:36.315Z,97883
2017-11-26T21:31:03.084Z,97883
2017-11-26T21:33:29.755Z,97878
2017-11-26T21:35:57.331Z,97880
2017-11-26T21:38:24.025Z,97877
2017-11-26T21:40:50.689Z,97873
2017-11-26T21:43:17.381Z,97877
2017-11-26T21:45:44.066Z,97878
2017-11-26T21:48:10.740Z,97875
2017-11-26T21:50:38.155Z,97875
2017-11-26T21:53:04.971Z,97868
2017-11-26T21:55:31.658Z,97863
2017-11-26T21:57:58.357Z,97859
2017-11-26T22:00:25.101Z,97862
2017-11-26T22:02:51.831Z,97856
2017-11-26T22:05:18.499Z,97858
2017-11-26T22:07:45.187Z,97862
2017-11-26T22:10:12.635Z,97862
2017-11-26T22:12:39.363Z,97863
2017-11-26T22:15:06.138Z,97869
2017-11-26T22:17:33.585Z,97867
2017-11-26T22:20:00.277Z,97871
2017-11-26T22:22:27.038Z,97869
2017-11-26T22:24:53.761Z,97872
2017-11-26T22:27:20.564Z,97867
2017-11-26T22:29:47.335Z,97870
2017-11-26T22:32:14.073Z,97870
2017-11-26T22:34:41.515Z,97879
2017-11-26T22:37:08.283Z,97873
2017-11-26T22:39:35.721Z,97879
2017-11-26T22:42:02.385Z,97879
2017-11-26T22:44:29.832Z,97886
2017-11-26T22:46:56.541Z,97885
2017-11-26T22:49:23.234Z,97883
2017-11-26T22:51:50.672Z,97880
2017-11-26T22:54:17.332Z,97886
2017-11-26T22:56:44.771Z,97882
2017-11-26T22:59:11.558Z,97885
2017-11-26T23:01:38.300Z,97887
2017-11-26T23:04:05.699Z,97889
2017-11-26T23:06:32.376Z,97883
2017-11-26T23:08:59.816Z,97883
2017-11-26T23:11:26.501Z,97887
2017-11-26T23:13:53.949Z,97887
2017-11-26T23:16:21.370Z,97890
2017-11-26T23:18:48.985Z,97884
2017-11-26T23:21:16.439Z,97900
2017-11-26T23:23:43.856Z,97897
2017-11-26T23:26:10.507Z,97897
2017-11-26T23:28:37.355Z,97902
2017-11-26T23:31:04.046Z,97910
2017-11-26T23:33:30.718Z,97902
2017-11-26T23:35:57.442Z,97901
2017-11-26T23:38:24.129Z,97903
2017-11-26T23:40:50.804Z,97903
2017-11-26T23:43:18.266Z,97902
2017-11-26T23:45:45.709Z,97899
2017-11-26T23:48:13.717Z,97907
2017-11-26T23:50:40.410Z,97911
2017-11-26T23:53:07.080Z,97911
2017-11-26T23:55:34.529Z,97904
2017-11-26T23:58:01.207Z,97913
