createdAt,value
2023-04-12T00:01:12.036Z,99147.03
2023-04-12T00:03:39.774Z,99143.94
2023-04-12T00:06:07.522Z,99140.63
2023-04-12T00:08:35.711Z,99127.09
2023-04-12T00:11:03.740Z,99119.69
2023-04-12T00:13:31.260Z,99120.53
2023-04-12T00:15:58.296Z,99119.72
2023-04-12T00:18:25.895Z,99111.88
2023-04-12T00:20:53.328Z,99101.56
2023-04-12T00:23:21.393Z,99095.78
2023-04-12T00:25:48.561Z,99092.53
2023-04-12T00:28:16.237Z,99090.88
2023-04-12T00:30:43.190Z,99092.13
2023-04-12T00:33:10.029Z,99088.59
2023-04-12T00:35:36.832Z,99091.50
2023-04-12T00:38:04.345Z,99086.31
2023-04-12T00:40:31.217Z,99080.97
2023-04-12T00:42:58.055Z,99074.81
2023-04-12T00:45:24.840Z,99070.91
2023-04-12T00:47:52.040Z,99075.22
2023-04-12T00:50:19.037Z,99068.63
2023-04-12T00:52:46.350Z,99059.13
2023-04-12T00:55:13.250Z,99057.50
2023-04-12T00:57:41.298Z,99049.03
2023-04-12T01:00:13.155Z,99045.53
2023-04-12T01:02:50.970Z,99035.69
2023-04-12T01:05:23.953Z,99029.13
2023-04-12T01:08:06.843Z,99036.91
2023-04-12T01:11:06.034Z,99036.06
2023-04-12T01:13:36.204Z,99039.19
2023-04-12T01:16:07.554Z,99043.50
2023-04-12T01:18:41.307Z,99037.75
2023-04-12T01:21:18.822Z,99044.97
2023-04-12T01:24:01.953Z,99033.63
2023-04-12T01:26:46.522Z,99035.69
2023-04-12T01:29:18.338Z,99030.78
2023-04-12T01:31:52.871Z,99023.94
2023-04-12T01:34:22.161Z,99015.94
2023-04-12T01:36:50.915Z,99014.50
2023-04-12T01:39:17.947Z,99013.47
2023-04-12T01:41:49.119Z,99005.22
2023-04-12T01:44:17.216Z,99001.91
2023-04-12T01:46:47.073Z,99000.47
2023-04-12T01:49:15.857Z,99011.22
2023-04-12T01:51:48.459Z,99004.00
2023-04-12T01:54:22.198Z,98995.72
2023-04-12T01:56:55.101Z,98989.16
2023-04-12T01:59:26.881Z,98979.69
2023-04-12T02:01:53.908Z,98972.31
2023-04-12T02:04:22.336Z,98976.81
2023-04-12T02:06:49.420Z,98974.34
2023-04-12T02:09:16.302Z,98978.47
2023-04-12T02:11:47.705Z,98979.06
2023-04-12T02:14:14.693Z,98968.56
2023-04-12T02:16:42.722Z,98968.97
2023-04-12T02:19:10.852Z,98969.78
2023-04-12T02:21:42.427Z,98956.00
2023-04-12T02:24:10.175Z,98964.88
2023-04-12T02:26:38.639Z,98951.28
2023-04-12T02:29:09.327Z,98955.81
2023-04-12T02:31:39.092Z,98949.63
2023-04-12T02:34:06.575Z,98944.88
2023-04-12T02:36:33.543Z,98946.94
2023-04-12T02:39:00.326Z,98945.53
2023-04-12T02:41:27.076Z,98944.47
2023-04-12T02:43:53.849Z,98934.19
2023-04-12T02:46:25.964Z,98922.03
2023-04-12T02:48:53.028Z,98921.22
2023-04-12T02:51:19.771Z,98920.56
2023-04-12T02:53:46.541Z,98917.25
2023-04-12T02:56:13.442Z,98916.22
2023-04-12T02:58:40.339Z,98909.63
2023-04-12T03:01:07.937Z,98909.44
2023-04-12T03:03:35.983Z,98906.34
2023-04-12T03:06:03.641Z,98905.72
2023-04-12T03:08:30.556Z,98902.22
2023-04-12T03:10:58.071Z,98910.41
2023-04-12T03:13:24.888Z,98908.00
2023-04-12T03:16:00.245Z,98906.97
2023-04-12T03:18:27.076Z,98902.00
2023-04-12T03:20:53.895Z,98899.53
2023-04-12T03:23:21.049Z,98895.38
2023-04-12T03:25:47.864Z,98905.06
2023-04-12T03:28:14.723Z,98891.50
2023-04-12T03:30:41.656Z,98889.22
2023-04-12T03:33:08.707Z,98886.50
2023-04-12T03:35:35.630Z,98880.78
2023-04-12T03:38:02.541Z,98876.66
2023-04-12T03:40:29.342Z,98862.84
2023-04-12T03:42:56.135Z,98866.97
2023-04-12T03:45:23.065Z,98860.19
2023-04-12T03:47:50.149Z,98860.19
2023-04-12T03:50:17.357Z,98863.69
2023-04-12T03:52:44.139Z,98862.88
2023-04-12T03:55:12.251Z,98851.94
2023-04-12T03:57:39.077Z,98857.31
2023-04-12T04:00:08.853Z,98856.91
2023-04-12T04:02:36.423Z,98852.81
2023-04-12T04:05:04.196Z,98858.78
2023-04-12T04:07:32.404Z,98851.16
2023-04-12T04:10:00.225Z,98855.28
2023-04-12T04:12:28.303Z,98850.97
2023-04-12T04:14:55.109Z,98841.50
2023-04-12T04:17:22.030Z,98847.03
2023-04-12T04:19:49.989Z,98847.88
2023-04-12T04:22:18.062Z,98846.63
2023-04-12T04:24:44.933Z,98835.50
2023-04-12T04:27:11.671Z,98831.41
2023-04-12T04:29:44.652Z,98833.03
2023-04-12T04:32:12.930Z,98824.81
2023-04-12T04:34:40.429Z,98815.34
2023-04-12T04:37:07.623Z,98815.13
2023-04-12T04:39:34.414Z,98813.69
2023-04-12T04:42:01.122Z,98806.47
2023-04-12T04:44:27.944Z,98807.13
2023-04-12T04:46:54.660Z,98807.31
2023-04-12T04:49:21.477Z,98805.06
2023-04-12T04:51:48.264Z,98792.06
2023-04-12T04:54:15.041Z,98797.25
2023-04-12T04:56:41.866Z,98799.50
2023-04-12T04:59:08.654Z,98783.00
2023-04-12T05:01:36.788Z,98774.97
2023-04-12T05:04:03.772Z,98774.81
2023-04-12T05:06:31.229Z,98773.56
2023-04-12T05:08:58.347Z,98775.38
2023-04-12T05:11:26.339Z,98764.88
2023-04-12T05:13:53.626Z,98764.25
2023-04-12T05:16:21.305Z,98765.50
2023-04-12T05:18:48.100Z,98762.63
2023-04-12T05:21:14.983Z,98755.03
2023-04-12T05:23:47.179Z,98760.97
2023-04-12T05:26:14.074Z,98745.28
2023-04-12T05:28:41.464Z,98749.63
2023-04-12T05:31:08.788Z,98748.19
2023-04-12T05:33:36.961Z,98742.81
2023-04-12T05:36:04.716Z,98749.00
2023-04-12T05:38:31.811Z,98747.75
2023-04-12T05:40:58.604Z,98741.59
2023-04-12T05:43:25.643Z,98732.94
2023-04-12T05:45:52.392Z,98723.94
2023-04-12T05:48:19.555Z,98728.00
2023-04-12T05:50:53.137Z,98719.97
2023-04-12T05:53:19.985Z,98719.34
2023-04-12T05:55:46.745Z,98718.03
2023-04-12T05:58:13.880Z,98712.03
2023-04-12T06:00:44.312Z,98718.03
2023-04-12T06:03:11.827Z,98715.13
2023-04-12T06:05:39.194Z,98713.91
2023-04-12T06:08:06.801Z,98714.31
2023-04-12T06:10:33.569Z,98694.91
2023-04-12T06:13:00.451Z,98693.09
2023-04-12T06:15:27.231Z,98692.91
2023-04-12T06:17:54.097Z,98688.31
2023-04-12T06:20:21.171Z,98692.66
2023-04-12T06:22:47.908Z,98690.00
2023-04-12T06:25:14.713Z,98682.19
2023-04-12T06:27:41.439Z,98685.06
2023-04-12T06:30:08.983Z,98671.31
2023-04-12T06:32:36.027Z,98665.28
2023-04-12T06:35:03.048Z,98665.63
2023-04-12T06:37:29.819Z,98664.22
2023-04-12T06:39:56.539Z,98665.28
2023-04-12T06:42:23.321Z,98660.94
2023-04-12T06:44:50.080Z,98647.34
2023-04-12T06:47:16.847Z,98643.00
2023-04-12T06:49:44.053Z,98640.31
2023-04-12T06:52:11.051Z,98634.34
2023-04-12T06:54:38.750Z,98631.03
2023-04-12T06:57:11.844Z,98624.06
2023-04-12T06:59:38.626Z,98614.91
2023-04-12T07:02:05.464Z,98614.09
2023-04-12T07:04:32.490Z,98609.16
2023-04-12T07:06:59.347Z,98603.78
2023-04-12T07:09:26.515Z,98606.59
2023-04-12T07:11:53.596Z,98602.72
2023-04-12T07:14:20.381Z,98603.56
2023-04-12T07:16:47.188Z,98593.53
2023-04-12T07:19:14.129Z,98590.94
2023-04-12T07:21:41.694Z,98575.66
2023-04-12T07:24:08.535Z,98573.25
2023-04-12T07:26:38.111Z,98570.13
2023-04-12T07:29:04.860Z,98556.47
2023-04-12T07:31:31.742Z,98553.69
2023-04-12T07:33:58.701Z,98544.09
2023-04-12T07:36:27.463Z,98547.38
2023-04-12T07:38:56.006Z,98535.69
2023-04-12T07:41:23.390Z,98527.59
2023-04-12T07:43:50.702Z,98528.63
2023-04-12T07:46:17.571Z,98516.75
2023-04-12T07:48:44.518Z,98516.53
2023-04-12T07:51:11.423Z,98515.84
2023-04-12T07:53:38.932Z,98516.69
2023-04-12T07:56:07.179Z,98519.59
2023-04-12T07:58:34.844Z,98509.44
2023-04-12T08:01:01.629Z,98510.81
2023-04-12T08:03:28.740Z,98511.75
2023-04-12T08:05:55.786Z,98496.78
2023-04-12T08:08:23.184Z,98495.09
2023-04-12T08:10:50.917Z,98488.22
2023-04-12T08:13:17.943Z,98485.41
2023-04-12T08:15:45.274Z,98483.91
2023-04-12T08:18:12.777Z,98481.69
2023-04-12T08:20:44.368Z,98476.19
2023-04-12T08:23:12.333Z,98466.94
2023-04-12T08:25:42.263Z,98467.31
2023-04-12T08:28:08.994Z,98467.31
2023-04-12T08:30:37.019Z,98470.44
2023-04-12T08:33:04.018Z,98454.06
2023-04-12T08:35:30.988Z,98453.47
2023-04-12T08:37:57.941Z,98452.63
2023-04-12T08:40:25.026Z,98442.88
2023-04-12T08:42:53.125Z,98441.69
2023-04-12T08:45:21.768Z,98438.78
2023-04-12T08:47:48.560Z,98433.25
2023-04-12T08:50:15.667Z,98425.59
2023-04-12T08:52:43.272Z,98428.31
2023-04-12T08:55:13.040Z,98420.34
2023-04-12T08:57:41.833Z,98415.34
2023-04-12T09:00:10.172Z,98410.31
2023-04-12T09:02:38.673Z,98392.00
2023-04-12T09:05:07.109Z,98393.88
2023-04-12T09:07:34.639Z,98391.53
2023-04-12T09:10:01.747Z,98379.41
2023-04-12T09:12:28.845Z,98377.34
2023-04-12T09:15:17.828Z,98383.22
2023-04-12T09:17:44.931Z,98361.91
2023-04-12T09:20:17.915Z,98364.13
2023-04-12T09:22:46.860Z,98353.75
2023-04-12T09:25:15.138Z,98348.84
2023-04-12T09:27:49.492Z,98336.50
2023-04-12T09:30:20.034Z,98326.81
2023-04-12T09:32:51.300Z,98334.16
2023-04-12T09:35:18.927Z,98327.53
2023-04-12T09:37:45.910Z,98323.28
2023-04-12T09:40:12.931Z,98318.84
2023-04-12T09:42:54.890Z,98318.31
2023-04-12T09:45:26.584Z,98307.25
2023-04-12T09:47:54.778Z,98315.81
2023-04-12T09:50:26.851Z,98312.88
2023-04-12T09:52:55.080Z,98300.19
2023-04-12T09:55:24.083Z,98297.69
2023-04-12T09:57:52.604Z,98298.19
2023-04-12T10:00:22.714Z,98289.16
2023-04-12T10:02:52.514Z,98287.91
2023-04-12T10:05:23.397Z,98289.25
2023-04-12T10:07:51.150Z,98271.06
2023-04-12T10:10:19.402Z,98284.16
2023-04-12T10:12:48.355Z,98271.63
2023-04-12T10:15:21.220Z,98278.78
2023-04-12T10:17:57.941Z,98299.88
2023-04-12T10:20:28.500Z,98286.16
2023-04-12T10:22:57.240Z,98281.09
2023-04-12T10:25:27.125Z,98274.56
2023-04-12T10:27:53.948Z,98268.09
2023-04-12T10:30:22.702Z,98267.91
2023-04-12T10:33:02.962Z,98250.81
2023-04-12T10:35:30.976Z,98253.00
2023-04-12T10:38:01.823Z,98249.88
2023-04-12T10:40:29.969Z,98258.03
2023-04-12T10:43:28.755Z,98238.31
2023-04-12T10:45:56.146Z,98247.44
2023-04-12T10:48:33.251Z,98245.66
2023-04-12T10:51:15.195Z,98234.38
2023-04-12T10:53:41.946Z,98235.50
2023-04-12T10:56:38.642Z,98204.19
2023-04-12T10:59:07.043Z,98214.50
2023-04-12T11:01:38.438Z,98200.00
2023-04-12T11:04:14.358Z,98195.78
2023-04-12T11:06:49.915Z,98201.06
2023-04-12T11:09:28.849Z,98204.06
2023-04-12T11:11:59.093Z,98199.09
2023-04-12T11:14:29.960Z,98212.81
2023-04-12T11:17:24.167Z,98200.31
2023-04-12T11:19:59.577Z,98197.88
2023-04-12T11:22:31.767Z,98184.22
2023-04-12T11:25:00.709Z,98183.25
2023-04-12T11:27:28.618Z,98181.84
2023-04-12T11:29:57.668Z,98173.69
2023-04-12T11:32:27.690Z,98174.19
2023-04-12T11:34:56.723Z,98170.03
2023-04-12T11:37:24.188Z,98162.81
2023-04-12T11:39:57.257Z,98168.38
2023-04-12T11:42:25.913Z,98170.91
2023-04-12T11:44:58.813Z,98167.50
2023-04-12T11:47:28.074Z,98160.25
2023-04-12T11:49:58.583Z,98154.06
2023-04-12T11:52:30.586Z,98157.03
2023-04-12T11:55:01.811Z,98152.03
2023-04-12T11:57:29.342Z,98145.81
2023-04-12T11:59:58.062Z,98138.75
2023-04-12T12:02:28.788Z,98130.00
2023-04-12T12:04:57.804Z,98125.88
2023-04-12T12:07:25.144Z,98127.63
2023-04-12T12:09:52.413Z,98117.97
2023-04-12T12:12:19.275Z,98125.06
2023-04-12T12:14:49.222Z,98134.44
2023-04-12T12:17:17.551Z,98122.63
2023-04-12T12:19:46.020Z,98134.53
2023-04-12T12:22:12.952Z,98134.03
2023-04-12T12:24:45.821Z,98130.91
2023-04-12T12:27:13.159Z,98117.25
2023-04-12T12:29:40.298Z,98124.16
2023-04-12T12:32:11.846Z,98122.47
2023-04-12T12:34:38.697Z,98107.91
2023-04-12T12:37:08.723Z,98104.53
2023-04-12T12:39:36.607Z,98102.22
2023-04-12T12:42:05.911Z,98113.22
2023-04-12T12:44:36.338Z,98118.25
2023-04-12T12:47:13.907Z,98102.84
2023-04-12T12:49:41.769Z,98107.50
2023-04-12T12:52:08.561Z,98103.50
2023-04-12T12:54:40.224Z,98101.38
2023-04-12T12:57:08.150Z,98095.09
2023-04-12T12:59:35.029Z,98098.13
2023-04-12T13:02:02.090Z,98090.94
2023-04-12T13:04:29.062Z,98095.59
2023-04-12T13:06:55.996Z,98094.78
2023-04-12T13:09:24.296Z,98087.75
2023-04-12T13:11:51.331Z,98085.03
2023-04-12T13:14:18.074Z,98086.19
2023-04-12T13:16:46.367Z,98082.63
2023-04-12T13:19:13.451Z,98083.66
2023-04-12T13:21:40.206Z,98087.84
2023-04-12T13:24:07.288Z,98085.38
2023-04-12T13:26:34.249Z,98081.91
2023-04-12T13:29:01.574Z,98081.19
2023-04-12T13:31:28.421Z,98075.25
2023-04-12T13:33:55.212Z,98072.88
2023-04-12T13:36:22.036Z,98069.50
2023-04-12T13:38:48.930Z,98066.63
2023-04-12T13:41:15.673Z,98061.50
2023-04-12T13:43:42.534Z,98056.13
2023-04-12T13:46:09.345Z,98051.25
2023-04-12T13:48:36.128Z,98037.63
2023-04-12T13:51:04.085Z,98038.09
2023-04-12T13:53:31.290Z,98034.84
2023-04-12T13:55:58.061Z,98026.56
2023-04-12T13:58:26.089Z,98022.78
2023-04-12T14:00:54.550Z,98016.25
2023-04-12T14:03:21.328Z,98014.59
2023-04-12T14:05:48.514Z,98002.25
2023-04-12T14:08:15.235Z,98012.53
2023-04-12T14:10:42.081Z,98004.00
2023-04-12T14:13:08.929Z,98001.47
2023-04-12T14:15:35.622Z,97995.97
2023-04-12T14:18:02.523Z,97993.97
2023-04-12T14:20:29.317Z,97989.47
2023-04-12T14:22:57.183Z,97990.47
2023-04-12T14:25:24.001Z,97987.59
2023-04-12T14:27:50.915Z,97987.34
2023-04-12T14:30:19.076Z,97990.88
2023-04-12T14:32:47.668Z,97982.97
2023-04-12T14:35:14.548Z,97980.59
2023-04-12T14:37:41.509Z,97977.03
2023-04-12T14:40:09.000Z,98002.19
2023-04-12T14:42:35.846Z,97987.38
2023-04-12T14:45:02.925Z,97990.19
2023-04-12T14:47:29.882Z,97979.44
2023-04-12T14:49:56.646Z,97974.22
2023-04-12T14:52:23.471Z,97976.09
2023-04-12T14:54:50.303Z,97981.31
2023-04-12T14:57:17.775Z,97975.94
2023-04-12T14:59:44.646Z,97974.38
2023-04-12T15:02:11.551Z,97969.72
2023-04-12T15:04:38.491Z,97958.94
2023-04-12T15:07:05.407Z,97961.13
2023-04-12T15:09:32.391Z,97956.75
2023-04-12T15:12:02.037Z,97956.59
2023-04-12T15:14:29.078Z,97956.91
2023-04-12T15:16:56.201Z,97955.38
2023-04-12T15:19:24.154Z,97970.09
2023-04-12T15:21:52.508Z,97958.06
2023-04-12T15:24:20.071Z,97969.00
2023-04-12T15:26:48.793Z,97966.28
2023-04-12T15:29:18.969Z,97971.97
2023-04-12T15:31:46.187Z,97960.06
2023-04-12T15:34:13.696Z,97968.44
2023-04-12T15:36:41.421Z,97983.28
2023-04-12T15:39:08.159Z,97989.97
2023-04-12T15:41:37.617Z,97995.59
2023-04-12T15:44:05.979Z,97997.63
2023-04-12T15:46:33.488Z,98001.03
2023-04-12T15:49:00.642Z,97998.41
2023-04-12T15:51:28.417Z,98008.81
2023-04-12T15:53:56.569Z,98017.22
2023-04-12T15:56:26.810Z,98019.78
2023-04-12T15:58:57.243Z,98022.97
2023-04-12T16:01:25.138Z,98016.47
2023-04-12T16:03:52.521Z,97993.53
2023-04-12T16:06:20.777Z,97988.13
2023-04-12T16:08:59.434Z,97990.59
2023-04-12T16:11:26.695Z,97994.66
2023-04-12T16:13:54.494Z,97998.88
2023-04-12T16:16:23.330Z,97996.59
2023-04-12T16:18:50.248Z,98007.00
2023-04-12T16:21:20.295Z,98006.13
2023-04-12T16:23:49.007Z,98004.28
2023-04-12T16:26:22.076Z,97997.47
2023-04-12T16:28:53.648Z,98004.41
2023-04-12T16:31:21.348Z,98005.44
2023-04-12T16:33:51.996Z,98000.72
2023-04-12T16:36:19.618Z,97996.22
2023-04-12T16:38:46.822Z,97991.38
2023-04-12T16:41:14.046Z,97990.56
2023-04-12T16:43:43.302Z,98002.47
2023-04-12T16:46:11.570Z,98020.31
2023-04-12T16:48:44.295Z,98010.56
2023-04-12T16:51:11.775Z,98009.78
2023-04-12T16:53:38.968Z,98011.56
2023-04-12T16:56:06.262Z,98011.00
2023-04-12T16:58:36.358Z,98005.78
2023-04-12T17:01:03.336Z,98010.00
2023-04-12T17:03:30.484Z,98003.69
2023-04-12T17:05:57.374Z,98007.75
2023-04-12T17:08:24.232Z,98002.00
2023-04-12T17:10:51.444Z,98023.81
2023-04-12T17:13:20.387Z,98014.19
2023-04-12T17:15:48.584Z,98017.06
2023-04-12T17:18:18.801Z,98006.94
2023-04-12T17:20:46.226Z,98021.31
2023-04-12T17:23:13.746Z,98019.75
2023-04-12T17:25:42.136Z,98008.50
2023-04-12T17:28:09.664Z,98022.38
2023-04-12T17:30:36.609Z,98034.97
2023-04-12T17:33:03.956Z,98011.38
2023-04-12T17:35:31.593Z,98012.81
2023-04-12T17:37:58.716Z,98002.34
2023-04-12T17:40:25.745Z,97996.84
2023-04-12T17:42:52.731Z,98002.03
2023-04-12T17:45:22.023Z,98005.47
2023-04-12T17:47:49.076Z,98014.28
2023-04-12T17:50:16.278Z,98021.69
2023-04-12T17:52:43.133Z,98027.31
2023-04-12T17:55:10.641Z,98039.34
2023-04-12T17:57:37.739Z,98047.59
2023-04-12T18:00:14.870Z,98050.72
2023-04-12T18:02:44.160Z,98052.00
2023-04-12T18:05:11.514Z,98051.94
2023-04-12T18:07:40.231Z,98064.03
2023-04-12T18:10:12.862Z,98071.53
2023-04-12T18:12:41.146Z,98066.63
2023-04-12T18:15:08.803Z,98072.09
2023-04-12T18:17:36.220Z,98082.34
2023-04-12T18:20:06.262Z,98092.47
2023-04-12T18:22:33.342Z,98115.00
2023-04-12T18:25:01.142Z,98116.19
2023-04-12T18:27:28.293Z,98122.47
2023-04-12T18:29:55.245Z,98128.56
2023-04-12T18:32:22.215Z,98136.34
2023-04-12T18:34:48.989Z,98138.81
2023-04-12T18:37:15.927Z,98132.03
2023-04-12T18:39:43.169Z,98116.94
2023-04-12T18:42:09.892Z,98135.69
2023-04-12T18:44:38.005Z,98147.44
2023-04-12T18:47:04.913Z,98155.25
2023-04-12T18:49:31.817Z,98153.28
2023-04-12T18:51:59.193Z,98164.19
2023-04-12T18:54:28.005Z,98182.78
2023-04-12T18:56:55.207Z,98168.22
2023-04-12T18:59:22.622Z,98162.19
2023-04-12T19:01:49.607Z,98158.91
2023-04-12T19:04:16.939Z,98161.59
2023-04-12T19:06:45.027Z,98159.53
2023-04-12T19:09:12.011Z,98169.97
2023-04-12T19:11:38.915Z,98168.91
2023-04-12T19:14:07.129Z,98164.00
2023-04-12T19:16:34.241Z,98173.63
2023-04-12T19:19:01.101Z,98171.66
2023-04-12T19:21:32.178Z,98174.13
2023-04-12T19:23:59.485Z,98173.44
2023-04-12T19:26:29.026Z,98184.66
2023-04-12T19:28:58.655Z,98193.78
2023-04-12T19:31:25.946Z,98188.78
2023-04-12T19:33:54.946Z,98193.09
2023-04-12T19:36:24.814Z,98182.75
2023-04-12T19:38:52.999Z,98186.38
2023-04-12T19:41:20.908Z,98190.94
2023-04-12T19:43:47.986Z,98190.47
2023-04-12T19:46:15.111Z,98186.88
2023-04-12T19:48:43.065Z,98195.03
2023-04-12T19:51:09.938Z,98194.56
2023-04-12T19:53:37.023Z,98201.34
2023-04-12T19:56:06.890Z,98204.63
2023-04-12T19:58:34.859Z,98208.34
2023-04-12T20:01:03.151Z,98206.50
2023-04-12T20:03:30.403Z,98218.63
2023-04-12T20:05:59.331Z,98210.00
2023-04-12T20:08:28.588Z,98215.03
2023-04-12T20:10:55.943Z,98215.50
2023-04-12T20:13:23.026Z,98219.56
2023-04-12T20:15:51.218Z,98212.91
2023-04-12T20:18:18.347Z,98220.03
2023-04-12T20:20:45.480Z,98220.75
2023-04-12T20:23:13.856Z,98217.94
2023-04-12T20:25:42.024Z,98220.97
2023-04-12T20:28:09.332Z,98228.31
2023-04-12T20:30:36.958Z,98231.50
2023-04-12T20:33:04.571Z,98228.22
2023-04-12T20:35:31.665Z,98229.38
2023-04-12T20:37:58.470Z,98222.84
2023-04-12T20:40:30.186Z,98238.50
2023-04-12T20:42:57.477Z,98254.50
2023-04-12T20:45:24.617Z,98257.66
2023-04-12T20:47:51.658Z,98266.88
2023-04-12T20:50:23.183Z,98268.16
2023-04-12T20:52:52.409Z,98276.69
2023-04-12T20:55:19.704Z,98306.38
2023-04-12T20:57:46.718Z,98296.31
2023-04-12T21:00:23.908Z,98316.66
2023-04-12T21:02:51.235Z,98293.22
2023-04-12T21:05:18.159Z,98293.94
2023-04-12T21:07:47.044Z,98282.63
2023-04-12T21:10:17.319Z,98289.94
2023-04-12T21:12:45.195Z,98283.31
2023-04-12T21:15:12.477Z,98279.22
2023-04-12T21:17:43.649Z,98278.75
2023-04-12T21:20:13.965Z,98285.91
2023-04-12T21:22:44.567Z,98284.72
2023-04-12T21:25:13.997Z,98303.81
2023-04-12T21:27:42.388Z,98309.91
2023-04-12T21:30:11.360Z,98317.44
2023-04-12T21:32:38.606Z,98319.47
2023-04-12T21:35:08.976Z,98315.44
2023-04-12T21:37:39.293Z,98313.06
2023-04-12T21:40:09.611Z,98330.03
2023-04-12T21:42:37.608Z,98330.56
2023-04-12T21:45:05.519Z,98328.91
2023-04-12T21:47:32.524Z,98327.34
2023-04-12T21:49:59.558Z,98331.06
2023-04-12T21:52:26.963Z,98327.34
2023-04-12T21:54:54.940Z,98341.34
2023-04-12T21:57:21.982Z,98331.50
2023-04-12T21:59:48.832Z,98326.25
2023-04-12T22:02:15.921Z,98327.94
2023-04-12T22:04:43.656Z,98329.69
2023-04-12T22:07:13.226Z,98336.44
2023-04-12T22:09:40.486Z,98340.53
2023-04-12T22:12:07.488Z,98351.25
2023-04-12T22:14:35.423Z,98349.66
2023-04-12T22:17:03.093Z,98340.53
2023-04-12T22:19:30.137Z,98344.97
2023-04-12T22:21:57.154Z,98348.00
2023-04-12T22:24:25.351Z,98348.84
2023-04-12T22:26:52.245Z,98360.75
2023-04-12T22:29:19.005Z,98377.41
2023-04-12T22:31:45.868Z,98376.75
2023-04-12T22:34:12.737Z,98372.59
2023-04-12T22:36:42.358Z,98370.88
2023-04-12T22:39:15.665Z,98370.47
2023-04-12T22:41:42.651Z,98369.19
2023-04-12T22:44:09.600Z,98376.69
2023-04-12T22:46:39.461Z,98366.88
2023-04-12T22:49:06.269Z,98368.59
2023-04-12T22:51:36.818Z,98357.78
2023-04-12T22:54:06.434Z,98360.91
2023-04-12T22:56:33.189Z,98364.91
2023-04-12T22:58:59.974Z,98377.06
2023-04-12T23:01:26.741Z,98396.31
2023-04-12T23:03:57.136Z,98391.66
2023-04-12T23:06:25.217Z,98397.06
2023-04-12T23:08:52.359Z,98405.66
2023-04-12T23:11:19.322Z,98405.91
2023-04-12T23:13:46.091Z,98409.31
2023-04-12T23:16:12.873Z,98421.28
2023-04-12T23:18:39.639Z,98412.91
2023-04-12T23:21:06.730Z,98430.84
2023-04-12T23:23:33.638Z,98421.69
2023-04-12T23:26:01.177Z,98410.38
2023-04-12T23:28:28.699Z,98414.16
2023-04-12T23:30:57.962Z,98415.75
2023-04-12T23:33:25.531Z,98424.25
2023-04-12T23:35:53.279Z,98415.41
2023-04-12T23:38:26.231Z,98420.50
2023-04-12T23:40:54.436Z,98420.06
2023-04-12T23:43:22.941Z,98423.41
2023-04-12T23:45:50.120Z,98426.53
2023-04-12T23:48:16.895Z,98428.22
2023-04-12T23:50:46.574Z,98425.78
2023-04-12T23:53:13.450Z,98417.75
2023-04-12T23:55:42.410Z,98417.81
2023-04-12T23:58:10.310Z,98428.88
