createdAt,value
2022-10-07T00:00:32.233Z,99.99
2022-10-07T00:01:32.303Z,99.99
2022-10-07T00:02:32.304Z,99.99
2022-10-07T00:03:32.198Z,99.99
2022-10-07T00:04:32.203Z,99.99
2022-10-07T00:05:32.165Z,99.99
2022-10-07T00:06:32.179Z,99.99
2022-10-07T00:07:32.175Z,99.99
2022-10-07T00:08:32.150Z,99.99
2022-10-07T00:09:32.125Z,99.99
2022-10-07T00:10:32.103Z,99.99
2022-10-07T00:11:32.093Z,99.99
2022-10-07T00:12:32.095Z,99.99
2022-10-07T00:13:32.110Z,99.99
2022-10-07T00:14:32.068Z,99.99
2022-10-07T00:15:32.089Z,99.99
2022-10-07T00:16:32.102Z,99.99
2022-10-07T00:17:32.034Z,99.99
2022-10-07T00:18:32.051Z,99.99
2022-10-07T00:19:32.005Z,99.99
2022-10-07T00:20:32.008Z,99.99
2022-10-07T00:21:32.008Z,99.99
2022-10-07T00:22:31.993Z,99.99
2022-10-07T00:23:31.984Z,99.99
2022-10-07T00:24:31.987Z,99.99
2022-10-07T00:25:31.938Z,99.99
2022-10-07T00:26:31.932Z,99.99
2022-10-07T00:27:31.941Z,99.99
2022-10-07T00:28:32.076Z,99.99
2022-10-07T00:29:31.922Z,99.99
2022-10-07T00:30:31.961Z,99.99
2022-10-07T00:31:31.880Z,99.99
2022-10-07T00:32:31.886Z,99.99
2022-10-07T00:33:31.859Z,99.99
2022-10-07T00:34:31.848Z,99.99
2022-10-07T00:35:31.801Z,99.99
2022-10-07T00:36:31.822Z,99.99
2022-10-07T00:37:31.776Z,99.99
2022-10-07T00:38:31.782Z,99.99
2022-10-07T00:39:31.772Z,99.99
2022-10-07T00:40:31.770Z,99.99
2022-10-07T00:41:31.732Z,99.99
2022-10-07T00:42:31.737Z,99.99
2022-10-07T00:43:31.701Z,99.99
2022-10-07T00:44:40.510Z,99.99
2022-10-07T00:45:31.736Z,99.99
2022-10-07T00:46:31.706Z,99.99
2022-10-07T00:47:31.666Z,99.99
2022-10-07T00:48:31.672Z,99.99
2022-10-07T00:49:31.631Z,99.99
2022-10-07T00:50:31.642Z,99.99
2022-10-07T00:51:31.643Z,99.99
2022-10-07T00:52:31.626Z,99.99
2022-10-07T00:53:31.597Z,99.99
2022-10-07T00:54:31.606Z,99.99
2022-10-07T00:55:31.572Z,99.99
2022-10-07T00:56:31.584Z,99.99
2022-10-07T00:57:31.665Z,99.99
2022-10-07T00:58:31.543Z,99.99
2022-10-07T00:59:31.550Z,99.99
2022-10-07T01:00:31.699Z,99.99
2022-10-07T01:01:31.621Z,99.99
2022-10-07T01:02:31.623Z,99.99
2022-10-07T01:03:31.474Z,99.99
2022-10-07T01:04:31.482Z,99.99
2022-10-07T01:05:31.453Z,99.99
2022-10-07T01:06:31.497Z,99.99
2022-10-07T01:07:31.449Z,99.99
2022-10-07T01:08:31.458Z,99.99
2022-10-07T01:09:31.413Z,99.99
2022-10-07T01:10:31.431Z,99.99
2022-10-07T01:11:31.427Z,99.99
2022-10-07T01:12:31.391Z,99.99
2022-10-07T01:13:31.367Z,99.99
2022-10-07T01:14:31.351Z,99.99
2022-10-07T01:15:31.352Z,99.99
2022-10-07T01:16:31.468Z,99.99
2022-10-07T01:17:31.318Z,99.99
2022-10-07T01:18:31.334Z,99.99
2022-10-07T01:19:31.302Z,99.99
2022-10-07T01:20:31.284Z,99.99
2022-10-07T01:21:31.295Z,99.99
2022-10-07T01:22:31.276Z,99.99
2022-10-07T01:23:32.022Z,99.99
2022-10-07T01:24:31.271Z,99.99
2022-10-07T01:25:31.267Z,99.99
2022-10-07T01:26:31.242Z,99.99
2022-10-07T01:27:31.235Z,99.99
2022-10-07T01:28:31.272Z,99.99
2022-10-07T01:29:31.195Z,99.99
2022-10-07T01:30:31.244Z,99.99
2022-10-07T01:31:31.167Z,99.99
2022-10-07T01:32:31.165Z,99.99
2022-10-07T01:33:31.170Z,99.99
2022-10-07T01:34:31.180Z,99.99
2022-10-07T01:35:31.121Z,99.99
2022-10-07T01:36:31.131Z,99.99
2022-10-07T01:37:31.109Z,99.99
2022-10-07T01:38:31.105Z,99.99
2022-10-07T01:39:31.073Z,99.99
2022-10-07T01:40:31.068Z,99.99
2022-10-07T01:41:31.080Z,99.99
2022-10-07T01:42:31.072Z,99.99
2022-10-07T01:43:31.072Z,99.99
2022-10-07T01:44:31.044Z,99.99
2022-10-07T01:45:31.007Z,99.99
2022-10-07T01:46:31.070Z,99.99
2022-10-07T01:47:30.983Z,99.99
2022-10-07T01:48:31.019Z,99.99
2022-10-07T01:49:30.975Z,99.99
2022-10-07T01:50:30.969Z,99.99
2022-10-07T01:51:30.940Z,99.99
2022-10-07T01:52:30.960Z,99.99
2022-10-07T01:53:30.921Z,99.99
2022-10-07T01:54:30.907Z,99.99
2022-10-07T01:55:30.903Z,99.99
2022-10-07T01:56:30.884Z,99.99
2022-10-07T01:57:30.876Z,99.99
2022-10-07T01:58:30.905Z,99.99
2022-10-07T01:59:30.877Z,99.99
2022-10-07T02:00:30.846Z,99.99
2022-10-07T02:01:30.884Z,99.99
2022-10-07T02:02:30.816Z,99.99
2022-10-07T02:03:30.871Z,99.99
2022-10-07T02:04:30.820Z,99.99
2022-10-07T02:05:30.785Z,99.99
2022-10-07T02:06:30.785Z,99.99
2022-10-07T02:07:30.777Z,99.99
2022-10-07T02:08:30.799Z,99.99
2022-10-07T02:09:30.745Z,99.99
2022-10-07T02:10:30.758Z,99.99
2022-10-07T02:11:30.717Z,99.99
2022-10-07T02:12:30.726Z,99.99
2022-10-07T02:13:30.690Z,99.99
2022-10-07T02:14:30.804Z,99.99
2022-10-07T02:15:30.758Z,99.99
2022-10-07T02:16:30.705Z,99.99
2022-10-07T02:17:30.656Z,99.99
2022-10-07T02:18:30.659Z,99.99
2022-10-07T02:19:30.672Z,99.99
2022-10-07T02:20:30.629Z,99.99
2022-10-07T02:21:30.608Z,99.99
2022-10-07T02:22:30.597Z,99.99
2022-10-07T02:23:30.637Z,99.99
2022-10-07T02:24:30.569Z,99.99
2022-10-07T02:25:30.568Z,99.99
2022-10-07T02:26:30.558Z,99.99
2022-10-07T02:27:30.543Z,99.99
2022-10-07T02:28:30.576Z,99.99
2022-10-07T02:29:30.537Z,99.99
2022-10-07T02:30:30.520Z,99.99
2022-10-07T02:31:30.640Z,99.99
2022-10-07T02:32:30.501Z,99.99
2022-10-07T02:33:30.487Z,99.99
2022-10-07T02:34:30.491Z,99.99
2022-10-07T02:35:30.462Z,99.99
2022-10-07T02:36:30.435Z,99.99
2022-10-07T02:37:30.442Z,99.99
2022-10-07T02:38:30.418Z,99.99
2022-10-07T02:39:30.400Z,99.99
2022-10-07T02:40:30.465Z,99.99
2022-10-07T02:41:30.376Z,99.99
2022-10-07T02:42:30.421Z,99.99
2022-10-07T02:43:30.368Z,99.99
2022-10-07T02:44:30.357Z,99.99
2022-10-07T02:45:30.338Z,99.99
2022-10-07T02:46:30.487Z,99.99
2022-10-07T02:47:30.353Z,99.99
2022-10-07T02:48:30.321Z,99.99
2022-10-07T02:49:30.322Z,99.99
2022-10-07T02:50:30.313Z,99.99
2022-10-07T02:51:30.279Z,99.99
2022-10-07T02:52:30.291Z,99.99
2022-10-07T02:53:30.245Z,99.99
2022-10-07T02:54:30.238Z,99.99
2022-10-07T02:55:30.258Z,99.99
2022-10-07T02:56:30.262Z,99.99
2022-10-07T02:57:30.205Z,99.99
2022-10-07T02:58:30.223Z,99.99
2022-10-07T02:59:30.183Z,99.99
2022-10-07T03:00:30.183Z,99.99
2022-10-07T03:01:30.213Z,99.99
2022-10-07T03:02:30.197Z,99.99
2022-10-07T03:03:30.186Z,99.99
2022-10-07T03:04:30.131Z,99.99
2022-10-07T03:05:30.135Z,99.99
2022-10-07T03:06:30.100Z,99.99
2022-10-07T03:07:30.083Z,99.99
2022-10-07T03:08:30.110Z,99.99
2022-10-07T03:09:30.062Z,99.99
2022-10-07T03:10:30.103Z,99.99
2022-10-07T03:11:30.058Z,99.99
2022-10-07T03:12:30.069Z,99.99
2022-10-07T03:13:30.024Z,99.99
2022-10-07T03:14:30.023Z,99.99
2022-10-07T03:15:29.994Z,99.99
2022-10-07T03:16:30.074Z,99.99
2022-10-07T03:17:30.019Z,99.99
2022-10-07T03:18:30.000Z,99.99
2022-10-07T03:19:29.961Z,99.99
2022-10-07T03:20:29.969Z,99.99
2022-10-07T03:21:29.927Z,99.99
2022-10-07T03:22:29.943Z,99.99
2022-10-07T03:23:29.913Z,99.99
2022-10-07T03:24:29.912Z,99.99
2022-10-07T03:25:29.924Z,99.99
2022-10-07T03:26:29.876Z,99.99
2022-10-07T03:27:29.866Z,99.99
2022-10-07T03:28:29.952Z,99.99
2022-10-07T03:29:29.867Z,99.99
2022-10-07T03:30:29.889Z,99.99
2022-10-07T03:31:29.926Z,99.99
2022-10-07T03:32:29.808Z,99.99
2022-10-07T03:33:29.805Z,99.99
2022-10-07T03:34:29.835Z,99.99
2022-10-07T03:35:29.806Z,99.99
2022-10-07T03:36:29.780Z,99.99
2022-10-07T03:37:29.769Z,99.99
2022-10-07T03:38:29.806Z,99.99
2022-10-07T03:39:29.732Z,99.99
2022-10-07T03:40:29.764Z,99.99
2022-10-07T03:41:29.703Z,99.99
2022-10-07T03:42:29.709Z,99.99
2022-10-07T03:43:29.683Z,99.99
2022-10-07T03:44:29.734Z,99.99
2022-10-07T03:45:29.683Z,99.99
2022-10-07T03:46:29.758Z,99.99
2022-10-07T03:47:29.643Z,99.99
2022-10-07T03:48:29.638Z,99.99
2022-10-07T03:49:29.655Z,99.99
2022-10-07T03:50:29.639Z,99.99
2022-10-07T03:51:29.633Z,99.99
2022-10-07T03:52:29.599Z,99.99
2022-10-07T03:53:29.627Z,99.99
2022-10-07T03:54:29.574Z,99.99
2022-10-07T03:55:29.548Z,99.99
2022-10-07T03:56:29.557Z,99.99
2022-10-07T03:57:29.555Z,99.99
2022-10-07T03:58:29.514Z,99.99
2022-10-07T03:59:29.507Z,99.99
2022-10-07T04:00:29.527Z,99.99
2022-10-07T04:01:29.541Z,99.99
2022-10-07T04:02:29.513Z,99.99
2022-10-07T04:03:29.504Z,99.99
2022-10-07T04:04:29.452Z,99.99
2022-10-07T04:05:29.467Z,99.99
2022-10-07T04:06:29.481Z,99.99
2022-10-07T04:07:29.425Z,99.99
2022-10-07T04:08:29.447Z,99.99
2022-10-07T04:09:29.392Z,99.99
2022-10-07T04:10:29.400Z,99.99
2022-10-07T04:11:29.385Z,99.99
2022-10-07T04:12:29.357Z,99.99
2022-10-07T04:13:29.351Z,99.99
2022-10-07T04:14:29.374Z,99.99
2022-10-07T04:15:29.368Z,99.99
2022-10-07T04:16:29.479Z,99.99
2022-10-07T04:17:29.344Z,99.99
2022-10-07T04:18:29.296Z,99.99
2022-10-07T04:19:29.313Z,99.99
2022-10-07T04:20:29.278Z,99.99
2022-10-07T04:21:29.262Z,99.99
2022-10-07T04:22:29.263Z,99.99
2022-10-07T04:23:29.237Z,99.99
2022-10-07T04:24:29.236Z,99.99
2022-10-07T04:25:29.242Z,99.99
2022-10-07T04:26:29.208Z,99.99
2022-10-07T04:27:50.811Z,99.99
2022-10-07T04:28:30.216Z,99.99
2022-10-07T04:29:29.170Z,99.99
2022-10-07T04:30:29.182Z,99.99
2022-10-07T04:31:29.255Z,99.99
2022-10-07T04:32:29.134Z,99.99
2022-10-07T04:33:29.128Z,99.99
2022-10-07T04:34:29.154Z,99.99
2022-10-07T04:35:29.118Z,99.99
2022-10-07T04:36:29.116Z,99.99
2022-10-07T04:37:29.091Z,99.99
2022-10-07T04:38:29.091Z,99.99
2022-10-07T04:39:48.891Z,99.99
2022-10-07T04:40:30.064Z,99.99
2022-10-07T04:41:29.054Z,99.99
2022-10-07T04:42:29.041Z,99.99
2022-10-07T04:43:29.007Z,99.99
2022-10-07T04:44:29.011Z,99.99
2022-10-07T04:45:29.028Z,99.99
2022-10-07T04:46:29.086Z,99.99
2022-10-07T04:47:28.963Z,99.99
2022-10-07T04:48:28.960Z,99.99
2022-10-07T04:49:28.948Z,99.99
2022-10-07T04:50:28.937Z,99.99
2022-10-07T04:51:28.972Z,99.99
2022-10-07T04:52:28.917Z,99.99
2022-10-07T04:53:28.913Z,99.99
2022-10-07T04:54:28.929Z,99.99
2022-10-07T04:55:28.885Z,99.99
2022-10-07T04:56:28.897Z,99.99
2022-10-07T04:57:28.851Z,99.99
2022-10-07T04:58:28.866Z,99.99
2022-10-07T04:59:30.080Z,99.99
2022-10-07T05:00:28.980Z,99.99
2022-10-07T05:01:28.959Z,99.99
2022-10-07T05:02:28.847Z,99.99
2022-10-07T05:03:28.788Z,99.99
2022-10-07T05:04:28.795Z,99.99
2022-10-07T05:05:28.774Z,99.99
2022-10-07T05:06:28.757Z,99.99
2022-10-07T05:07:28.765Z,99.99
2022-10-07T05:08:28.722Z,99.99
2022-10-07T05:09:28.748Z,99.99
2022-10-07T05:10:28.775Z,99.99
2022-10-07T05:11:28.702Z,99.99
2022-10-07T05:12:28.737Z,99.99
2022-10-07T05:13:28.690Z,99.99
2022-10-07T05:14:28.662Z,99.99
2022-10-07T05:15:28.657Z,99.99
2022-10-07T05:16:28.710Z,99.99
2022-10-07T05:17:28.639Z,99.99
2022-10-07T05:18:28.635Z,99.99
2022-10-07T05:19:28.602Z,99.99
2022-10-07T05:20:28.600Z,99.99
2022-10-07T05:21:28.610Z,99.99
2022-10-07T05:22:28.602Z,99.99
2022-10-07T05:23:29.054Z,99.99
2022-10-07T05:24:28.564Z,99.99
2022-10-07T05:25:28.533Z,99.99
2022-10-07T05:26:28.555Z,99.99
2022-10-07T05:27:28.551Z,99.99
2022-10-07T05:28:28.543Z,99.99
2022-10-07T05:29:28.558Z,99.99
2022-10-07T05:30:28.477Z,99.99
2022-10-07T05:31:28.566Z,99.99
2022-10-07T05:32:28.484Z,99.99
2022-10-07T05:33:28.472Z,99.99
2022-10-07T05:34:28.452Z,99.99
2022-10-07T05:35:28.450Z,99.99
2022-10-07T05:36:28.451Z,99.99
2022-10-07T05:37:28.409Z,99.99
2022-10-07T05:38:28.406Z,99.99
2022-10-07T05:39:28.410Z,99.99
2022-10-07T05:40:28.381Z,99.99
2022-10-07T05:41:28.402Z,99.99
2022-10-07T05:42:28.405Z,99.99
2022-10-07T05:43:28.349Z,99.99
2022-10-07T05:44:28.323Z,99.99
2022-10-07T05:45:28.395Z,99.99
2022-10-07T05:46:28.332Z,99.99
2022-10-07T05:47:28.316Z,99.99
2022-10-07T05:48:28.281Z,99.99
2022-10-07T05:49:28.277Z,99.99
2022-10-07T05:50:28.295Z,99.99
2022-10-07T05:51:28.248Z,99.99
2022-10-07T05:52:28.304Z,99.99
2022-10-07T05:53:28.312Z,99.99
2022-10-07T05:54:28.220Z,99.99
2022-10-07T05:55:28.222Z,99.99
2022-10-07T05:56:28.224Z,99.99
2022-10-07T05:57:28.187Z,99.99
2022-10-07T05:58:28.209Z,99.99
2022-10-07T05:59:28.160Z,99.99
2022-10-07T06:00:28.153Z,99.99
2022-10-07T06:01:28.140Z,99.99
2022-10-07T06:02:28.179Z,99.99
2022-10-07T06:03:28.204Z,99.99
2022-10-07T06:04:28.134Z,99.99
2022-10-07T06:05:28.098Z,99.99
2022-10-07T06:06:28.100Z,99.99
2022-10-07T06:07:29.488Z,99.99
2022-10-07T06:08:28.058Z,99.99
2022-10-07T06:09:28.055Z,99.99
2022-10-07T06:10:28.129Z,99.99
2022-10-07T06:11:28.040Z,99.99
2022-10-07T06:12:28.041Z,99.99
2022-10-07T06:13:28.047Z,99.99
2022-10-07T06:14:28.015Z,99.99
2022-10-07T06:15:27.999Z,99.99
2022-10-07T06:16:28.078Z,99.99
2022-10-07T06:17:27.970Z,99.99
2022-10-07T06:18:27.984Z,99.99
2022-10-07T06:19:27.938Z,99.99
2022-10-07T06:20:27.975Z,99.99
2022-10-07T06:21:28.431Z,99.99
2022-10-07T06:22:27.902Z,99.99
2022-10-07T06:23:27.899Z,99.99
2022-10-07T06:24:27.911Z,99.99
2022-10-07T06:25:27.869Z,99.99
2022-10-07T06:26:27.882Z,99.99
2022-10-07T06:27:27.881Z,99.99
2022-10-07T06:28:27.853Z,99.99
2022-10-07T06:29:27.836Z,99.99
2022-10-07T06:30:28.016Z,99.99
2022-10-07T06:31:27.807Z,99.99
2022-10-07T06:32:27.779Z,99.99
2022-10-07T06:33:27.774Z,99.99
2022-10-07T06:34:27.787Z,99.99
2022-10-07T06:35:27.790Z,99.99
2022-10-07T06:36:27.741Z,99.99
2022-10-07T06:37:27.734Z,99.99
2022-10-07T06:38:27.712Z,99.99
2022-10-07T06:39:27.710Z,99.99
2022-10-07T06:40:27.726Z,99.99
2022-10-07T06:41:27.706Z,99.99
2022-10-07T06:42:27.689Z,99.99
2022-10-07T06:43:27.681Z,99.99
2022-10-07T06:44:27.646Z,99.99
2022-10-07T06:45:27.651Z,99.99
2022-10-07T06:46:27.796Z,99.99
2022-10-07T06:47:27.623Z,99.99
2022-10-07T06:48:27.605Z,99.99
2022-10-07T06:49:27.638Z,99.99
2022-10-07T06:50:27.583Z,99.99
2022-10-07T06:51:27.591Z,99.99
2022-10-07T06:52:27.594Z,99.99
2022-10-07T06:53:27.596Z,99.99
2022-10-07T06:54:27.542Z,99.99
2022-10-07T06:55:27.577Z,99.99
2022-10-07T06:56:27.523Z,99.99
2022-10-07T06:57:44.828Z,99.99
2022-10-07T06:58:28.513Z,99.99
2022-10-07T06:59:27.499Z,99.99
2022-10-07T07:00:27.499Z,99.99
2022-10-07T07:01:27.543Z,99.99
2022-10-07T07:02:27.527Z,99.99
2022-10-07T07:03:27.460Z,99.99
2022-10-07T07:04:27.439Z,99.99
2022-10-07T07:05:27.432Z,99.99
2022-10-07T07:06:27.391Z,99.99
2022-10-07T07:07:27.394Z,99.99
2022-10-07T07:08:27.403Z,99.99
2022-10-07T07:09:27.397Z,99.99
2022-10-07T07:10:27.360Z,99.99
2022-10-07T07:11:27.382Z,99.99
2022-10-07T07:12:27.327Z,99.99
2022-10-07T07:13:27.333Z,99.99
2022-10-07T07:14:27.430Z,99.99
2022-10-07T07:15:27.292Z,99.99
2022-10-07T07:16:27.439Z,99.99
2022-10-07T07:17:27.295Z,99.99
2022-10-07T07:18:27.305Z,99.99
2022-10-07T07:19:27.274Z,99.99
2022-10-07T07:20:27.249Z,99.99
2022-10-07T07:21:27.231Z,99.99
2022-10-07T07:22:27.228Z,99.99
2022-10-07T07:23:27.251Z,99.46
2022-10-07T07:24:27.203Z,99.26
2022-10-07T07:25:27.225Z,99.05
2022-10-07T07:26:27.164Z,98.85
2022-10-07T07:27:27.173Z,98.14
2022-10-07T07:28:27.235Z,98.44
2022-10-07T07:29:27.136Z,98.14
2022-10-07T07:30:27.235Z,98.24
2022-10-07T07:31:27.130Z,98.54
2022-10-07T07:32:27.113Z,98.75
2022-10-07T07:33:27.107Z,98.65
2022-10-07T07:34:27.115Z,98.65
2022-10-07T07:35:27.066Z,98.44
2022-10-07T07:36:27.053Z,97.93
2022-10-07T07:37:27.076Z,98.24
2022-10-07T07:38:27.051Z,98.24
2022-10-07T07:39:27.049Z,98.39
2022-10-07T07:40:27.007Z,98.65
2022-10-07T07:41:27.001Z,98.30
2022-10-07T07:42:27.029Z,98.19
2022-10-07T07:43:26.978Z,98.70
2022-10-07T07:44:30.075Z,98.50
2022-10-07T07:45:27.950Z,98.50
2022-10-07T07:46:27.009Z,98.30
2022-10-07T07:47:26.959Z,97.99
2022-10-07T07:48:26.926Z,98.75
2022-10-07T07:49:26.963Z,98.44
2022-10-07T07:50:26.907Z,99.01
2022-10-07T07:51:26.883Z,99.01
2022-10-07T07:52:26.871Z,98.85
2022-10-07T07:53:26.863Z,99.26
2022-10-07T07:54:26.888Z,99.16
2022-10-07T07:55:26.858Z,98.95
2022-10-07T07:56:26.821Z,98.91
2022-10-07T07:57:26.819Z,98.91
2022-10-07T07:58:26.813Z,99.01
2022-10-07T07:59:26.821Z,99.31
2022-10-07T08:00:26.813Z,98.39
2022-10-07T08:01:26.886Z,98.19
2022-10-07T08:02:26.830Z,98.70
2022-10-07T08:03:26.756Z,98.50
2022-10-07T08:04:26.741Z,97.99
2022-10-07T08:05:26.718Z,98.09
2022-10-07T08:06:26.787Z,98.54
2022-10-07T08:07:26.737Z,98.39
2022-10-07T08:08:27.614Z,98.60
2022-10-07T08:09:26.671Z,98.54
2022-10-07T08:10:26.681Z,98.60
2022-10-07T08:11:26.709Z,98.39
2022-10-07T08:12:26.672Z,98.50
2022-10-07T08:13:26.626Z,98.30
2022-10-07T08:14:26.612Z,98.30
2022-10-07T08:15:26.638Z,97.99
2022-10-07T08:16:26.600Z,98.50
2022-10-07T08:17:26.596Z,98.50
2022-10-07T08:18:26.611Z,98.09
2022-10-07T08:19:26.559Z,98.19
2022-10-07T08:20:26.554Z,98.30
2022-10-07T08:21:26.573Z,98.45
2022-10-07T08:22:26.554Z,97.48
2022-10-07T08:23:26.545Z,97.74
2022-10-07T08:24:26.531Z,98.50
2022-10-07T08:25:26.562Z,98.39
2022-10-07T08:26:26.498Z,98.05
2022-10-07T08:27:26.513Z,98.05
2022-10-07T08:28:26.545Z,98.70
2022-10-07T08:29:26.465Z,97.94
2022-10-07T08:30:26.431Z,98.45
2022-10-07T08:31:26.492Z,98.14
2022-10-07T08:32:26.422Z,98.05
2022-10-07T08:33:26.400Z,97.74
2022-10-07T08:34:26.404Z,98.45
2022-10-07T08:35:26.377Z,98.45
2022-10-07T08:36:26.397Z,97.23
2022-10-07T08:37:26.362Z,97.64
2022-10-07T08:38:26.402Z,97.23
2022-10-07T08:39:26.342Z,97.44
2022-10-07T08:40:26.336Z,97.84
2022-10-07T08:41:26.306Z,97.33
2022-10-07T08:42:26.309Z,97.44
2022-10-07T08:43:26.322Z,97.74
2022-10-07T08:44:26.288Z,98.66
2022-10-07T08:45:26.278Z,98.25
2022-10-07T08:46:26.284Z,98.05
2022-10-07T08:47:26.241Z,97.33
2022-10-07T08:48:26.225Z,98.45
2022-10-07T08:49:26.242Z,98.14
2022-10-07T08:50:26.229Z,97.94
2022-10-07T08:51:26.198Z,98.45
2022-10-07T08:52:26.181Z,98.55
2022-10-07T08:53:26.185Z,98.10
2022-10-07T08:54:26.174Z,97.84
2022-10-07T08:55:26.150Z,98.61
2022-10-07T08:56:26.157Z,98.71
2022-10-07T08:57:26.157Z,97.89
2022-10-07T08:58:26.112Z,98.10
2022-10-07T08:59:26.141Z,98.10
2022-10-07T09:00:26.099Z,98.50
2022-10-07T09:01:26.146Z,97.75
2022-10-07T09:02:26.177Z,97.39
2022-10-07T09:03:26.057Z,97.24
2022-10-07T09:04:26.067Z,97.85
2022-10-07T09:05:26.064Z,96.83
2022-10-07T09:06:26.038Z,97.65
2022-10-07T09:07:26.030Z,97.24
2022-10-07T09:08:26.029Z,97.75
2022-10-07T09:09:25.985Z,97.24
2022-10-07T09:10:26.015Z,97.24
2022-10-07T09:11:25.974Z,97.24
2022-10-07T09:12:25.955Z,96.59
2022-10-07T09:13:25.949Z,96.79
2022-10-07T09:14:25.937Z,96.89
2022-10-07T09:15:25.938Z,96.79
2022-10-07T09:16:25.906Z,97.15
2022-10-07T09:17:25.920Z,96.75
2022-10-07T09:18:25.895Z,97.56
2022-10-07T09:19:25.870Z,97.25
2022-10-07T09:20:25.866Z,96.64
2022-10-07T09:21:25.873Z,96.64
2022-10-07T09:22:25.842Z,96.14
2022-10-07T09:23:25.834Z,96.14
2022-10-07T09:24:25.841Z,96.39
2022-10-07T09:25:25.853Z,95.53
2022-10-07T09:26:25.824Z,95.68
2022-10-07T09:27:25.789Z,94.87
2022-10-07T09:28:25.881Z,95.07
2022-10-07T09:29:25.803Z,94.87
2022-10-07T09:30:25.773Z,94.53
2022-10-07T09:31:25.849Z,95.18
2022-10-07T09:32:25.728Z,94.37
2022-10-07T09:33:25.737Z,94.98
2022-10-07T09:34:25.748Z,94.37
2022-10-07T09:35:25.705Z,94.53
2022-10-07T09:36:25.715Z,94.42
2022-10-07T09:37:25.666Z,94.53
2022-10-07T09:38:25.678Z,94.53
2022-10-07T09:39:25.669Z,94.83
2022-10-07T09:40:25.638Z,95.84
2022-10-07T09:41:30.322Z,95.23
2022-10-07T09:42:26.652Z,94.32
2022-10-07T09:43:25.607Z,94.53
2022-10-07T09:44:25.600Z,94.42
2022-10-07T09:45:25.619Z,94.58
2022-10-07T09:46:25.650Z,94.18
2022-10-07T09:47:25.551Z,93.87
2022-10-07T09:48:25.549Z,94.73
2022-10-07T09:49:25.553Z,92.80
2022-10-07T09:50:25.540Z,93.10
2022-10-07T09:51:25.533Z,92.80
2022-10-07T09:52:25.505Z,93.10
2022-10-07T09:53:25.490Z,92.86
2022-10-07T09:54:25.544Z,93.37
2022-10-07T09:55:25.474Z,93.57
2022-10-07T09:56:25.478Z,93.61
2022-10-07T09:57:25.453Z,93.51
2022-10-07T09:58:25.473Z,94.48
2022-10-07T09:59:25.417Z,93.97
2022-10-07T10:00:25.416Z,93.37
2022-10-07T10:01:25.400Z,94.27
2022-10-07T10:02:25.574Z,94.48
2022-10-07T10:03:25.451Z,92.86
2022-10-07T10:04:25.360Z,92.96
2022-10-07T10:05:25.356Z,93.16
2022-10-07T10:06:25.363Z,92.45
2022-10-07T10:07:25.344Z,92.35
2022-10-07T10:08:25.373Z,92.76
2022-10-07T10:09:25.318Z,93.06
2022-10-07T10:10:25.290Z,93.06
2022-10-07T10:11:25.290Z,93.46
2022-10-07T10:12:25.288Z,93.37
2022-10-07T10:13:25.255Z,93.16
2022-10-07T10:14:25.284Z,93.10
2022-10-07T10:15:25.256Z,92.90
2022-10-07T10:16:25.309Z,92.96
2022-10-07T10:17:25.210Z,93.06
2022-10-07T10:18:25.242Z,92.96
2022-10-07T10:19:25.299Z,93.16
2022-10-07T10:20:25.175Z,93.16
2022-10-07T10:21:25.163Z,93.87
2022-10-07T10:22:25.161Z,93.12
2022-10-07T10:23:25.152Z,93.12
2022-10-07T10:24:25.191Z,91.90
2022-10-07T10:25:25.167Z,92.21
2022-10-07T10:26:27.266Z,92.21
2022-10-07T10:27:26.106Z,92.51
2022-10-07T10:28:25.145Z,92.25
2022-10-07T10:29:25.071Z,92.10
2022-10-07T10:30:25.085Z,91.94
2022-10-07T10:31:25.122Z,92.86
2022-10-07T10:32:25.076Z,92.21
2022-10-07T10:33:25.028Z,92.31
2022-10-07T10:34:25.048Z,92.21
2022-10-07T10:35:25.046Z,92.51
2022-10-07T10:36:25.006Z,92.31
2022-10-07T10:37:25.021Z,91.60
2022-10-07T10:38:24.968Z,92.00
2022-10-07T10:39:24.978Z,92.41
2022-10-07T10:40:24.975Z,92.31
2022-10-07T10:41:24.942Z,93.22
2022-10-07T10:42:24.931Z,92.91
2022-10-07T10:43:24.927Z,93.12
2022-10-07T10:44:24.958Z,92.82
2022-10-07T10:45:33.729Z,93.12
2022-10-07T10:46:24.978Z,92.21
2022-10-07T10:47:24.879Z,92.31
2022-10-07T10:48:24.886Z,92.51
2022-10-07T10:49:24.843Z,93.02
2022-10-07T10:50:24.840Z,93.12
2022-10-07T10:51:24.829Z,93.12
2022-10-07T10:52:24.823Z,92.91
2022-10-07T10:53:24.818Z,92.82
2022-10-07T10:54:24.789Z,92.31
2022-10-07T10:55:24.776Z,92.47
2022-10-07T10:56:24.794Z,92.31
2022-10-07T10:57:24.777Z,92.31
2022-10-07T10:58:24.754Z,92.10
2022-10-07T10:59:24.766Z,93.07
2022-10-07T11:00:24.725Z,93.07
2022-10-07T11:01:24.826Z,93.07
2022-10-07T11:02:24.780Z,92.31
2022-10-07T11:03:24.703Z,92.67
2022-10-07T11:04:24.696Z,91.30
2022-10-07T11:05:24.662Z,92.41
2022-10-07T11:06:24.710Z,92.51
2022-10-07T11:07:24.637Z,92.47
2022-10-07T11:08:27.341Z,92.97
2022-10-07T11:09:28.622Z,93.12
2022-10-07T11:10:25.670Z,92.00
2022-10-07T11:11:24.594Z,92.47
2022-10-07T11:12:25.041Z,91.90
2022-10-07T11:13:24.593Z,92.97
2022-10-07T11:14:24.574Z,92.41
2022-10-07T11:15:24.580Z,91.86
2022-10-07T11:16:24.646Z,92.47
2022-10-07T11:17:24.587Z,92.36
2022-10-07T11:18:24.525Z,92.77
2022-10-07T11:19:24.529Z,93.27
2022-10-07T11:20:24.493Z,92.87
2022-10-07T11:21:24.488Z,92.47
2022-10-07T11:22:24.468Z,92.42
2022-10-07T11:23:24.468Z,91.55
2022-10-07T11:24:24.445Z,91.51
2022-10-07T11:25:24.461Z,91.41
2022-10-07T11:26:24.438Z,92.32
2022-10-07T11:27:24.429Z,91.25
2022-10-07T11:28:24.510Z,91.31
2022-10-07T11:29:24.399Z,91.31
2022-10-07T11:30:24.381Z,91.51
2022-10-07T11:31:24.506Z,91.31
2022-10-07T11:32:24.419Z,91.61
2022-10-07T11:33:24.504Z,91.20
2022-10-07T11:34:24.336Z,91.20
2022-10-07T11:35:24.319Z,91.11
2022-10-07T11:36:24.322Z,90.70
2022-10-07T11:37:24.306Z,91.11
2022-10-07T11:38:24.330Z,91.41
2022-10-07T11:39:24.274Z,91.20
2022-10-07T11:40:28.247Z,91.27
2022-10-07T11:41:24.252Z,91.31
2022-10-07T11:42:24.245Z,91.11
2022-10-07T11:43:24.273Z,92.02
2022-10-07T11:44:24.251Z,91.61
2022-10-07T11:45:24.205Z,92.22
2022-10-07T11:46:24.285Z,91.27
2022-10-07T11:47:24.194Z,91.77
2022-10-07T11:48:24.214Z,91.67
2022-10-07T11:49:24.196Z,90.36
2022-10-07T11:50:24.152Z,90.45
2022-10-07T11:51:24.148Z,90.66
2022-10-07T11:52:24.131Z,90.52
2022-10-07T11:53:24.128Z,89.61
2022-10-07T11:54:24.125Z,90.41
2022-10-07T11:55:24.127Z,89.81
2022-10-07T11:56:24.085Z,89.91
2022-10-07T11:57:24.088Z,90.01
2022-10-07T11:58:24.066Z,90.62
2022-10-07T11:59:24.051Z,90.31
2022-10-07T12:00:24.079Z,90.11
2022-10-07T12:01:24.026Z,89.70
2022-10-07T12:02:24.084Z,90.21
2022-10-07T12:03:24.088Z,90.11
2022-10-07T12:04:24.028Z,90.01
2022-10-07T12:05:24.005Z,90.31
2022-10-07T12:06:23.989Z,89.30
2022-10-07T12:07:23.989Z,89.50
2022-10-07T12:08:23.953Z,90.37
2022-10-07T12:09:23.957Z,91.12
2022-10-07T12:10:23.926Z,89.81
2022-10-07T12:11:23.929Z,89.00
2022-10-07T12:12:23.951Z,88.70
2022-10-07T12:13:23.890Z,88.59
2022-10-07T12:14:23.881Z,89.87
2022-10-07T12:15:23.888Z,90.01
2022-10-07T12:16:23.975Z,90.11
2022-10-07T12:17:23.868Z,90.47
2022-10-07T12:18:23.839Z,89.87
2022-10-07T12:19:24.253Z,90.47
2022-10-07T12:20:23.815Z,90.27
2022-10-07T12:21:23.857Z,88.75
2022-10-07T12:22:23.803Z,89.12
2022-10-07T12:23:23.809Z,89.92
2022-10-07T12:24:23.767Z,89.62
2022-10-07T12:25:23.756Z,89.83
2022-10-07T12:26:23.751Z,88.10
2022-10-07T12:27:23.748Z,87.81
2022-10-07T12:28:23.801Z,88.31
2022-10-07T12:29:23.771Z,88.61
2022-10-07T12:30:23.698Z,87.81
2022-10-07T12:31:23.810Z,87.70
2022-10-07T12:32:24.224Z,88.31
2022-10-07T12:33:23.684Z,87.70
2022-10-07T12:34:23.706Z,88.47
2022-10-07T12:35:23.640Z,88.37
2022-10-07T12:36:23.764Z,88.31
2022-10-07T12:37:23.695Z,87.36
2022-10-07T12:38:24.220Z,86.69
2022-10-07T12:39:23.612Z,86.69
2022-10-07T12:40:23.585Z,86.59
2022-10-07T12:41:23.583Z,87.26
2022-10-07T12:42:23.568Z,87.90
2022-10-07T12:43:23.582Z,88.81
2022-10-07T12:44:23.544Z,86.85
2022-10-07T12:45:23.574Z,86.65
2022-10-07T12:46:23.518Z,86.59
2022-10-07T12:47:23.519Z,84.53
2022-10-07T12:48:23.525Z,85.48
2022-10-07T12:49:23.504Z,87.10
2022-10-07T12:50:23.483Z,87.56
2022-10-07T12:51:23.479Z,88.01
2022-10-07T12:52:23.450Z,87.66