createdAt,value
2019-01-18T00:01:16.454Z,13.13
2019-01-18T00:03:45.934Z,12.67
2019-01-18T00:06:15.573Z,11.90
2019-01-18T00:08:45.038Z,16.00
2019-01-18T00:11:14.058Z,10.87
2019-01-18T00:13:43.288Z,11.70
2019-01-18T00:16:12.800Z,14.40
2019-01-18T00:18:42.224Z,11.07
2019-01-18T00:21:11.814Z,10.00
2019-01-18T00:23:40.864Z,9.00
2019-01-18T00:26:10.238Z,11.93
2019-01-18T00:28:39.568Z,15.83
2019-01-18T00:31:09.536Z,13.00
2019-01-18T00:33:38.598Z,13.57
2019-01-18T00:36:09.295Z,10.57
2019-01-18T00:38:38.385Z,11.50
2019-01-18T00:41:08.829Z,11.63
2019-01-18T00:43:37.812Z,11.57
2019-01-18T00:46:06.981Z,15.33
2019-01-18T00:48:36.058Z,12.13
2019-01-18T00:51:05.398Z,12.57
2019-01-18T00:53:34.790Z,10.67
2019-01-18T00:56:03.849Z,15.43
2019-01-18T00:58:33.102Z,14.90
2019-01-18T01:01:02.403Z,13.17
2019-01-18T01:03:31.777Z,10.83
2019-01-18T01:06:00.873Z,14.87
2019-01-18T01:08:29.954Z,12.87
2019-01-18T01:10:59.032Z,12.17
2019-01-18T01:13:28.100Z,25.50
2019-01-18T01:15:57.442Z,11.67
2019-01-18T01:18:27.221Z,15.20
2019-01-18T01:20:56.757Z,19.50
2019-01-18T01:23:25.776Z,20.37
2019-01-18T01:25:54.772Z,8.93
2019-01-18T01:28:24.208Z,14.87
2019-01-18T01:30:53.206Z,11.93
2019-01-18T01:33:23.220Z,11.20
2019-01-18T01:35:52.576Z,20.20
2019-01-18T01:38:22.199Z,14.97
2019-01-18T01:40:52.340Z,12.10
2019-01-18T01:43:22.335Z,13.73
2019-01-18T01:45:51.332Z,14.63
2019-01-18T01:48:20.898Z,17.13
2019-01-18T01:50:50.934Z,10.53
2019-01-18T01:53:19.964Z,13.43
2019-01-18T01:55:49.057Z,13.03
2019-01-18T01:58:18.409Z,15.93
2019-01-18T02:00:47.423Z,18.43
2019-01-18T02:03:17.010Z,17.33
2019-01-18T02:05:46.252Z,14.83
2019-01-18T02:08:15.266Z,7.90
2019-01-18T02:10:44.377Z,13.40
2019-01-18T02:13:13.919Z,10.13
2019-01-18T02:15:43.301Z,14.53
2019-01-18T02:18:12.700Z,17.37
2019-01-18T02:20:41.819Z,12.23
2019-01-18T02:23:10.842Z,14.17
2019-01-18T02:25:40.188Z,16.00
2019-01-18T02:28:09.585Z,21.73
2019-01-18T02:49:37.060Z,11.67
2019-01-18T02:52:06.944Z,19.73
2019-01-18T02:54:36.015Z,16.90
2019-01-18T02:57:05.685Z,13.53
2019-01-18T02:59:35.003Z,12.50
2019-01-18T03:02:05.090Z,22.17
2019-01-18T03:04:34.099Z,14.90
2019-01-18T03:07:04.116Z,11.83
2019-01-18T03:09:33.110Z,15.87
2019-01-18T03:12:02.102Z,17.20
2019-01-18T03:14:31.428Z,10.23
2019-01-18T03:17:00.506Z,15.63
2019-01-18T03:19:31.668Z,15.87
2019-01-18T03:22:00.620Z,15.67
2019-01-18T03:24:30.218Z,12.00
2019-01-18T03:26:59.240Z,12.60
2019-01-18T03:29:28.288Z,16.23
2019-01-18T03:31:57.358Z,15.17
2019-01-18T03:34:26.394Z,15.97
2019-01-18T03:36:55.628Z,17.17
2019-01-18T03:39:25.641Z,20.20
2019-01-18T03:41:54.660Z,16.43
2019-01-18T03:44:24.541Z,10.53
2019-01-18T03:46:53.554Z,14.17
2019-01-18T03:49:23.346Z,13.60
2019-01-18T03:51:52.665Z,16.07
2019-01-18T03:54:22.955Z,16.57
2019-01-18T03:56:52.011Z,17.57
2019-01-18T03:59:21.383Z,17.33
2019-01-18T04:01:50.706Z,18.67
2019-01-18T04:04:19.824Z,15.20
2019-01-18T04:06:49.251Z,12.63
2019-01-18T04:09:18.268Z,11.23
2019-01-18T04:11:47.345Z,16.93
2019-01-18T04:14:16.386Z,9.63
2019-01-18T04:16:46.946Z,12.57
2019-01-18T04:19:15.998Z,12.93
2019-01-18T04:21:45.370Z,9.27
2019-01-18T04:24:14.698Z,13.23
2019-01-18T04:26:44.340Z,16.00
2019-01-18T04:29:14.310Z,15.63
2019-01-18T04:31:43.466Z,14.17
2019-01-18T04:34:12.865Z,13.57
2019-01-18T04:36:42.037Z,13.07
2019-01-18T04:39:11.132Z,12.27
2019-01-18T04:41:40.506Z,15.10
2019-01-18T04:44:10.234Z,8.57
2019-01-18T04:46:39.548Z,8.63
2019-01-18T04:49:08.770Z,14.20
2019-01-18T04:51:37.761Z,12.93
2019-01-18T04:54:10.848Z,18.60
2019-01-18T04:56:39.868Z,10.50
2019-01-18T04:59:08.980Z,12.33
2019-01-18T05:01:38.000Z,11.03
2019-01-18T05:04:07.021Z,14.10
2019-01-18T05:06:37.466Z,8.93
2019-01-18T05:09:08.007Z,14.47
2019-01-18T05:11:37.344Z,12.30
2019-01-18T05:14:06.674Z,14.87
2019-01-18T05:16:35.908Z,13.67
2019-01-18T05:19:05.572Z,15.67
2019-01-18T05:21:34.595Z,16.07
2019-01-18T05:24:03.714Z,11.70
2019-01-18T05:26:33.120Z,13.93
2019-01-18T05:29:02.747Z,19.80
2019-01-18T05:31:31.911Z,11.53
2019-01-18T05:34:01.321Z,16.90
2019-01-18T05:36:30.544Z,13.97
2019-01-18T05:38:59.647Z,17.50
2019-01-18T05:41:30.300Z,17.67
2019-01-18T05:44:00.311Z,16.30
2019-01-18T05:46:29.344Z,14.03
2019-01-18T05:48:58.502Z,16.30
2019-01-18T05:51:29.794Z,19.50
2019-01-18T05:53:59.576Z,20.83
2019-01-18T05:56:29.666Z,18.03
2019-01-18T05:58:59.002Z,15.20
2019-01-18T06:01:28.500Z,14.77
2019-01-18T06:03:58.385Z,18.37
2019-01-18T06:06:30.498Z,15.63
2019-01-18T06:09:01.383Z,16.90
2019-01-18T06:11:31.576Z,13.33
2019-01-18T06:14:01.860Z,18.00
2019-01-18T06:16:32.319Z,21.10
2019-01-18T06:19:06.972Z,20.70
2019-01-18T06:21:36.654Z,18.17
2019-01-18T06:24:09.566Z,13.67
2019-01-18T06:26:38.616Z,14.93
2019-01-18T06:29:09.233Z,14.50
2019-01-18T06:31:38.424Z,17.37
2019-01-18T06:34:07.401Z,14.53
2019-01-18T06:36:36.741Z,16.70
2019-01-18T06:39:08.905Z,20.17
2019-01-18T06:41:48.402Z,13.43
2019-01-18T06:44:17.433Z,15.67
2019-01-18T06:46:47.701Z,15.70
2019-01-18T06:49:18.331Z,17.40
2019-01-18T06:51:47.685Z,23.67
2019-01-18T06:54:16.782Z,20.60
2019-01-18T06:56:47.322Z,18.57
2019-01-18T06:59:16.307Z,24.23
2019-01-18T07:01:45.753Z,21.30
2019-01-18T07:04:14.769Z,17.80
2019-01-18T07:06:44.984Z,17.90
2019-01-18T07:09:14.358Z,22.27
2019-01-18T07:11:43.428Z,15.10
2019-01-18T07:14:12.863Z,13.47
2019-01-18T07:16:42.263Z,14.40
2019-01-18T07:19:11.668Z,15.97
2019-01-18T07:21:41.007Z,12.60
2019-01-18T07:24:10.510Z,13.83
2019-01-18T07:26:39.539Z,12.83
2019-01-18T07:29:08.585Z,14.57
2019-01-18T07:31:37.590Z,16.40
2019-01-18T07:34:06.693Z,12.50
2019-01-18T07:36:35.746Z,13.20
2019-01-18T07:39:07.476Z,16.20
2019-01-18T07:41:36.626Z,15.97
2019-01-18T07:44:05.730Z,15.47
2019-01-18T07:46:34.808Z,15.93
2019-01-18T07:49:03.799Z,12.37
2019-01-18T07:51:33.197Z,12.93
2019-01-18T07:54:02.785Z,11.27
2019-01-18T07:56:31.809Z,11.40
2019-01-18T07:59:00.825Z,15.00
2019-01-18T08:01:31.528Z,16.33
2019-01-18T08:04:00.827Z,16.60
2019-01-18T08:06:29.979Z,15.17
2019-01-18T08:08:58.996Z,12.87
2019-01-18T08:11:28.037Z,16.40
2019-01-18T08:13:57.113Z,20.77
2019-01-18T08:16:26.334Z,17.27
2019-01-18T08:18:55.379Z,18.77
2019-01-18T08:21:24.688Z,16.43
2019-01-18T08:23:54.141Z,18.20
2019-01-18T08:26:23.183Z,16.30
2019-01-18T08:28:52.233Z,17.63
2019-01-18T08:31:21.293Z,20.40
2019-01-18T08:33:50.607Z,26.23
2019-01-18T08:36:19.757Z,19.80
2019-01-18T08:38:48.801Z,18.80
2019-01-18T08:41:17.818Z,20.40
2019-01-18T08:43:47.199Z,20.53
2019-01-18T08:46:17.296Z,20.30
2019-01-18T08:48:47.534Z,24.37
2019-01-18T08:51:16.549Z,21.33
2019-01-18T08:53:46.010Z,17.43
2019-01-18T08:56:16.676Z,17.13
2019-01-18T08:58:46.279Z,17.80
2019-01-18T09:01:15.284Z,15.03
2019-01-18T09:03:44.286Z,16.67
2019-01-18T09:06:13.667Z,19.73
2019-01-18T09:08:42.698Z,20.83
2019-01-18T09:11:12.458Z,17.83
2019-01-18T09:13:41.460Z,14.07
2019-01-18T09:16:10.879Z,15.27
2019-01-18T09:18:40.243Z,15.97
2019-01-18T09:21:09.329Z,18.33
2019-01-18T09:23:38.347Z,15.60
2019-01-18T09:26:08.271Z,16.87
2019-01-18T09:28:37.341Z,17.67
2019-01-18T09:31:06.797Z,16.53
2019-01-18T09:33:35.923Z,19.57
2019-01-18T09:36:05.274Z,16.47
2019-01-18T09:38:34.579Z,17.60
2019-01-18T09:41:03.613Z,19.00
2019-01-18T09:43:32.679Z,15.80
2019-01-18T09:46:01.903Z,14.00
2019-01-18T09:48:31.097Z,14.93
2019-01-18T09:51:00.185Z,17.17
2019-01-18T09:53:29.277Z,14.50
2019-01-18T09:55:58.305Z,18.83
2019-01-18T09:58:27.338Z,18.50
2019-01-18T10:00:56.953Z,22.03
2019-01-18T10:03:26.013Z,26.60
2019-01-18T10:05:55.058Z,19.00
2019-01-18T10:08:24.051Z,18.03
2019-01-18T10:10:53.221Z,22.93
2019-01-18T10:13:22.292Z,26.17
2019-01-18T10:15:51.314Z,19.33
2019-01-18T10:18:20.312Z,19.63
2019-01-18T10:20:49.663Z,19.23
2019-01-18T10:23:18.732Z,19.13
2019-01-18T10:25:48.630Z,20.77
2019-01-18T10:28:17.663Z,18.63
2019-01-18T10:30:46.973Z,19.47
2019-01-18T10:33:15.994Z,21.23
2019-01-18T10:35:45.784Z,23.03
2019-01-18T10:38:14.895Z,29.63
2019-01-18T10:40:43.947Z,25.17
2019-01-18T10:43:12.913Z,21.00
2019-01-18T10:45:42.319Z,20.93
2019-01-18T10:48:11.370Z,24.53
2019-01-18T10:50:40.397Z,26.53
2019-01-18T10:53:09.406Z,24.23
2019-01-18T10:55:38.521Z,29.30
2019-01-18T10:58:07.554Z,22.63
2019-01-18T11:00:37.277Z,21.10
2019-01-18T11:03:07.005Z,26.00
2019-01-18T11:05:36.325Z,23.90
2019-01-18T11:08:05.817Z,20.30
2019-01-18T11:10:35.041Z,24.33
2019-01-18T11:13:04.617Z,23.47
2019-01-18T11:15:36.052Z,21.37
2019-01-18T11:18:05.926Z,24.53
2019-01-18T11:20:51.094Z,18.20
2019-01-18T11:23:20.605Z,21.67
2019-01-18T11:25:52.209Z,22.93
2019-01-18T11:28:21.339Z,25.00
2019-01-18T11:30:50.496Z,26.20
2019-01-18T11:33:19.531Z,22.87
2019-01-18T11:35:50.215Z,28.77
2019-01-18T11:38:19.416Z,25.40
2019-01-18T11:40:48.864Z,34.07
2019-01-18T11:43:17.880Z,27.67
2019-01-18T11:45:47.242Z,29.63
2019-01-18T11:48:17.420Z,27.40
2019-01-18T11:50:46.679Z,21.47
2019-01-18T11:53:15.676Z,25.80
2019-01-18T11:55:45.090Z,28.13
2019-01-18T11:58:14.506Z,27.70
2019-01-18T12:00:44.637Z,29.20
2019-01-18T12:03:13.679Z,22.73
2019-01-18T12:05:42.711Z,26.33
2019-01-18T12:08:12.099Z,24.70
2019-01-18T12:10:42.218Z,23.63
2019-01-18T12:13:11.257Z,27.03
2019-01-18T12:15:40.607Z,24.03
2019-01-18T12:18:10.039Z,24.80
2019-01-18T12:20:39.031Z,25.93
2019-01-18T12:23:08.361Z,28.97
2019-01-18T12:25:37.405Z,21.93
2019-01-18T12:28:07.171Z,26.90
2019-01-18T12:30:37.086Z,24.33
2019-01-18T12:33:06.281Z,24.80
2019-01-18T12:35:35.712Z,19.27
2019-01-18T12:38:05.536Z,24.67
2019-01-18T12:40:34.801Z,25.57
2019-01-18T12:43:04.213Z,23.10
2019-01-18T12:45:33.338Z,27.57
2019-01-18T12:48:02.382Z,25.87
2019-01-18T12:50:36.895Z,24.40
2019-01-18T12:53:06.435Z,31.57
2019-01-18T12:55:37.160Z,31.43
2019-01-18T12:58:06.951Z,28.30
2019-01-18T13:00:36.075Z,24.43
2019-01-18T13:03:05.945Z,27.07
2019-01-18T13:05:38.571Z,27.47
2019-01-18T13:08:07.597Z,28.40
2019-01-18T13:10:37.006Z,27.13
2019-01-18T13:13:07.607Z,28.27
2019-01-18T13:15:44.403Z,30.07
2019-01-18T13:18:13.446Z,34.80
2019-01-18T13:20:42.484Z,28.60
2019-01-18T13:23:11.649Z,27.93
2019-01-18T13:25:40.667Z,30.53
2019-01-18T13:28:09.692Z,22.90
2019-01-18T13:30:39.105Z,27.60
2019-01-18T13:33:08.183Z,31.87
2019-01-18T13:35:37.531Z,41.03
2019-01-18T13:38:06.539Z,38.27
2019-01-18T13:40:35.589Z,32.97
2019-01-18T13:43:05.006Z,55.17
2019-01-18T13:45:34.021Z,42.53
2019-01-18T13:48:03.429Z,46.80
2019-01-18T13:50:32.860Z,42.53
2019-01-18T13:53:03.852Z,45.23
2019-01-18T13:55:32.872Z,38.20
2019-01-18T13:58:02.320Z,41.63
2019-01-18T14:00:31.343Z,41.57
2019-01-18T14:03:04.556Z,42.27
2019-01-18T14:05:33.918Z,38.33
2019-01-18T14:08:02.971Z,42.07
2019-01-18T14:10:32.027Z,37.57
2019-01-18T14:13:01.568Z,36.73
2019-01-18T14:15:30.881Z,33.23
2019-01-18T14:17:59.894Z,34.97
2019-01-18T14:20:29.280Z,38.93
2019-01-18T14:22:59.183Z,41.27
2019-01-18T14:25:28.756Z,41.50
2019-01-18T14:27:57.783Z,36.00
2019-01-18T14:30:27.355Z,40.50
2019-01-18T14:32:56.426Z,42.23
2019-01-18T14:35:26.927Z,45.43
2019-01-18T14:37:56.000Z,43.87
2019-01-18T14:40:25.358Z,41.27
2019-01-18T14:42:54.830Z,39.57
2019-01-18T14:45:29.998Z,47.00
2019-01-18T14:47:59.025Z,39.63
2019-01-18T14:50:28.425Z,38.17
2019-01-18T14:52:57.437Z,35.30
2019-01-18T14:55:26.528Z,32.73
2019-01-18T14:57:55.827Z,42.27
2019-01-18T15:00:31.195Z,36.43
2019-01-18T15:03:02.382Z,29.40
2019-01-18T15:05:30.944Z,34.70
2019-01-18T15:07:59.976Z,43.33
2019-01-18T15:10:29.328Z,28.93
2019-01-18T15:13:01.100Z,31.13
2019-01-18T15:15:30.219Z,39.47
2019-01-18T15:17:59.207Z,31.07
2019-01-18T15:20:29.821Z,29.03
2019-01-18T15:22:59.338Z,25.93
2019-01-18T15:25:28.347Z,29.33
2019-01-18T15:27:57.821Z,33.50
2019-01-18T15:30:28.710Z,28.37
2019-01-18T15:32:57.760Z,26.47
2019-01-18T15:35:37.670Z,30.83
2019-01-18T15:38:08.734Z,31.20
2019-01-18T15:40:41.390Z,25.10
2019-01-18T15:43:12.031Z,25.47
2019-01-18T15:45:41.114Z,25.30
2019-01-18T15:48:10.142Z,29.23
2019-01-18T15:50:39.640Z,30.70
2019-01-18T15:53:08.940Z,24.47
2019-01-18T15:55:38.168Z,33.70
2019-01-18T15:58:08.563Z,30.13
2019-01-18T16:00:40.113Z,28.83
2019-01-18T16:03:15.654Z,32.70
2019-01-18T16:05:40.464Z,28.13
2019-01-18T16:08:31.057Z,29.30
2019-01-18T16:11:00.087Z,26.07
2019-01-18T16:13:29.339Z,24.27
2019-01-18T16:16:20.478Z,26.20
2019-01-18T16:18:49.777Z,24.23
2019-01-18T16:21:18.813Z,26.10
2019-01-18T16:23:47.863Z,29.60
2019-01-18T16:26:16.925Z,28.73
2019-01-18T16:28:46.299Z,25.63
2019-01-18T16:31:16.045Z,26.87
2019-01-18T16:33:45.068Z,25.33
2019-01-18T16:36:14.216Z,28.03
2019-01-18T16:38:43.872Z,23.67
2019-01-18T16:41:12.879Z,26.77
2019-01-18T16:43:44.724Z,30.77
2019-01-18T16:46:13.856Z,30.97
2019-01-18T16:48:42.985Z,33.37
2019-01-18T16:51:12.046Z,35.07
2019-01-18T16:53:41.070Z,32.57
2019-01-18T16:56:10.528Z,26.33
2019-01-18T16:58:39.588Z,28.33
2019-01-18T17:01:09.897Z,32.13
2019-01-18T17:03:38.937Z,29.07
2019-01-18T17:06:08.099Z,30.30
2019-01-18T17:08:37.253Z,28.47
2019-01-18T17:11:06.544Z,32.37
2019-01-18T17:13:38.720Z,31.43
2019-01-18T17:16:08.308Z,45.03
2019-01-18T17:18:37.797Z,43.93
2019-01-18T17:21:06.834Z,46.40
2019-01-18T17:23:36.263Z,38.60
2019-01-18T17:26:07.150Z,37.30
2019-01-18T17:28:36.228Z,43.70
2019-01-18T17:31:05.569Z,46.33
2019-01-18T17:33:37.606Z,42.93
2019-01-18T17:36:37.210Z,39.43
2019-01-18T17:39:53.922Z,42.30
2019-01-18T17:43:07.040Z,42.10
2019-01-18T17:46:08.188Z,43.60
2019-01-18T17:48:48.678Z,40.90
2019-01-18T17:52:13.965Z,36.47
2019-01-18T17:55:23.085Z,36.73
2019-01-18T17:58:30.424Z,36.73
2019-01-18T18:01:23.788Z,38.83
2019-01-18T18:04:40.171Z,36.73
2019-01-18T18:07:53.079Z,32.43
2019-01-18T18:11:04.233Z,33.17
2019-01-18T18:14:19.717Z,33.47
2019-01-18T18:17:16.000Z,31.63
2019-01-18T18:20:21.968Z,35.70
2019-01-18T18:23:14.570Z,38.87
2019-01-18T18:26:19.613Z,42.27
2019-01-18T18:29:20.184Z,38.67
2019-01-18T18:32:29.184Z,41.30
2019-01-18T18:35:31.818Z,35.17
2019-01-18T18:38:48.428Z,34.07
2019-01-18T18:41:48.535Z,37.13
2019-01-18T18:44:47.773Z,29.17
2019-01-18T18:48:22.407Z,36.63
2019-01-18T18:51:15.193Z,37.57
2019-01-18T18:54:24.344Z,32.07
2019-01-18T18:57:20.414Z,38.73
2019-01-18T19:00:17.855Z,36.10
2019-01-18T19:03:08.931Z,36.30
2019-01-18T19:06:29.949Z,35.07
2019-01-18T19:09:29.164Z,32.57
2019-01-18T19:12:44.956Z,36.97
2019-01-18T19:15:55.354Z,36.30
2019-01-18T19:19:02.237Z,32.37
2019-01-18T19:22:23.505Z,27.00
2019-01-18T19:25:22.205Z,31.23
2019-01-18T19:28:28.672Z,36.33
2019-01-18T19:31:13.679Z,36.00
2019-01-18T19:34:16.326Z,39.50
2019-01-18T19:37:41.432Z,38.00
2019-01-18T19:41:06.979Z,34.33
2019-01-18T19:44:19.847Z,35.93
2019-01-18T19:47:26.114Z,32.17
2019-01-18T19:50:44.813Z,29.83
2019-01-18T19:53:48.818Z,37.13
2019-01-18T19:56:54.704Z,32.17
2019-01-18T20:00:13.010Z,27.17
2019-01-18T20:03:26.152Z,35.80
2019-01-18T20:06:26.254Z,30.33
2019-01-18T20:09:28.281Z,29.90
2019-01-18T20:12:43.117Z,28.03
2019-01-18T20:15:35.723Z,31.97
2019-01-18T20:18:36.208Z,28.27
2019-01-18T20:21:27.756Z,34.73
2019-01-18T20:24:35.344Z,28.50
2019-01-18T20:27:32.301Z,29.97
2019-01-18T20:30:39.122Z,32.90
2019-01-18T20:34:18.324Z,29.40
2019-01-18T20:37:21.822Z,28.40
2019-01-18T20:40:37.414Z,32.07
2019-01-18T20:43:47.040Z,27.10
2019-01-18T20:46:50.860Z,35.63
2019-01-18T20:50:12.996Z,34.93
2019-01-18T20:52:57.803Z,32.57
2019-01-18T20:56:06.438Z,34.17
2019-01-18T20:58:50.345Z,35.40
2019-01-18T21:01:52.482Z,28.93
2019-01-18T21:05:04.842Z,31.13
2019-01-18T21:07:55.948Z,36.63
2019-01-18T21:10:50.563Z,35.80
2019-01-18T21:13:49.102Z,30.40
2019-01-18T21:17:05.761Z,31.90
2019-01-18T21:20:17.533Z,34.30
2019-01-18T21:23:12.276Z,27.43
2019-01-18T21:26:10.370Z,31.40
2019-01-18T21:29:25.450Z,28.03
2019-01-18T21:32:43.222Z,35.00
2019-01-18T21:35:28.586Z,32.33
2019-01-18T21:38:50.458Z,29.33
2019-01-18T21:41:32.334Z,32.20
2019-01-18T21:44:38.777Z,30.13
2019-01-18T21:47:43.002Z,35.30
2019-01-18T21:50:51.442Z,33.77
2019-01-18T21:53:51.973Z,31.47
2019-01-18T21:56:51.125Z,31.33
2019-01-18T22:00:05.528Z,35.77
2019-01-18T22:03:01.031Z,29.87
2019-01-18T22:05:50.667Z,31.10
2019-01-18T22:08:42.639Z,31.07
2019-01-18T22:11:38.877Z,34.50
2019-01-18T22:14:33.829Z,30.30
2019-01-18T22:17:38.395Z,29.10
2019-01-18T22:20:39.464Z,34.73
2019-01-18T22:23:41.844Z,32.03
2019-01-18T22:26:52.348Z,37.17
2019-01-18T22:29:44.974Z,33.40
2019-01-18T22:33:09.460Z,31.87
2019-01-18T22:36:35.854Z,36.33
2019-01-18T22:39:48.960Z,27.13
2019-01-18T22:43:04.865Z,32.60
2019-01-18T22:45:51.324Z,29.33
2019-01-18T22:48:50.814Z,38.07
2019-01-18T22:51:47.086Z,32.00
2019-01-18T22:54:34.993Z,33.00
2019-01-18T22:57:20.866Z,32.47
2019-01-18T23:00:39.176Z,29.13
2019-01-18T23:03:34.546Z,37.63
2019-01-18T23:06:46.450Z,39.43
2019-01-18T23:09:53.439Z,35.20
2019-01-18T23:12:40.572Z,33.57
2019-01-18T23:15:41.793Z,33.10
2019-01-18T23:19:00.756Z,30.03
2019-01-18T23:22:03.973Z,28.43
2019-01-18T23:24:48.213Z,32.67
2019-01-18T23:27:44.451Z,29.80
2019-01-18T23:30:33.243Z,28.23
2019-01-18T23:33:43.322Z,35.57
2019-01-18T23:36:44.242Z,32.83
2019-01-18T23:39:30.453Z,33.00
2019-01-18T23:42:14.119Z,32.90
2019-01-18T23:45:20.439Z,37.50
2019-01-18T23:48:43.517Z,37.97
2019-01-18T23:51:47.163Z,32.50
2019-01-18T23:54:50.687Z,32.20
2019-01-18T23:57:54.550Z,37.63
