createdAt,value
2022-09-14T00:01:27.373Z,9.80
2022-09-14T00:05:09.402Z,7.40
2022-09-14T00:08:52.940Z,9.03
2022-09-14T00:12:34.630Z,12.23
2022-09-14T00:16:26.011Z,8.47
2022-09-14T00:20:08.252Z,10.07
2022-09-14T00:23:50.165Z,9.03
2022-09-14T00:27:32.717Z,6.73
2022-09-14T00:31:15.828Z,10.40
2022-09-14T00:34:57.594Z,7.77
2022-09-14T00:38:40.702Z,5.93
2022-09-14T00:42:22.443Z,9.47
2022-09-14T00:46:04.224Z,8.47
2022-09-14T00:49:46.316Z,8.70
2022-09-14T00:53:28.290Z,9.17
2022-09-14T00:57:10.459Z,9.57
2022-09-14T01:00:52.303Z,7.87
2022-09-14T01:04:34.077Z,8.57
2022-09-14T01:08:36.590Z,7.40
2022-09-14T01:12:59.672Z,10.27
2022-09-14T01:16:44.283Z,8.00
2022-09-14T01:20:27.018Z,9.63
2022-09-14T01:24:12.089Z,11.23
2022-09-14T01:27:56.795Z,11.83
2022-09-14T01:32:00.581Z,8.87
2022-09-14T01:35:52.719Z,13.40
2022-09-14T01:39:36.208Z,9.30
2022-09-14T01:43:22.746Z,10.60
2022-09-14T01:47:29.455Z,9.83
2022-09-14T01:51:16.088Z,13.63
2022-09-14T01:55:06.160Z,11.63
2022-09-14T01:58:56.917Z,10.32
2022-09-14T02:02:47.730Z,15.63
2022-09-14T02:06:43.259Z,11.93
2022-09-14T02:10:25.881Z,13.67
2022-09-14T02:14:07.801Z,9.80
2022-09-14T02:17:49.819Z,12.77
2022-09-14T02:21:33.491Z,9.17
2022-09-14T02:25:15.367Z,11.00
2022-09-14T02:28:57.919Z,13.67
2022-09-14T02:32:54.601Z,10.47
2022-09-14T02:36:36.349Z,10.00
2022-09-14T02:40:36.674Z,10.60
2022-09-14T02:44:28.390Z,10.23
2022-09-14T02:48:25.511Z,9.37
2022-09-14T02:52:18.426Z,11.27
2022-09-14T02:56:03.898Z,9.83
2022-09-14T02:59:45.638Z,9.97
2022-09-14T03:03:28.800Z,11.33
2022-09-14T03:07:12.065Z,12.30
2022-09-14T03:10:54.277Z,10.73
2022-09-14T03:14:36.017Z,9.57
2022-09-14T03:18:18.492Z,12.27
2022-09-14T03:22:00.162Z,11.73
2022-09-14T03:25:43.880Z,9.17
2022-09-14T03:29:25.591Z,8.93
2022-09-14T03:33:07.442Z,10.10
2022-09-14T03:36:49.110Z,12.87
2022-09-14T03:40:31.103Z,8.97
2022-09-14T03:44:13.067Z,14.03
2022-09-14T03:47:54.849Z,10.70
2022-09-14T03:51:36.560Z,11.27
2022-09-14T03:55:19.221Z,8.83
2022-09-14T03:59:00.973Z,9.17
2022-09-14T04:02:42.828Z,9.87
2022-09-14T04:06:26.169Z,10.87
2022-09-14T04:10:08.440Z,11.53
2022-09-14T04:13:51.062Z,10.23
2022-09-14T04:17:33.174Z,7.10
2022-09-14T04:21:17.769Z,9.73
2022-09-14T04:24:59.465Z,10.70
2022-09-14T04:28:41.396Z,8.57
2022-09-14T04:32:23.171Z,9.43
2022-09-14T04:36:15.497Z,7.90
2022-09-14T04:39:57.313Z,7.50
2022-09-14T04:43:39.838Z,8.80
2022-09-14T04:47:21.641Z,8.33
2022-09-14T04:51:10.081Z,9.43
2022-09-14T04:54:52.020Z,7.97
2022-09-14T04:58:35.530Z,14.33
2022-09-14T05:02:17.329Z,11.10
2022-09-14T05:06:04.061Z,14.40
2022-09-14T05:09:45.785Z,9.37
2022-09-14T05:13:27.481Z,9.57
2022-09-14T05:17:09.186Z,10.00
2022-09-14T05:20:50.879Z,12.00
2022-09-14T05:24:32.646Z,13.13
2022-09-14T05:28:14.336Z,11.10
2022-09-14T05:31:56.214Z,14.60
2022-09-14T05:35:37.900Z,12.47
2022-09-14T05:39:24.295Z,18.93
2022-09-14T05:43:11.592Z,16.43
2022-09-14T05:46:55.606Z,14.23
2022-09-14T05:50:40.232Z,18.10
2022-09-14T05:54:25.300Z,16.03
2022-09-14T05:58:07.026Z,14.93
2022-09-14T06:01:48.781Z,12.67
2022-09-14T06:05:31.480Z,15.07
2022-09-14T06:09:13.401Z,18.40
2022-09-14T06:12:55.642Z,18.73
2022-09-14T06:16:37.445Z,17.33
2022-09-14T06:20:19.229Z,17.50
2022-09-14T06:24:01.060Z,18.37
2022-09-14T06:27:42.765Z,19.57
2022-09-14T06:31:25.353Z,19.13
2022-09-14T06:35:12.224Z,17.30
2022-09-14T06:38:55.508Z,18.20
2022-09-14T06:42:37.313Z,17.43
2022-09-14T06:46:24.192Z,16.33
2022-09-14T06:50:06.381Z,17.90
2022-09-14T06:53:48.873Z,17.07
2022-09-14T06:57:30.549Z,20.17
2022-09-14T07:01:15.368Z,16.63
2022-09-14T07:04:57.813Z,16.13
2022-09-14T07:08:40.251Z,20.30
2022-09-14T07:12:21.952Z,18.20
2022-09-14T07:16:04.243Z,21.33
2022-09-14T07:19:46.021Z,18.53
2022-09-14T07:23:27.797Z,20.40
2022-09-14T07:27:09.497Z,20.90
2022-09-14T07:30:51.964Z,18.60
2022-09-14T07:34:34.847Z,18.97
2022-09-14T07:38:26.944Z,18.17
2022-09-14T07:42:17.378Z,20.63
2022-09-14T07:46:05.400Z,20.27
2022-09-14T07:49:47.136Z,18.60
2022-09-14T07:53:29.991Z,19.33
2022-09-14T07:57:11.691Z,17.67
2022-09-14T08:04:40.009Z,22.87
2022-09-14T08:08:21.916Z,25.97
2022-09-14T08:12:05.527Z,17.20
2022-09-14T08:15:47.271Z,16.83
2022-09-14T08:19:29.294Z,19.67
2022-09-14T08:23:11.134Z,15.07
2022-09-14T08:26:53.885Z,22.63
2022-09-14T08:30:35.609Z,17.53
2022-09-14T08:34:18.103Z,16.63
2022-09-14T08:37:59.777Z,14.47
2022-09-14T08:41:47.108Z,16.57
2022-09-14T08:45:29.435Z,17.97
2022-09-14T08:49:22.013Z,16.17
2022-09-14T08:53:05.598Z,19.27
2022-09-14T08:57:02.601Z,18.60
2022-09-14T09:00:58.842Z,15.27
2022-09-14T09:05:21.924Z,20.93
2022-09-14T09:09:14.857Z,17.77
2022-09-14T09:12:59.985Z,19.50
2022-09-14T09:16:44.020Z,19.40
2022-09-14T09:20:33.118Z,19.80
2022-09-14T09:24:25.769Z,18.03
2022-09-14T09:28:11.938Z,15.33
2022-09-14T09:31:56.470Z,13.67
2022-09-14T09:35:39.592Z,15.00
2022-09-14T09:39:21.869Z,13.95
2022-09-14T09:43:09.306Z,13.93
2022-09-14T09:47:01.008Z,13.35
2022-09-14T09:51:04.753Z,12.27
2022-09-14T09:54:51.944Z,15.90
2022-09-14T09:58:39.726Z,12.93
2022-09-14T10:02:31.573Z,13.00
2022-09-14T10:06:14.794Z,11.15
2022-09-14T10:10:05.899Z,11.60
2022-09-14T10:13:47.841Z,10.55
2022-09-14T10:17:29.641Z,11.10
2022-09-14T10:21:11.606Z,12.35
2022-09-14T10:25:01.375Z,8.13
2022-09-14T10:28:48.369Z,12.43
2022-09-14T10:32:32.106Z,8.70
2022-09-14T10:36:25.825Z,8.35
2022-09-14T10:40:19.615Z,7.95
2022-09-14T10:44:22.728Z,7.82
2022-09-14T10:48:30.150Z,10.75
2022-09-14T10:52:59.886Z,5.85
2022-09-14T10:57:06.697Z,7.90
2022-09-14T11:01:18.764Z,7.68
2022-09-14T11:05:12.903Z,7.07
2022-09-14T11:09:22.121Z,6.53
2022-09-14T11:13:29.943Z,7.53
2022-09-14T11:17:45.340Z,8.52
2022-09-14T11:21:35.990Z,5.00
2022-09-14T11:25:49.915Z,5.55
2022-09-14T11:29:40.835Z,4.82
2022-09-14T11:33:31.233Z,5.78
2022-09-14T11:37:17.493Z,7.35
2022-09-14T11:41:05.172Z,7.35
2022-09-14T11:44:49.454Z,43.40
2022-09-14T11:48:42.903Z,11.38
2022-09-14T11:52:27.903Z,6.40
2022-09-14T11:56:28.134Z,5.15
2022-09-14T12:00:43.757Z,7.97
2022-09-14T12:04:25.562Z,14.52
2022-09-14T12:08:25.964Z,7.03
2022-09-14T12:12:29.004Z,15.45
2022-09-14T12:16:12.306Z,8.25
