createdAt,value
2022-10-03T00:00:29.683Z,0.00
2022-10-03T00:01:00.260Z,0.00
2022-10-03T00:01:30.816Z,0.00
2022-10-03T00:02:01.496Z,0.00
2022-10-03T00:02:32.138Z,0.00
2022-10-03T00:03:02.797Z,0.00
2022-10-03T00:03:33.399Z,0.00
2022-10-03T00:04:03.959Z,0.00
2022-10-03T00:04:34.536Z,0.00
2022-10-03T00:05:05.088Z,0.00
2022-10-03T00:05:35.642Z,0.00
2022-10-03T00:06:06.182Z,0.00
2022-10-03T00:06:36.768Z,0.00
2022-10-03T00:07:07.344Z,0.00
2022-10-03T00:07:37.925Z,0.00
2022-10-03T00:08:08.455Z,0.00
2022-10-03T00:08:38.996Z,0.00
2022-10-03T00:09:09.555Z,0.00
2022-10-03T00:09:40.122Z,0.00
2022-10-03T00:10:10.687Z,0.00
2022-10-03T00:10:41.239Z,0.00
2022-10-03T00:11:11.819Z,0.00
2022-10-03T00:11:42.525Z,0.00
2022-10-03T00:12:13.194Z,0.00
2022-10-03T00:12:43.757Z,0.00
2022-10-03T00:13:14.302Z,0.00
2022-10-03T00:13:44.841Z,0.00
2022-10-03T00:14:15.394Z,0.00
2022-10-03T00:14:45.940Z,0.00
2022-10-03T00:15:16.485Z,0.00
2022-10-03T00:15:47.098Z,0.00
2022-10-03T00:16:17.801Z,0.00
2022-10-03T00:16:48.375Z,0.00
2022-10-03T00:17:18.923Z,0.00
2022-10-03T00:17:49.450Z,0.00
2022-10-03T00:18:20.032Z,0.00
2022-10-03T00:18:50.589Z,0.00
2022-10-03T00:19:21.128Z,0.00
2022-10-03T00:19:51.670Z,0.00
2022-10-03T00:20:22.231Z,0.00
2022-10-03T00:20:52.783Z,0.00
2022-10-03T00:21:23.342Z,0.00
2022-10-03T00:21:53.914Z,0.00
2022-10-03T00:22:24.482Z,0.00
2022-10-03T00:22:55.036Z,0.00
2022-10-03T00:23:25.561Z,0.00
2022-10-03T00:23:56.133Z,0.00
2022-10-03T00:24:26.702Z,0.00
2022-10-03T00:24:57.264Z,0.00
2022-10-03T00:25:27.853Z,0.00
2022-10-03T00:25:58.428Z,0.00
2022-10-03T00:26:28.964Z,0.00
2022-10-03T00:26:59.490Z,0.00
2022-10-03T00:27:30.030Z,0.00
2022-10-03T00:28:00.608Z,0.00
2022-10-03T00:28:31.207Z,0.00
2022-10-03T00:29:01.774Z,0.00
2022-10-03T00:29:32.347Z,0.00
2022-10-03T00:30:02.883Z,0.00
2022-10-03T00:30:33.506Z,0.00
2022-10-03T00:31:04.158Z,0.00
2022-10-03T00:31:34.860Z,0.00
2022-10-03T00:32:05.408Z,0.00
2022-10-03T00:32:35.970Z,0.00
2022-10-03T00:33:06.505Z,0.00
2022-10-03T00:33:37.032Z,0.00
2022-10-03T00:34:07.605Z,0.00
2022-10-03T00:34:38.193Z,0.00
2022-10-03T00:35:08.741Z,0.00
2022-10-03T00:35:39.316Z,0.00
2022-10-03T00:36:09.847Z,0.00
2022-10-03T00:36:40.382Z,0.00
2022-10-03T00:37:10.930Z,0.00
2022-10-03T00:37:41.513Z,0.00
2022-10-03T00:38:12.038Z,0.00
2022-10-03T00:38:42.575Z,0.00
2022-10-03T00:39:13.130Z,0.00
2022-10-03T00:39:43.686Z,0.00
2022-10-03T00:40:14.247Z,0.00
2022-10-03T00:40:44.824Z,0.00
2022-10-03T00:41:15.389Z,0.00
2022-10-03T00:41:45.916Z,0.00
2022-10-03T00:42:16.472Z,0.00
2022-10-03T00:42:47.001Z,0.00
2022-10-03T00:43:17.594Z,0.00
2022-10-03T00:43:48.175Z,0.00
2022-10-03T00:44:18.720Z,0.00
2022-10-03T00:44:49.257Z,0.00
2022-10-03T00:45:19.811Z,0.00
2022-10-03T00:45:50.375Z,0.00
2022-10-03T00:46:20.985Z,0.00
2022-10-03T00:46:51.680Z,0.00
2022-10-03T00:47:22.297Z,0.00
2022-10-03T00:47:52.853Z,0.00
2022-10-03T00:48:23.422Z,0.00
2022-10-03T00:48:53.968Z,0.00
2022-10-03T00:49:24.525Z,0.00
2022-10-03T00:49:55.124Z,0.00
2022-10-03T00:50:25.672Z,0.00
2022-10-03T00:50:56.279Z,0.00
2022-10-03T00:51:26.811Z,0.00
2022-10-03T00:51:57.345Z,0.00
2022-10-03T00:52:27.878Z,0.00
2022-10-03T00:52:58.453Z,0.00
2022-10-03T00:53:29.023Z,0.00
2022-10-03T00:53:59.569Z,0.00
2022-10-03T00:54:30.123Z,0.00
2022-10-03T00:55:00.710Z,0.00
2022-10-03T00:55:31.277Z,0.00
2022-10-03T00:56:01.853Z,0.00
2022-10-03T00:56:32.476Z,0.00
2022-10-03T00:57:03.035Z,0.00
2022-10-03T00:57:33.603Z,0.00
2022-10-03T00:58:04.169Z,0.00
2022-10-03T00:58:34.757Z,0.00
2022-10-03T00:59:05.320Z,0.00
2022-10-03T00:59:35.874Z,0.00
2022-10-03T01:00:06.419Z,0.00
2022-10-03T01:00:37.040Z,0.00
2022-10-03T01:01:07.688Z,0.00
2022-10-03T01:01:38.583Z,0.00
2022-10-03T01:02:08.850Z,0.00
2022-10-03T01:02:39.425Z,0.00
2022-10-03T01:03:10.001Z,0.00
2022-10-03T01:03:40.535Z,0.00
2022-10-03T01:04:11.110Z,0.00
2022-10-03T01:04:41.663Z,0.00
2022-10-03T01:05:12.219Z,0.00
2022-10-03T01:05:42.781Z,0.00
2022-10-03T01:06:13.330Z,0.00
2022-10-03T01:06:43.880Z,0.00
2022-10-03T01:07:14.458Z,0.00
2022-10-03T01:07:44.986Z,0.00
2022-10-03T01:08:15.518Z,0.00
2022-10-03T01:08:46.088Z,0.00
2022-10-03T01:09:16.654Z,0.00
2022-10-03T01:09:47.231Z,0.00
2022-10-03T01:10:17.768Z,0.00
2022-10-03T01:10:48.313Z,0.00
2022-10-03T01:11:18.898Z,0.00
2022-10-03T01:11:49.477Z,0.00
2022-10-03T01:12:20.010Z,0.00
2022-10-03T01:12:50.568Z,0.00
2022-10-03T01:13:21.146Z,0.00
2022-10-03T01:13:51.699Z,0.00
2022-10-03T01:14:22.244Z,0.00
2022-10-03T01:14:52.801Z,0.00
2022-10-03T01:15:23.356Z,0.00
2022-10-03T01:15:53.980Z,0.00
2022-10-03T01:16:24.638Z,0.00
2022-10-03T01:16:55.207Z,0.00
2022-10-03T01:17:25.734Z,0.00
2022-10-03T01:17:56.278Z,0.00
2022-10-03T01:18:26.815Z,0.00
2022-10-03T01:18:57.394Z,0.00
2022-10-03T01:19:27.968Z,0.00
2022-10-03T01:19:58.495Z,0.00
2022-10-03T01:20:29.075Z,0.00
2022-10-03T01:20:59.610Z,0.00
2022-10-03T01:21:30.154Z,0.00
2022-10-03T01:22:00.687Z,0.00
2022-10-03T01:22:31.263Z,0.00
2022-10-03T01:23:01.826Z,0.00
2022-10-03T01:23:32.364Z,0.00
2022-10-03T01:24:02.892Z,0.00
2022-10-03T01:24:33.424Z,0.00
2022-10-03T01:25:03.979Z,0.00
2022-10-03T01:25:34.578Z,0.00
2022-10-03T01:26:05.103Z,0.00
2022-10-03T01:26:35.702Z,0.00
2022-10-03T01:27:06.234Z,0.00
2022-10-03T01:27:36.797Z,0.00
2022-10-03T01:28:07.388Z,0.00
2022-10-03T01:28:37.944Z,0.00
2022-10-03T01:29:08.511Z,0.00
2022-10-03T01:29:39.065Z,0.00
2022-10-03T01:30:09.600Z,0.00
2022-10-03T01:30:40.139Z,0.00
2022-10-03T01:31:10.722Z,0.00
2022-10-03T01:31:41.707Z,0.00
2022-10-03T01:32:12.191Z,0.00
2022-10-03T01:32:42.762Z,0.00
2022-10-03T01:33:13.312Z,0.00
2022-10-03T01:33:44.097Z,0.00
2022-10-03T01:34:14.632Z,0.00
2022-10-03T01:34:45.204Z,0.00
2022-10-03T01:35:15.757Z,0.00
2022-10-03T01:35:46.315Z,0.00
2022-10-03T01:36:16.840Z,0.00
2022-10-03T01:36:47.439Z,0.00
2022-10-03T01:37:17.994Z,0.00
2022-10-03T01:37:48.553Z,0.00
2022-10-03T01:38:19.080Z,0.00
2022-10-03T01:38:49.637Z,0.00
2022-10-03T01:39:20.196Z,0.00
2022-10-03T01:39:50.759Z,0.00
2022-10-03T01:40:21.296Z,0.00
2022-10-03T01:40:51.879Z,0.00
2022-10-03T01:41:22.424Z,0.00
2022-10-03T01:41:52.967Z,0.00
2022-10-03T01:42:23.510Z,0.00
2022-10-03T01:42:54.063Z,0.00
2022-10-03T01:43:24.616Z,0.00
2022-10-03T01:43:55.207Z,0.00
2022-10-03T01:44:25.761Z,0.00
2022-10-03T01:44:56.292Z,0.00
2022-10-03T01:45:26.815Z,0.00
2022-10-03T01:45:57.343Z,0.00
2022-10-03T01:46:27.941Z,0.00
2022-10-03T01:46:58.585Z,0.00
2022-10-03T01:47:29.136Z,0.00
2022-10-03T01:47:59.722Z,0.00
2022-10-03T01:48:30.253Z,0.00
2022-10-03T01:49:00.819Z,0.00
2022-10-03T01:49:31.371Z,0.00
2022-10-03T01:50:01.935Z,0.00
2022-10-03T01:50:32.499Z,0.00
2022-10-03T01:51:03.028Z,0.00
2022-10-03T01:51:33.583Z,0.00
2022-10-03T01:52:04.142Z,0.00
2022-10-03T01:52:34.671Z,0.00
2022-10-03T01:53:05.242Z,0.00
2022-10-03T01:53:35.799Z,0.00
2022-10-03T01:54:06.333Z,0.00
2022-10-03T01:54:36.888Z,0.00
2022-10-03T01:55:07.435Z,0.00
2022-10-03T01:55:37.967Z,0.00
2022-10-03T01:56:08.552Z,0.00
2022-10-03T01:56:39.127Z,0.00
2022-10-03T01:57:09.711Z,0.00
2022-10-03T01:57:40.285Z,0.00
2022-10-03T01:58:10.825Z,0.00
2022-10-03T01:58:41.397Z,0.00
2022-10-03T01:59:11.984Z,0.00
2022-10-03T01:59:42.554Z,0.00
2022-10-03T02:00:13.123Z,0.00
2022-10-03T02:00:43.747Z,0.00
2022-10-03T02:01:14.430Z,0.00
2022-10-03T02:01:45.043Z,0.00
2022-10-03T02:02:15.665Z,0.00
2022-10-03T02:02:46.216Z,0.00
2022-10-03T02:03:16.790Z,0.00
2022-10-03T02:03:47.361Z,0.00
2022-10-03T02:04:17.913Z,0.00
2022-10-03T02:04:48.512Z,0.00
2022-10-03T02:05:19.036Z,0.00
2022-10-03T02:05:49.562Z,0.00
2022-10-03T02:06:20.096Z,0.00
2022-10-03T02:06:50.666Z,0.00
2022-10-03T02:07:21.265Z,0.00
2022-10-03T02:07:51.785Z,0.00
2022-10-03T02:08:22.354Z,0.00
2022-10-03T02:08:52.872Z,0.00
2022-10-03T02:09:23.404Z,0.00
2022-10-03T02:09:53.938Z,0.00
2022-10-03T02:10:24.527Z,0.00
2022-10-03T02:10:55.116Z,0.00
2022-10-03T02:11:25.644Z,0.00
2022-10-03T02:11:56.197Z,0.00
2022-10-03T02:12:26.730Z,0.00
2022-10-03T02:12:57.258Z,0.00
2022-10-03T02:13:27.804Z,0.00
2022-10-03T02:13:58.425Z,0.00
2022-10-03T02:14:29.005Z,0.00
2022-10-03T02:14:59.539Z,0.00
2022-10-03T02:15:30.112Z,0.00
2022-10-03T02:16:00.682Z,0.00
2022-10-03T02:16:31.297Z,0.00
2022-10-03T02:17:01.878Z,0.00
2022-10-03T02:17:32.442Z,0.00
2022-10-03T02:18:02.976Z,0.00
2022-10-03T02:18:33.519Z,0.00
2022-10-03T02:19:04.076Z,0.00
2022-10-03T02:19:34.633Z,0.00
2022-10-03T02:20:05.175Z,0.00
2022-10-03T02:20:35.741Z,0.00
2022-10-03T02:21:06.269Z,0.00
2022-10-03T02:21:37.170Z,0.00
2022-10-03T02:22:07.390Z,0.00
2022-10-03T02:22:37.987Z,0.00
2022-10-03T02:23:08.520Z,0.00
2022-10-03T02:23:39.089Z,0.00
2022-10-03T02:24:09.645Z,0.00
2022-10-03T02:24:40.212Z,0.00
2022-10-03T02:25:10.756Z,0.00
2022-10-03T02:25:41.313Z,0.00
2022-10-03T02:26:11.850Z,0.00
2022-10-03T02:26:42.434Z,0.00
2022-10-03T02:27:12.981Z,0.00
2022-10-03T02:27:43.527Z,0.00
2022-10-03T02:28:14.140Z,0.00
2022-10-03T02:28:44.712Z,0.00
2022-10-03T02:29:15.299Z,0.00
2022-10-03T02:29:45.852Z,0.00
2022-10-03T02:30:16.422Z,0.00
2022-10-03T02:30:46.994Z,0.00
2022-10-03T02:31:17.618Z,0.00
2022-10-03T02:31:48.269Z,0.00
2022-10-03T02:32:18.822Z,0.00
2022-10-03T02:32:49.371Z,0.00
2022-10-03T02:33:19.929Z,0.00
2022-10-03T02:33:50.474Z,0.00
2022-10-03T02:34:21.044Z,0.00
2022-10-03T02:34:51.574Z,0.00
2022-10-03T02:35:22.162Z,0.00
2022-10-03T02:35:52.732Z,0.00
2022-10-03T02:36:23.298Z,0.00
2022-10-03T02:36:53.827Z,0.00
2022-10-03T02:37:24.374Z,0.00
2022-10-03T02:37:54.966Z,0.00
2022-10-03T02:38:25.492Z,0.00
2022-10-03T02:38:56.048Z,0.00
2022-10-03T02:39:26.608Z,0.00
2022-10-03T02:39:57.151Z,0.00
2022-10-03T02:40:27.689Z,0.00
2022-10-03T02:40:58.728Z,0.00
2022-10-03T02:41:29.305Z,0.00
2022-10-03T02:41:59.851Z,0.00
2022-10-03T02:42:30.427Z,0.00
2022-10-03T02:43:00.985Z,0.00
2022-10-03T02:43:31.538Z,0.00
2022-10-03T02:44:02.112Z,0.00
2022-10-03T02:44:32.663Z,0.00
2022-10-03T02:45:03.207Z,0.00
2022-10-03T02:45:33.818Z,0.00
2022-10-03T02:46:04.470Z,0.00
2022-10-03T02:46:35.050Z,0.00
2022-10-03T02:47:05.577Z,0.00
2022-10-03T02:47:36.123Z,0.00
2022-10-03T02:48:27.456Z,0.00
2022-10-03T02:48:37.492Z,0.00
2022-10-03T02:49:08.030Z,0.00
2022-10-03T02:49:38.611Z,0.00
2022-10-03T02:50:09.142Z,0.00
2022-10-03T02:50:39.688Z,0.00
2022-10-03T02:51:10.215Z,0.00
2022-10-03T02:51:41.036Z,0.00
2022-10-03T02:52:11.410Z,0.00
2022-10-03T02:52:42.004Z,0.00
2022-10-03T02:53:12.560Z,0.00
2022-10-03T02:53:43.097Z,0.00
2022-10-03T02:54:13.619Z,0.00
2022-10-03T02:54:44.167Z,0.00
2022-10-03T02:55:14.719Z,0.00
2022-10-03T02:55:45.296Z,0.00
2022-10-03T02:56:15.867Z,0.00
2022-10-03T02:56:46.409Z,0.00
2022-10-03T02:57:16.969Z,0.00
2022-10-03T02:57:47.510Z,0.00
2022-10-03T02:58:18.070Z,0.00
2022-10-03T02:58:48.676Z,0.00
2022-10-03T02:59:19.228Z,0.00
2022-10-03T02:59:49.760Z,0.00
2022-10-03T03:00:20.290Z,0.00
2022-10-03T03:00:50.942Z,0.00
2022-10-03T03:01:21.583Z,0.00
2022-10-03T03:01:52.200Z,0.00
2022-10-03T03:02:22.805Z,0.00
2022-10-03T03:02:53.371Z,0.00
2022-10-03T03:03:23.896Z,0.00
2022-10-03T03:03:54.451Z,0.00
2022-10-03T03:04:25.004Z,0.00
2022-10-03T03:04:55.582Z,0.00
2022-10-03T03:05:26.138Z,0.00
2022-10-03T03:05:56.674Z,0.00
2022-10-03T03:06:27.200Z,0.00
2022-10-03T03:06:57.763Z,0.00
2022-10-03T03:07:28.311Z,0.00
2022-10-03T03:07:58.886Z,0.00
2022-10-03T03:08:29.509Z,0.00
2022-10-03T03:09:00.037Z,0.00
2022-10-03T03:09:30.574Z,0.00
2022-10-03T03:10:01.130Z,0.00
2022-10-03T03:10:31.669Z,0.00
2022-10-03T03:11:02.231Z,0.00
2022-10-03T03:11:32.798Z,0.00
2022-10-03T03:12:03.375Z,0.00
2022-10-03T03:12:36.978Z,0.00
2022-10-03T03:13:04.709Z,0.00
2022-10-03T03:13:35.296Z,0.00
2022-10-03T03:14:05.888Z,0.00
2022-10-03T03:14:36.448Z,0.00
2022-10-03T03:15:06.974Z,0.00
2022-10-03T03:15:37.508Z,0.00
2022-10-03T03:16:08.107Z,0.00
2022-10-03T03:16:38.714Z,0.00
2022-10-03T03:17:09.306Z,0.00
2022-10-03T03:17:39.880Z,0.00
2022-10-03T03:18:10.429Z,0.00
2022-10-03T03:18:40.999Z,0.00
2022-10-03T03:19:11.547Z,0.00
2022-10-03T03:19:42.126Z,0.00
2022-10-03T03:20:12.709Z,0.00
2022-10-03T03:20:43.292Z,0.00
2022-10-03T03:21:13.837Z,0.00
2022-10-03T03:21:44.398Z,0.00
2022-10-03T03:22:14.929Z,0.00
2022-10-03T03:22:45.480Z,0.00
2022-10-03T03:23:16.012Z,0.00
2022-10-03T03:23:46.604Z,0.00
2022-10-03T03:24:17.132Z,0.00
2022-10-03T03:24:47.708Z,0.00
2022-10-03T03:25:18.263Z,0.00
2022-10-03T03:25:48.810Z,0.00
2022-10-03T03:26:19.365Z,0.00
2022-10-03T03:26:49.943Z,0.00
2022-10-03T03:27:20.506Z,0.00
2022-10-03T03:27:51.077Z,0.00
2022-10-03T03:28:21.612Z,0.00
2022-10-03T03:28:55.567Z,0.00
2022-10-03T03:29:22.729Z,0.00
2022-10-03T03:29:53.309Z,0.00
2022-10-03T03:30:23.878Z,0.00
2022-10-03T03:30:54.463Z,0.00
2022-10-03T03:31:25.090Z,0.00
2022-10-03T03:31:55.674Z,0.00
2022-10-03T03:32:26.212Z,0.00
2022-10-03T03:32:56.776Z,0.00
2022-10-03T03:33:27.339Z,0.00
2022-10-03T03:33:57.925Z,0.00
2022-10-03T03:34:28.469Z,0.00
2022-10-03T03:34:59.057Z,0.00
2022-10-03T03:35:29.605Z,0.00
2022-10-03T03:36:00.146Z,0.00
2022-10-03T03:36:30.712Z,0.00
2022-10-03T03:37:01.249Z,0.00
2022-10-03T03:37:31.811Z,0.00
2022-10-03T03:38:02.363Z,0.00
2022-10-03T03:38:32.893Z,0.00
2022-10-03T03:39:03.477Z,0.00
2022-10-03T03:39:34.032Z,0.00
2022-10-03T03:40:04.610Z,0.00
2022-10-03T03:40:35.173Z,0.00
2022-10-03T03:41:05.750Z,0.00
2022-10-03T03:41:36.341Z,0.00
2022-10-03T03:42:06.904Z,0.00
2022-10-03T03:42:37.486Z,0.00
2022-10-03T03:43:08.071Z,0.00
2022-10-03T03:43:38.603Z,0.00
2022-10-03T03:44:09.148Z,0.00
2022-10-03T03:44:39.697Z,0.00
2022-10-03T03:45:10.275Z,0.00
2022-10-03T03:45:40.918Z,0.00
2022-10-03T03:46:11.501Z,0.00
2022-10-03T03:46:42.081Z,0.00
2022-10-03T03:47:12.661Z,0.00
2022-10-03T03:47:43.248Z,0.00
2022-10-03T03:48:13.794Z,0.00
2022-10-03T03:48:44.340Z,0.00
2022-10-03T03:49:14.922Z,0.00
2022-10-03T03:49:45.496Z,0.00
2022-10-03T03:50:16.034Z,0.00
2022-10-03T03:50:46.556Z,0.00
2022-10-03T03:51:17.095Z,0.00
2022-10-03T03:51:47.650Z,0.00
2022-10-03T03:52:18.241Z,0.00
2022-10-03T03:52:48.776Z,0.00
2022-10-03T03:53:19.302Z,0.00
2022-10-03T03:53:49.831Z,0.00
2022-10-03T03:54:20.396Z,0.00
2022-10-03T03:54:50.961Z,0.00
2022-10-03T03:55:21.554Z,0.00
2022-10-03T03:55:52.087Z,0.00
2022-10-03T03:56:22.637Z,0.00
2022-10-03T03:56:53.213Z,0.00
2022-10-03T03:57:23.757Z,0.00
2022-10-03T03:57:54.330Z,0.00
2022-10-03T03:58:24.896Z,0.00
2022-10-03T03:58:55.485Z,0.00
2022-10-03T03:59:26.021Z,0.00
2022-10-03T03:59:56.586Z,0.00
2022-10-03T04:00:27.165Z,0.00
2022-10-03T04:00:57.790Z,0.00
2022-10-03T04:01:28.413Z,0.00
2022-10-03T04:01:59.047Z,0.00
2022-10-03T04:02:29.645Z,0.00
2022-10-03T04:03:00.211Z,0.00
2022-10-03T04:03:30.789Z,0.00
2022-10-03T04:04:01.308Z,0.00
2022-10-03T04:04:31.841Z,0.00
2022-10-03T04:05:02.378Z,0.00
2022-10-03T04:05:32.950Z,0.00
2022-10-03T04:06:03.497Z,0.00
2022-10-03T04:06:34.033Z,0.00
2022-10-03T04:07:04.580Z,0.00
2022-10-03T04:07:35.140Z,0.00
2022-10-03T04:08:05.810Z,0.00
2022-10-03T04:08:36.360Z,0.00
2022-10-03T04:09:06.901Z,0.00
2022-10-03T04:09:37.487Z,0.00
2022-10-03T04:10:08.034Z,0.00
2022-10-03T04:10:38.607Z,0.00
2022-10-03T04:11:09.159Z,0.00
2022-10-03T04:11:40.040Z,0.00
2022-10-03T04:12:10.753Z,0.00
2022-10-03T04:12:41.282Z,0.00
2022-10-03T04:13:11.825Z,0.00
2022-10-03T04:13:42.359Z,0.00
2022-10-03T04:14:12.926Z,0.00
2022-10-03T04:14:43.493Z,0.00
2022-10-03T04:15:14.066Z,0.00
2022-10-03T04:15:44.630Z,0.00
2022-10-03T04:16:15.294Z,0.00
2022-10-03T04:16:45.978Z,0.00
2022-10-03T04:17:16.594Z,0.00
2022-10-03T04:17:47.162Z,0.00
2022-10-03T04:18:17.697Z,0.00
2022-10-03T04:18:48.261Z,0.00
2022-10-03T04:19:18.789Z,0.00
2022-10-03T04:19:49.322Z,0.00
2022-10-03T04:20:19.891Z,0.00
2022-10-03T04:20:50.458Z,0.00
2022-10-03T04:21:21.031Z,0.00
2022-10-03T04:21:51.550Z,0.00
2022-10-03T04:22:22.088Z,0.00
2022-10-03T04:22:52.653Z,0.00
2022-10-03T04:23:23.219Z,0.00
2022-10-03T04:23:53.805Z,0.00
2022-10-03T04:24:24.375Z,0.00
2022-10-03T04:24:54.981Z,0.00
2022-10-03T04:25:25.550Z,0.00
2022-10-03T04:25:56.110Z,0.00
2022-10-03T04:26:26.642Z,0.00
2022-10-03T04:26:57.202Z,0.00
2022-10-03T04:27:27.762Z,0.00
2022-10-03T04:27:58.393Z,0.00
2022-10-03T04:28:28.979Z,0.00
2022-10-03T04:28:59.513Z,0.00
2022-10-03T04:29:30.123Z,0.00
2022-10-03T04:30:00.698Z,0.00
2022-10-03T04:30:31.250Z,0.00
2022-10-03T04:31:01.846Z,0.00
2022-10-03T04:31:32.443Z,0.00
2022-10-03T04:32:03.087Z,0.00
2022-10-03T04:32:33.680Z,0.00
2022-10-03T04:33:04.227Z,0.00
2022-10-03T04:33:34.788Z,0.00
2022-10-03T04:34:05.353Z,0.00
2022-10-03T04:34:35.900Z,0.00
2022-10-03T04:35:06.461Z,0.00
2022-10-03T04:35:36.989Z,0.00
2022-10-03T04:36:07.584Z,0.00
2022-10-03T04:36:38.155Z,0.00
2022-10-03T04:37:08.707Z,0.00
2022-10-03T04:37:39.237Z,0.00
2022-10-03T04:38:09.801Z,0.00
2022-10-03T04:38:40.356Z,0.00
2022-10-03T04:39:10.935Z,0.00
2022-10-03T04:39:41.502Z,0.00
2022-10-03T04:40:12.058Z,0.00
2022-10-03T04:40:42.587Z,0.00
2022-10-03T04:41:13.114Z,0.00
2022-10-03T04:41:43.646Z,0.00
2022-10-03T04:42:14.201Z,0.00
2022-10-03T04:42:44.769Z,0.00
2022-10-03T04:43:15.327Z,0.00
2022-10-03T04:43:45.895Z,0.00
2022-10-03T04:44:16.451Z,0.00
2022-10-03T04:44:47.023Z,0.00
2022-10-03T04:45:17.550Z,0.00
2022-10-03T04:45:48.155Z,0.00
2022-10-03T04:46:18.834Z,0.00
2022-10-03T04:46:49.397Z,0.00
2022-10-03T04:47:19.935Z,0.00
2022-10-03T04:47:50.475Z,0.00
2022-10-03T04:48:21.014Z,0.00
2022-10-03T04:48:51.587Z,0.00
2022-10-03T04:49:22.119Z,0.00
2022-10-03T04:49:52.645Z,0.00
2022-10-03T04:50:23.233Z,0.00
2022-10-03T04:50:53.759Z,0.00
2022-10-03T04:51:24.234Z,0.00
2022-10-03T04:51:55.920Z,0.00
2022-10-03T04:52:25.968Z,0.00
2022-10-03T04:52:56.493Z,0.00
2022-10-03T04:53:27.045Z,0.00
2022-10-03T04:53:57.523Z,0.00
2022-10-03T04:54:28.524Z,0.00
2022-10-03T04:54:59.060Z,0.00
2022-10-03T04:55:30.092Z,0.00
2022-10-03T04:56:00.630Z,0.00
2022-10-03T04:56:31.166Z,0.00
2022-10-03T04:57:01.691Z,0.00
2022-10-03T04:57:32.234Z,0.00
2022-10-03T04:58:05.120Z,0.00
2022-10-03T04:58:33.338Z,0.00
2022-10-03T04:59:04.349Z,0.00
2022-10-03T04:59:35.385Z,0.00
2022-10-03T05:00:06.438Z,0.00
2022-10-03T05:00:37.002Z,0.00
2022-10-03T05:01:07.681Z,0.00
2022-10-03T05:01:38.518Z,0.00
2022-10-03T05:02:09.243Z,0.00
2022-10-03T05:02:39.875Z,0.00
2022-10-03T05:03:10.417Z,0.00
2022-10-03T05:03:41.413Z,0.00
2022-10-03T05:04:11.958Z,0.00
2022-10-03T05:04:42.986Z,0.00
2022-10-03T05:05:14.001Z,0.00
2022-10-03T05:05:44.501Z,0.00
2022-10-03T05:06:15.592Z,0.00
2022-10-03T05:06:46.131Z,0.00
2022-10-03T05:07:16.630Z,0.00
2022-10-03T05:07:47.633Z,0.00
2022-10-03T05:08:18.157Z,0.00
2022-10-03T05:08:48.682Z,0.00
2022-10-03T05:09:19.212Z,0.00
2022-10-03T05:09:50.241Z,0.00
2022-10-03T05:10:20.767Z,0.00
2022-10-03T05:10:51.816Z,0.00
2022-10-03T05:11:22.324Z,0.00
2022-10-03T05:11:53.353Z,0.00
2022-10-03T05:12:24.388Z,0.00
2022-10-03T05:12:55.407Z,0.00
2022-10-03T05:13:25.927Z,0.00
2022-10-03T05:13:56.933Z,0.00
2022-10-03T05:14:27.943Z,0.00
2022-10-03T05:14:58.948Z,0.00
2022-10-03T05:15:29.951Z,0.00
2022-10-03T05:16:01.015Z,0.00
2022-10-03T05:16:31.548Z,0.00
2022-10-03T05:17:02.050Z,0.00
2022-10-03T05:17:33.052Z,0.00
2022-10-03T05:18:04.082Z,0.00
2022-10-03T05:18:35.117Z,0.00
2022-10-03T05:19:06.135Z,0.00
2022-10-03T05:19:36.654Z,0.00
2022-10-03T05:20:07.675Z,0.00
2022-10-03T05:20:38.709Z,0.00
2022-10-03T05:21:09.725Z,0.00
2022-10-03T05:21:41.219Z,0.00
2022-10-03T05:22:11.534Z,0.00
2022-10-03T05:22:42.567Z,0.00
2022-10-03T05:23:13.623Z,0.00
2022-10-03T05:23:44.147Z,0.00
2022-10-03T05:24:15.145Z,0.00
2022-10-03T05:24:45.676Z,0.00
2022-10-03T05:25:16.681Z,0.00
2022-10-03T05:25:47.701Z,0.00
2022-10-03T05:26:43.657Z,0.00
2022-10-03T05:26:49.426Z,0.00
2022-10-03T05:27:20.422Z,0.00
2022-10-03T05:27:51.498Z,0.00
2022-10-03T05:28:22.066Z,0.00
2022-10-03T05:28:52.565Z,0.00
2022-10-03T05:29:23.596Z,0.00
2022-10-03T05:29:54.654Z,0.00
2022-10-03T05:30:25.193Z,0.00
2022-10-03T05:30:56.223Z,0.00
2022-10-03T05:31:27.248Z,0.00
2022-10-03T05:31:57.805Z,0.00
2022-10-03T05:32:28.314Z,0.00
2022-10-03T05:32:59.307Z,0.00
2022-10-03T05:33:29.849Z,0.00
2022-10-03T05:34:00.843Z,0.00
2022-10-03T05:34:31.840Z,0.00
2022-10-03T05:35:02.864Z,0.00
2022-10-03T05:35:33.890Z,0.00
2022-10-03T05:36:04.933Z,0.00
2022-10-03T05:36:35.471Z,0.00
2022-10-03T05:37:06.499Z,5.62
2022-10-03T05:37:37.525Z,5.62
2022-10-03T05:38:08.527Z,5.62
2022-10-03T05:38:39.528Z,5.62
2022-10-03T05:39:10.535Z,5.62
2022-10-03T05:39:41.532Z,5.62
2022-10-03T05:40:12.050Z,5.62
2022-10-03T05:40:43.067Z,5.62
2022-10-03T05:41:14.097Z,5.62
2022-10-03T05:41:49.597Z,5.62
2022-10-03T05:42:23.259Z,5.62
2022-10-03T05:42:46.543Z,5.62
2022-10-03T05:43:17.565Z,5.62
2022-10-03T05:43:48.598Z,5.62
2022-10-03T05:44:19.592Z,5.62
2022-10-03T05:44:50.595Z,5.62
2022-10-03T05:45:21.644Z,5.62
2022-10-03T05:45:52.677Z,5.62
2022-10-03T05:46:23.255Z,5.62
2022-10-03T05:46:53.773Z,5.62
2022-10-03T05:47:24.795Z,5.62
2022-10-03T05:47:55.848Z,5.62
2022-10-03T05:48:26.336Z,11.25
2022-10-03T05:48:57.333Z,11.25
2022-10-03T05:49:28.349Z,11.25
2022-10-03T05:49:59.348Z,11.25
2022-10-03T05:50:29.894Z,11.25
2022-10-03T05:51:00.393Z,11.25
2022-10-03T05:51:31.426Z,11.25
2022-10-03T05:52:02.451Z,11.25
2022-10-03T05:52:33.475Z,11.25
2022-10-03T05:53:04.536Z,11.25
2022-10-03T05:53:35.063Z,11.25
2022-10-03T05:54:05.609Z,11.25
2022-10-03T05:54:36.619Z,11.25
2022-10-03T05:55:07.636Z,11.25
2022-10-03T05:55:38.650Z,11.25
2022-10-03T05:56:09.652Z,11.25
2022-10-03T05:56:41.212Z,11.25
2022-10-03T05:57:11.403Z,11.25
2022-10-03T05:57:41.871Z,11.25
2022-10-03T05:58:12.863Z,11.25
2022-10-03T05:58:43.868Z,11.25
2022-10-03T05:59:14.383Z,11.25
2022-10-03T05:59:45.394Z,11.25
2022-10-03T06:00:16.407Z,11.25
2022-10-03T06:00:47.410Z,11.25
2022-10-03T06:01:18.426Z,11.25
2022-10-03T06:01:49.023Z,11.25
2022-10-03T06:02:19.685Z,11.25
2022-10-03T06:02:50.349Z,11.25
2022-10-03T06:03:20.976Z,11.25
2022-10-03T06:03:51.501Z,11.25
2022-10-03T06:04:22.541Z,11.25
2022-10-03T06:04:53.538Z,5.62
2022-10-03T06:05:24.591Z,5.62
2022-10-03T06:05:55.093Z,5.62
2022-10-03T06:06:26.085Z,5.62
2022-10-03T06:06:57.092Z,5.62
2022-10-03T06:07:28.101Z,5.62
2022-10-03T06:07:59.101Z,5.62
2022-10-03T06:08:30.101Z,11.25
2022-10-03T06:09:00.638Z,11.25
2022-10-03T06:09:31.155Z,11.25
2022-10-03T06:10:01.682Z,11.25
2022-10-03T06:10:32.694Z,11.25
2022-10-03T06:11:03.690Z,11.25
2022-10-03T06:11:34.691Z,11.25
2022-10-03T06:12:05.702Z,11.25
2022-10-03T06:12:36.845Z,11.25
2022-10-03T06:13:07.331Z,11.25
2022-10-03T06:13:38.350Z,11.25
2022-10-03T06:14:09.370Z,11.25
2022-10-03T06:14:40.375Z,11.25
2022-10-03T06:15:10.897Z,11.25
2022-10-03T06:15:41.993Z,11.25
2022-10-03T06:16:12.592Z,11.25
2022-10-03T06:16:43.143Z,16.88
2022-10-03T06:17:14.136Z,16.88
2022-10-03T06:17:45.153Z,16.88
2022-10-03T06:18:16.169Z,16.88
2022-10-03T06:18:47.161Z,16.88
2022-10-03T06:19:18.215Z,16.88
2022-10-03T06:19:48.753Z,16.88
2022-10-03T06:20:19.759Z,16.88
2022-10-03T06:20:50.775Z,16.88
2022-10-03T06:21:21.767Z,16.88
2022-10-03T06:21:52.795Z,16.88
2022-10-03T06:22:23.302Z,16.88
2022-10-03T06:22:54.327Z,16.88
2022-10-03T06:23:25.319Z,16.88
2022-10-03T06:23:56.313Z,16.88
2022-10-03T06:24:27.308Z,16.88
2022-10-03T06:24:58.301Z,16.88
2022-10-03T06:25:28.826Z,16.88
2022-10-03T06:25:59.368Z,16.88
2022-10-03T06:26:30.382Z,16.88
2022-10-03T06:27:01.395Z,16.88
2022-10-03T06:27:32.407Z,16.88
2022-10-03T06:28:03.459Z,16.88
2022-10-03T06:28:34.026Z,16.88
2022-10-03T06:29:04.536Z,16.88
2022-10-03T06:29:35.538Z,16.88
2022-10-03T06:30:06.543Z,22.50
2022-10-03T06:30:37.617Z,22.50
2022-10-03T06:31:08.226Z,28.12
2022-10-03T06:31:39.212Z,28.12
2022-10-03T06:32:09.450Z,28.12
2022-10-03T06:32:40.471Z,22.50
2022-10-03T06:33:11.466Z,22.50
2022-10-03T06:33:42.488Z,22.50
2022-10-03T06:34:13.483Z,28.12
2022-10-03T06:34:44.480Z,28.12
2022-10-03T06:35:15.495Z,28.12
2022-10-03T06:35:46.025Z,28.12
2022-10-03T06:36:17.014Z,28.12
2022-10-03T06:36:48.049Z,28.12
2022-10-03T06:37:19.075Z,28.12
2022-10-03T06:37:50.123Z,28.12
2022-10-03T06:38:21.137Z,28.12
2022-10-03T06:38:51.685Z,28.12
2022-10-03T06:39:22.207Z,28.12
2022-10-03T06:39:53.201Z,22.50
2022-10-03T06:40:24.204Z,22.50
2022-10-03T06:40:55.203Z,28.12
2022-10-03T06:41:26.222Z,28.12
2022-10-03T06:41:57.245Z,28.12
2022-10-03T06:42:28.263Z,28.12
2022-10-03T06:42:59.279Z,33.75
2022-10-03T06:43:30.292Z,39.38
2022-10-03T06:44:01.285Z,39.38
2022-10-03T06:44:32.284Z,28.12
2022-10-03T06:45:02.809Z,22.50
2022-10-03T06:45:33.807Z,22.50
2022-10-03T06:46:04.838Z,22.50