createdAt,value
2018-08-20T00:01:23.186Z,6.30
2018-08-20T00:03:52.929Z,6.20
2018-08-20T00:06:25.137Z,5.83
2018-08-20T00:08:54.546Z,5.47
2018-08-20T00:11:24.017Z,5.93
2018-08-20T00:13:56.460Z,5.60
2018-08-20T00:16:27.544Z,6.10
2018-08-20T00:18:57.923Z,5.73
2018-08-20T00:21:27.296Z,5.60
2018-08-20T00:23:58.252Z,5.80
2018-08-20T00:26:28.673Z,5.70
2018-08-20T00:28:58.672Z,5.53
2018-08-20T00:31:28.093Z,5.53
2018-08-20T00:33:57.474Z,6.03
2018-08-20T00:36:26.934Z,5.87
2018-08-20T00:38:57.770Z,5.60
2018-08-20T00:41:27.165Z,6.37
2018-08-20T00:43:56.888Z,5.93
2018-08-20T00:46:26.311Z,5.93
2018-08-20T00:50:00.945Z,5.43
2018-08-20T00:52:30.356Z,6.07
2018-08-20T00:55:00.679Z,6.20
2018-08-20T00:57:30.105Z,5.40
2018-08-20T01:00:00.087Z,5.93
2018-08-20T01:02:31.376Z,5.83
2018-08-20T01:05:03.802Z,6.07
2018-08-20T01:07:34.127Z,5.63
2018-08-20T01:10:03.804Z,5.50
2018-08-20T01:12:33.628Z,5.63
2018-08-20T01:15:03.030Z,6.00
2018-08-20T01:17:32.432Z,5.73
2018-08-20T01:20:02.297Z,6.53
2018-08-20T01:22:31.775Z,5.87
2018-08-20T01:25:01.573Z,5.80
2018-08-20T01:27:31.181Z,5.60
2018-08-20T01:30:00.643Z,5.73
2018-08-20T01:32:30.122Z,5.73
2018-08-20T01:35:14.648Z,5.93
2018-08-20T01:37:45.347Z,5.73
2018-08-20T01:40:14.821Z,5.93
2018-08-20T01:42:44.725Z,6.20
2018-08-20T01:45:14.158Z,6.23
2018-08-20T01:47:43.578Z,5.80
2018-08-20T01:50:13.439Z,5.27
2018-08-20T01:52:42.921Z,5.90
2018-08-20T01:55:12.324Z,5.20
2018-08-20T01:57:41.803Z,5.47
2018-08-20T02:00:11.634Z,5.70
2018-08-20T02:02:41.064Z,5.63
2018-08-20T02:05:10.622Z,5.53
2018-08-20T02:07:40.006Z,5.40
2018-08-20T02:10:09.963Z,5.57
2018-08-20T02:12:40.891Z,5.43
2018-08-20T02:15:10.403Z,5.17
2018-08-20T02:17:39.784Z,5.67
2018-08-20T02:20:09.647Z,5.40
2018-08-20T02:22:39.047Z,5.33
2018-08-20T02:25:08.868Z,5.17
2018-08-20T02:27:38.287Z,5.10
2018-08-20T02:30:08.065Z,5.37
2018-08-20T02:32:37.851Z,5.33
2018-08-20T02:35:08.130Z,5.07
2018-08-20T02:37:42.678Z,5.63
2018-08-20T02:40:12.352Z,5.40
2018-08-20T02:42:42.137Z,4.63
2018-08-20T02:45:17.691Z,5.10
2018-08-20T02:47:47.510Z,5.60
2018-08-20T02:50:17.523Z,5.47
2018-08-20T02:52:46.978Z,5.40
2018-08-20T02:55:16.469Z,4.93
2018-08-20T02:57:46.754Z,5.23
2018-08-20T03:00:16.471Z,5.00
2018-08-20T03:02:46.013Z,5.57
2018-08-20T03:05:15.791Z,5.30
2018-08-20T03:07:45.203Z,5.83
2018-08-20T03:10:14.712Z,5.17
2018-08-20T03:12:44.133Z,5.83
2018-08-20T03:15:13.986Z,5.23
2018-08-20T03:17:43.448Z,5.20
2018-08-20T03:20:12.917Z,5.13
2018-08-20T03:22:42.363Z,5.10
2018-08-20T03:25:12.339Z,5.33
2018-08-20T03:27:41.779Z,5.07
2018-08-20T03:30:11.719Z,5.27
2018-08-20T03:32:41.990Z,5.90
2018-08-20T03:35:12.598Z,5.00
2018-08-20T03:37:42.073Z,5.17
2018-08-20T03:40:13.103Z,5.60
2018-08-20T03:42:42.967Z,5.27
2018-08-20T03:45:12.649Z,5.23
2018-08-20T03:47:42.458Z,5.40
2018-08-20T03:50:14.739Z,5.13
2018-08-20T03:52:44.107Z,5.10
2018-08-20T03:55:13.505Z,5.93
2018-08-20T03:57:43.287Z,4.97
2018-08-20T04:00:13.289Z,5.63
2018-08-20T04:02:42.761Z,4.80
2018-08-20T04:05:12.223Z,5.23
2018-08-20T04:07:41.808Z,5.60
2018-08-20T04:10:11.590Z,5.47
2018-08-20T04:12:40.954Z,5.27
2018-08-20T04:15:10.405Z,5.10
2018-08-20T04:17:39.867Z,4.73
2018-08-20T04:20:10.768Z,5.23
2018-08-20T04:22:41.934Z,5.10
2018-08-20T04:25:12.395Z,5.37
2018-08-20T04:27:46.803Z,5.23
2018-08-20T04:30:16.237Z,5.00
2018-08-20T04:32:47.361Z,5.10
2018-08-20T04:35:16.851Z,5.60
2018-08-20T04:37:50.212Z,6.13
2018-08-20T04:40:19.626Z,5.67
2018-08-20T04:42:49.311Z,5.10
2018-08-20T04:45:18.798Z,5.50
2018-08-20T04:47:48.262Z,5.47
2018-08-20T04:50:17.918Z,5.63
2018-08-20T04:52:48.166Z,5.53
2018-08-20T04:55:17.600Z,5.40
2018-08-20T04:57:46.947Z,5.80
2018-08-20T05:00:16.707Z,5.77
2018-08-20T05:02:46.154Z,5.03
2018-08-20T05:05:15.507Z,5.43
2018-08-20T05:11:21.546Z,5.63
2018-08-20T05:13:50.953Z,5.40
2018-08-20T05:16:21.759Z,4.93
2018-08-20T05:18:51.268Z,5.70
2018-08-20T05:21:21.495Z,5.70
2018-08-20T05:23:50.973Z,5.40
2018-08-20T05:26:21.505Z,5.07
2018-08-20T05:28:51.750Z,5.73
2018-08-20T05:31:21.697Z,5.80
2018-08-20T05:33:51.092Z,5.50
2018-08-20T05:36:20.450Z,5.63
2018-08-20T05:38:50.155Z,6.13
2018-08-20T05:41:20.562Z,5.60
2018-08-20T05:43:50.188Z,5.30
2018-08-20T05:46:20.181Z,5.13
2018-08-20T05:48:49.537Z,5.07
2018-08-20T05:51:21.825Z,4.90
2018-08-20T05:53:58.390Z,4.90
2018-08-20T05:56:28.436Z,4.43
2018-08-20T05:58:59.568Z,5.03
2018-08-20T06:01:30.708Z,5.00
2018-08-20T06:04:02.886Z,5.57
2018-08-20T06:06:32.341Z,5.20
2018-08-20T06:09:03.267Z,5.40
2018-08-20T06:11:32.743Z,5.37
2018-08-20T06:14:02.565Z,5.03
2018-08-20T06:16:32.058Z,4.67
2018-08-20T06:19:01.471Z,4.73
2018-08-20T06:21:31.007Z,4.70
2018-08-20T06:24:00.666Z,4.60
2018-08-20T06:26:30.091Z,4.40
2018-08-20T06:29:04.698Z,4.90
2018-08-20T06:31:34.130Z,5.37
2018-08-20T06:34:03.514Z,5.10
2018-08-20T06:36:34.656Z,5.03
2018-08-20T06:39:05.321Z,5.20
2018-08-20T06:41:34.811Z,4.90
2018-08-20T06:44:05.504Z,5.43
2018-08-20T06:46:35.568Z,5.77
2018-08-20T06:49:06.986Z,5.43
2018-08-20T06:51:37.422Z,5.57
2018-08-20T06:54:08.183Z,5.50
2018-08-20T06:56:37.578Z,6.00
2018-08-20T06:59:07.291Z,5.43
2018-08-20T07:01:39.851Z,5.77
2018-08-20T07:04:09.443Z,6.27
2018-08-20T07:06:39.816Z,6.70
2018-08-20T07:09:09.194Z,6.73
2018-08-20T07:11:38.952Z,7.17
2018-08-20T07:14:09.559Z,7.10
2018-08-20T07:16:41.405Z,7.10
2018-08-20T07:19:10.807Z,6.80
2018-08-20T07:21:40.642Z,7.37
2018-08-20T07:24:11.588Z,7.43
2018-08-20T07:26:41.011Z,7.07
2018-08-20T07:29:11.059Z,7.43
2018-08-20T07:31:41.994Z,7.90
2018-08-20T07:34:11.757Z,7.50
2018-08-20T07:36:47.044Z,7.83
2018-08-20T07:39:16.559Z,8.70
2018-08-20T07:41:47.317Z,8.00
2018-08-20T07:44:16.735Z,8.03
2018-08-20T07:46:46.162Z,8.70
2018-08-20T07:49:20.577Z,8.43
2018-08-20T07:51:51.685Z,8.50
2018-08-20T07:54:23.070Z,8.83
2018-08-20T07:56:53.688Z,9.60
2018-08-20T07:59:23.508Z,8.80
2018-08-20T08:01:57.574Z,10.47
2018-08-20T08:04:28.414Z,9.67
2018-08-20T08:06:58.769Z,9.93
2018-08-20T08:09:28.385Z,10.87
2018-08-20T08:11:58.399Z,10.03
2018-08-20T08:14:28.363Z,11.20
2018-08-20T08:18:00.892Z,11.80
2018-08-20T08:20:30.945Z,11.00
2018-08-20T08:23:01.672Z,11.77
2018-08-20T08:25:32.716Z,10.20
2018-08-20T08:28:02.173Z,10.80
2018-08-20T08:30:31.581Z,11.00
2018-08-20T08:33:01.413Z,11.27
2018-08-20T08:39:27.856Z,11.17
2018-08-20T08:41:58.157Z,11.27
2018-08-20T08:44:27.534Z,12.77
2018-08-20T08:46:56.952Z,12.00
2018-08-20T08:49:27.292Z,10.70
2018-08-20T08:51:57.002Z,11.93
2018-08-20T08:54:26.432Z,11.23
2018-08-20T08:56:56.471Z,12.43
2018-08-20T08:59:29.879Z,12.57
2018-08-20T09:01:59.554Z,12.97
2018-08-20T09:04:29.599Z,11.70
2018-08-20T09:07:00.710Z,10.80
2018-08-20T09:09:30.092Z,12.13
2018-08-20T09:12:01.284Z,12.43
2018-08-20T09:14:33.695Z,11.17
2018-08-20T09:17:03.453Z,14.70
2018-08-20T09:19:36.390Z,11.23
2018-08-20T09:22:05.812Z,11.27
2018-08-20T09:24:36.232Z,10.20
2018-08-20T09:27:05.909Z,12.27
2018-08-20T09:29:35.401Z,11.33
2018-08-20T09:32:11.334Z,9.87
2018-08-20T09:34:41.421Z,8.73
2018-08-20T09:37:12.557Z,9.17
2018-08-20T09:39:42.013Z,9.50
2018-08-20T09:42:11.592Z,10.00
2018-08-20T09:44:41.946Z,9.43
2018-08-20T09:47:11.565Z,9.90
2018-08-20T09:49:41.071Z,9.60
2018-08-20T09:52:11.206Z,9.27
2018-08-20T09:54:40.647Z,9.73
2018-08-20T09:57:10.129Z,10.00
2018-08-20T09:59:40.707Z,9.07
2018-08-20T10:02:10.158Z,7.80
2018-08-20T10:04:43.181Z,8.30
2018-08-20T10:07:12.568Z,8.33
2018-08-20T10:09:47.764Z,7.57
2018-08-20T10:12:17.171Z,8.30
2018-08-20T10:14:48.156Z,7.80
2018-08-20T10:17:18.007Z,8.17
2018-08-20T10:19:48.650Z,8.17
2018-08-20T10:22:19.074Z,7.80
2018-08-20T10:24:48.919Z,8.23
2018-08-20T10:27:18.328Z,8.40
2018-08-20T10:29:48.809Z,8.90
2018-08-20T10:32:19.041Z,7.90
2018-08-20T10:34:51.416Z,7.60
2018-08-20T10:37:20.843Z,8.27
2018-08-20T10:39:50.269Z,8.03
2018-08-20T10:42:19.688Z,7.50
2018-08-20T10:44:53.362Z,8.87
2018-08-20T10:47:24.082Z,8.30
2018-08-20T10:49:53.818Z,7.73
2018-08-20T10:52:23.228Z,7.50
2018-08-20T10:54:52.688Z,8.20
2018-08-20T10:57:22.949Z,8.53
2018-08-20T10:59:52.691Z,8.50
2018-08-20T11:02:25.158Z,7.30
2018-08-20T11:04:57.374Z,8.30
2018-08-20T11:07:26.787Z,6.60
2018-08-20T11:09:58.028Z,7.27
2018-08-20T11:12:27.447Z,7.20
2018-08-20T11:15:01.682Z,7.83
2018-08-20T11:17:32.522Z,7.13
2018-08-20T11:20:02.351Z,7.30
2018-08-20T11:22:32.034Z,7.70
2018-08-20T11:25:01.492Z,7.03
2018-08-20T11:27:30.955Z,6.77
2018-08-20T11:30:01.322Z,7.73
2018-08-20T11:32:31.231Z,6.97
2018-08-20T11:35:01.714Z,6.70
2018-08-20T11:37:33.445Z,7.17
2018-08-20T11:40:12.360Z,6.53
2018-08-20T11:42:43.092Z,7.60
2018-08-20T11:45:15.608Z,6.67
2018-08-20T11:53:49.105Z,7.27
2018-08-20T11:56:18.560Z,7.00
2018-08-20T11:58:48.340Z,6.83
2018-08-20T12:01:17.782Z,7.10
2018-08-20T12:03:51.706Z,6.90
2018-08-20T12:06:21.502Z,7.10
2018-08-20T12:08:51.239Z,7.27
2018-08-20T12:11:20.883Z,7.70
2018-08-20T12:13:52.419Z,7.17
2018-08-20T12:16:23.990Z,7.13
2018-08-20T12:18:54.929Z,7.53
2018-08-20T12:21:24.545Z,7.10
2018-08-20T12:23:56.440Z,7.83
2018-08-20T12:26:30.957Z,7.47
2018-08-20T12:29:02.183Z,7.37
2018-08-20T12:31:31.871Z,7.77
2018-08-20T12:34:02.166Z,6.97
2018-08-20T12:36:31.622Z,7.30
2018-08-20T12:39:02.064Z,7.33
2018-08-20T12:41:33.470Z,7.27
2018-08-20T12:44:05.415Z,7.93
2018-08-20T12:46:35.955Z,7.07
2018-08-20T12:49:07.372Z,7.53
2018-08-20T12:51:37.839Z,8.13
2018-08-20T12:54:07.370Z,7.60
2018-08-20T12:56:39.280Z,7.90
2018-08-20T12:59:10.056Z,7.97
2018-08-20T13:01:39.965Z,7.87
2018-08-20T13:04:10.392Z,8.30
2018-08-20T13:06:39.841Z,7.67
2018-08-20T13:09:11.159Z,8.23
2018-08-20T13:11:41.326Z,7.70
2018-08-20T13:14:15.134Z,7.93
2018-08-20T13:16:48.925Z,7.63
2018-08-20T13:19:18.326Z,7.87
2018-08-20T13:21:47.798Z,8.47
2018-08-20T13:24:17.311Z,8.07
2018-08-20T13:26:48.628Z,9.03
2018-08-20T13:29:18.074Z,9.20
2018-08-20T13:31:47.477Z,9.03
2018-08-20T13:34:17.316Z,7.67
2018-08-20T13:36:47.829Z,8.23
2018-08-20T13:39:18.004Z,7.60
2018-08-20T13:41:48.769Z,8.60
2018-08-20T13:44:18.568Z,8.37
2018-08-20T13:46:47.914Z,7.93
2018-08-20T13:49:17.397Z,8.40
2018-08-20T13:51:48.540Z,7.93
2018-08-20T13:54:18.602Z,9.20
2018-08-20T13:56:53.629Z,8.43
2018-08-20T13:59:24.642Z,9.50
2018-08-20T14:01:54.166Z,8.30
2018-08-20T14:04:24.042Z,8.10
2018-08-20T14:06:54.406Z,7.77
2018-08-20T14:09:24.532Z,9.17
2018-08-20T14:11:54.561Z,8.80
2018-08-20T14:14:24.498Z,8.17
2018-08-20T14:16:53.909Z,8.57
2018-08-20T14:19:23.624Z,8.13
2018-08-20T14:21:53.061Z,8.07
2018-08-20T14:24:22.612Z,8.77
2018-08-20T14:26:54.950Z,8.27
2018-08-20T14:29:24.350Z,8.53
2018-08-20T14:31:56.212Z,8.27
2018-08-20T14:34:29.605Z,8.40
2018-08-20T14:36:59.084Z,8.17
2018-08-20T14:39:29.051Z,8.13
2018-08-20T14:41:59.183Z,8.30
2018-08-20T14:44:28.620Z,8.87
2018-08-20T14:46:59.403Z,7.97
2018-08-20T14:49:30.096Z,7.43
2018-08-20T14:51:59.499Z,7.67
2018-08-20T14:54:29.238Z,7.57
2018-08-20T14:57:01.122Z,8.03
2018-08-20T14:59:33.237Z,7.87
2018-08-20T15:02:03.590Z,7.97
2018-08-20T15:04:34.013Z,8.30
2018-08-20T15:07:12.379Z,7.63
2018-08-20T15:09:43.352Z,7.50
2018-08-20T15:12:15.451Z,7.80
2018-08-20T15:14:44.872Z,8.00
2018-08-20T15:17:15.338Z,8.03
2018-08-20T15:19:51.804Z,8.17
2018-08-20T15:22:22.227Z,8.47
2018-08-20T15:24:51.672Z,7.10
2018-08-20T15:27:24.185Z,8.23
2018-08-20T15:30:01.558Z,7.83
2018-08-20T15:32:31.621Z,7.77
2018-08-20T15:35:13.775Z,7.90
2018-08-20T15:37:43.991Z,7.97
2018-08-20T15:40:15.029Z,7.30
2018-08-20T15:42:48.032Z,7.90
2018-08-20T15:45:22.415Z,7.63
2018-08-20T15:47:55.725Z,8.13
2018-08-20T15:50:25.517Z,8.47
2018-08-20T15:52:58.553Z,9.13
2018-08-20T15:55:32.244Z,8.20
2018-08-20T16:03:16.155Z,8.63
2018-08-20T16:05:49.439Z,8.77
2018-08-20T16:08:39.663Z,9.70
2018-08-20T16:11:29.476Z,8.30
2018-08-20T16:14:07.268Z,9.43
2018-08-20T16:17:44.391Z,9.20
2018-08-20T16:20:16.523Z,8.50
2018-08-20T16:22:52.167Z,9.27
2018-08-20T16:25:27.630Z,8.87
2018-08-20T16:27:58.659Z,8.43
2018-08-20T16:30:28.071Z,9.07
2018-08-20T16:32:58.023Z,8.90
2018-08-20T16:35:29.169Z,9.47
2018-08-20T16:38:00.324Z,9.00
2018-08-20T16:40:31.085Z,8.90
2018-08-20T16:45:46.443Z,8.70
2018-08-20T16:48:18.242Z,7.93
2018-08-20T16:50:50.737Z,8.03
2018-08-20T16:53:37.062Z,7.43
2018-08-20T16:56:16.135Z,7.50
2018-08-20T16:59:18.313Z,6.33
2018-08-20T17:01:54.531Z,6.20
2018-08-20T17:04:34.575Z,6.37
2018-08-20T17:07:05.216Z,6.37
2018-08-20T17:09:34.601Z,6.27
2018-08-20T17:12:05.932Z,5.90
2018-08-20T17:14:38.310Z,5.57
2018-08-20T17:17:13.435Z,6.23
2018-08-20T17:19:45.731Z,6.60
2018-08-20T17:22:16.425Z,6.23
2018-08-20T17:24:46.729Z,6.03
2018-08-20T17:27:21.253Z,6.63
2018-08-20T17:29:51.457Z,6.17
2018-08-20T17:32:23.277Z,6.40
2018-08-20T17:34:54.964Z,6.10
2018-08-20T17:37:25.226Z,5.80
2018-08-20T17:40:06.449Z,6.50
2018-08-20T17:42:38.967Z,6.30
2018-08-20T17:45:10.055Z,6.17
2018-08-20T17:47:41.223Z,6.33
2018-08-20T17:50:25.223Z,6.30
2018-08-20T17:52:55.236Z,5.83
2018-08-20T17:55:26.301Z,5.83
2018-08-20T17:57:55.720Z,6.43
2018-08-20T18:00:34.545Z,6.17
2018-08-20T18:03:05.783Z,5.80
2018-08-20T18:05:36.975Z,5.90
2018-08-20T18:08:10.915Z,5.83
2018-08-20T18:10:44.973Z,5.77
2018-08-20T18:13:25.869Z,5.57
2018-08-20T18:15:55.283Z,6.27
2018-08-20T18:21:25.807Z,6.57
2018-08-20T18:23:56.273Z,6.27
2018-08-20T18:26:31.064Z,6.50
2018-08-20T18:29:01.056Z,6.70
2018-08-20T18:31:31.025Z,6.70
2018-08-20T18:34:00.916Z,6.90
2018-08-20T18:36:32.243Z,6.90
2018-08-20T18:39:06.969Z,7.07
2018-08-20T18:42:14.111Z,7.30
2018-08-20T18:44:46.154Z,7.07
2018-08-20T18:47:18.774Z,6.97
2018-08-20T18:49:54.399Z,7.53
2018-08-20T18:52:26.861Z,7.23
2018-08-20T18:54:57.855Z,7.13
2018-08-20T18:57:33.814Z,7.07
2018-08-20T19:00:08.361Z,7.00
2018-08-20T19:02:49.876Z,7.23
2018-08-20T19:05:21.738Z,7.10
2018-08-20T19:07:52.834Z,6.63
2018-08-20T19:10:33.286Z,7.20
2018-08-20T19:13:05.849Z,7.27
2018-08-20T19:15:42.295Z,6.13
2018-08-20T19:18:17.265Z,7.67
2018-08-20T19:20:47.272Z,7.30
2018-08-20T19:23:17.479Z,7.23
2018-08-20T19:25:51.633Z,7.50
2018-08-20T19:28:25.207Z,7.73
2018-08-20T19:30:57.639Z,7.30
2018-08-20T19:33:30.875Z,7.40
2018-08-20T19:36:00.571Z,7.43
2018-08-20T19:38:30.914Z,7.90
2018-08-20T19:41:06.450Z,7.20
2018-08-20T19:43:40.850Z,6.90
2018-08-20T19:46:10.786Z,6.83
2018-08-20T19:48:42.451Z,7.00
2018-08-20T19:51:12.726Z,7.70
2018-08-20T19:53:44.279Z,7.70
2018-08-20T19:56:16.482Z,6.97
2018-08-20T19:58:49.131Z,7.27
2018-08-20T20:01:19.312Z,7.23
2018-08-20T20:03:50.767Z,7.17
2018-08-20T20:06:20.174Z,7.83
2018-08-20T20:08:49.594Z,7.10
2018-08-20T20:11:24.794Z,7.67
2018-08-20T20:14:02.322Z,7.20
2018-08-20T20:16:40.768Z,7.30
2018-08-20T20:19:11.531Z,7.20
2018-08-20T20:21:41.020Z,7.30
2018-08-20T20:24:11.798Z,7.10
2018-08-20T20:26:42.169Z,7.20
2018-08-20T20:29:12.391Z,7.23
2018-08-20T20:31:43.682Z,7.30
2018-08-20T20:34:15.940Z,7.50
2018-08-20T20:36:45.318Z,7.80
2018-08-20T20:39:15.755Z,7.30
2018-08-20T20:41:46.983Z,6.60
2018-08-20T20:44:19.331Z,6.87
2018-08-20T20:46:51.996Z,6.93
2018-08-20T20:49:21.412Z,6.83
2018-08-20T20:51:51.611Z,7.13
2018-08-20T20:54:24.716Z,7.60
2018-08-20T20:56:54.192Z,6.80
2018-08-20T20:59:23.585Z,6.93
2018-08-20T21:01:53.889Z,7.43
2018-08-20T21:04:24.230Z,7.10
2018-08-20T21:06:53.697Z,7.47
2018-08-20T21:09:23.965Z,7.33
2018-08-20T21:11:53.409Z,6.47
2018-08-20T21:14:25.522Z,7.53
2018-08-20T21:16:54.935Z,7.47
2018-08-20T21:19:25.510Z,7.10
2018-08-20T21:21:54.950Z,7.30
2018-08-20T21:24:27.366Z,6.70
2018-08-20T21:26:57.467Z,6.70
2018-08-20T21:29:32.580Z,6.97
2018-08-20T21:32:02.977Z,7.30
2018-08-20T21:34:37.309Z,6.37
2018-08-20T21:37:07.330Z,6.87
2018-08-20T21:39:38.146Z,7.33
2018-08-20T21:42:07.617Z,6.17
2018-08-20T21:44:38.368Z,7.13
2018-08-20T21:47:30.187Z,6.00
2018-08-20T21:50:00.545Z,6.70
2018-08-20T21:52:30.692Z,7.70
2018-08-20T21:55:00.059Z,7.40
2018-08-20T21:57:30.835Z,6.70
2018-08-20T22:00:21.469Z,6.90
2018-08-20T22:02:55.774Z,6.40
2018-08-20T22:05:25.607Z,6.63
2018-08-20T22:07:56.916Z,7.33
2018-08-20T22:10:30.143Z,7.43
2018-08-20T22:13:01.012Z,6.50
2018-08-20T22:15:32.393Z,7.07
2018-08-20T22:18:03.758Z,6.60
2018-08-20T22:20:33.494Z,6.80
2018-08-20T22:23:11.992Z,6.57
2018-08-20T22:25:32.721Z,7.07
2018-08-20T22:28:02.672Z,7.07
2018-08-20T22:30:37.864Z,6.37
2018-08-20T22:33:07.367Z,6.63
2018-08-20T22:35:38.134Z,6.40
2018-08-20T22:38:07.519Z,6.80
2018-08-20T22:40:36.916Z,7.10
2018-08-20T22:43:08.203Z,6.87
2018-08-20T22:45:38.146Z,7.00
2018-08-20T22:48:07.539Z,7.33
2018-08-20T22:50:38.825Z,7.30
2018-08-20T22:53:10.220Z,6.90
2018-08-20T22:55:45.271Z,6.90
2018-08-20T22:58:14.666Z,6.73
2018-08-20T23:00:44.455Z,6.53
2018-08-20T23:03:13.845Z,7.50
2018-08-20T23:05:49.207Z,7.40
2018-08-20T23:08:19.030Z,6.70
2018-08-20T23:10:48.978Z,6.80
2018-08-20T23:13:18.565Z,7.47
2018-08-20T23:15:47.978Z,7.47
2018-08-20T23:18:17.414Z,7.27
2018-08-20T23:20:48.374Z,6.93
2018-08-20T23:23:22.526Z,7.10
2018-08-20T23:25:56.073Z,6.83
2018-08-20T23:28:26.323Z,7.20
2018-08-20T23:31:00.100Z,7.30
2018-08-20T23:33:30.060Z,7.60
2018-08-20T23:36:00.531Z,7.40
2018-08-20T23:38:30.676Z,6.70
2018-08-20T23:41:00.362Z,7.30
2018-08-20T23:43:30.958Z,7.27
2018-08-20T23:46:00.407Z,7.00
2018-08-20T23:48:30.715Z,7.03
2018-08-20T23:51:07.295Z,6.80
2018-08-20T23:53:36.726Z,6.57
2018-08-20T23:56:06.141Z,7.30
2018-08-20T23:58:35.623Z,7.00
