createdAt,value
2018-09-27T00:02:42.243Z,19.33
2018-09-27T00:07:44.398Z,11.33
2018-09-27T00:12:46.551Z,15.50
2018-09-27T00:17:48.955Z,14.67
2018-09-27T00:22:51.102Z,16.17
2018-09-27T00:27:53.214Z,15.77
2018-09-27T00:32:55.377Z,12.03
2018-09-27T00:37:57.702Z,15.57
2018-09-27T00:42:59.820Z,9.97
2018-09-27T00:48:01.999Z,12.10
2018-09-27T00:53:04.136Z,11.77
2018-09-27T00:58:06.544Z,14.80
2018-09-27T01:03:08.736Z,11.80
2018-09-27T01:08:10.906Z,17.63
2018-09-27T01:13:13.048Z,22.53
2018-09-27T01:18:15.191Z,19.23
2018-09-27T01:23:17.315Z,27.07
2018-09-27T01:28:19.453Z,19.87
2018-09-27T01:33:21.546Z,23.37
2018-09-27T01:38:23.728Z,23.30
2018-09-27T01:43:25.864Z,35.93
2018-09-27T01:48:28.033Z,22.00
2018-09-27T01:53:30.162Z,16.97
2018-09-27T01:58:32.302Z,32.80
2018-09-27T02:03:34.511Z,38.63
2018-09-27T02:08:37.259Z,26.57
2018-09-27T02:13:39.408Z,39.67
2018-09-27T02:18:41.538Z,32.07
2018-09-27T02:23:43.676Z,34.67
2018-09-27T02:28:46.284Z,26.07
2018-09-27T02:33:48.370Z,27.87
2018-09-27T02:38:50.550Z,24.85
2018-09-27T02:43:52.714Z,28.17
2018-09-27T02:48:54.842Z,37.43
2018-09-27T02:53:56.992Z,38.70
2018-09-27T02:58:59.150Z,20.00
2018-09-27T03:04:01.343Z,34.37
2018-09-27T03:09:06.887Z,24.37
2018-09-27T03:14:09.008Z,44.17
2018-09-27T03:19:11.171Z,25.50
2018-09-27T03:24:13.335Z,18.00
2018-09-27T03:29:15.478Z,22.20
2018-09-27T03:34:17.642Z,31.03
2018-09-27T03:39:20.074Z,25.13
2018-09-27T03:44:22.218Z,38.87
2018-09-27T03:49:24.394Z,31.57
2018-09-27T03:54:26.557Z,28.17
2018-09-27T03:59:28.720Z,28.77
2018-09-27T04:04:30.903Z,27.73
2018-09-27T04:09:33.012Z,30.77
2018-09-27T04:14:35.155Z,29.67
2018-09-27T04:19:37.346Z,26.73
2018-09-27T04:24:39.498Z,20.87
2018-09-27T04:29:41.683Z,26.33
2018-09-27T04:34:43.834Z,31.27
2018-09-27T04:39:45.977Z,27.67
2018-09-27T04:44:48.085Z,34.33
2018-09-27T04:49:50.217Z,26.33
2018-09-27T04:54:52.355Z,30.03
2018-09-27T04:59:54.567Z,21.70
2018-09-27T05:04:56.675Z,27.73
2018-09-27T05:09:58.800Z,23.30
2018-09-27T05:15:00.902Z,25.80
2018-09-27T05:20:03.073Z,21.10
2018-09-27T05:25:05.260Z,23.90
2018-09-27T05:30:07.441Z,24.03
2018-09-27T05:35:09.570Z,41.17
2018-09-27T05:40:11.682Z,23.30
2018-09-27T05:45:13.861Z,25.73
2018-09-27T05:50:16.041Z,27.17
2018-09-27T05:55:18.230Z,25.70
2018-09-27T06:00:20.407Z,20.20
2018-09-27T06:05:22.599Z,19.37
2018-09-27T06:10:24.767Z,20.07
2018-09-27T06:15:26.966Z,16.50
2018-09-27T06:20:29.096Z,19.87
2018-09-27T06:25:31.222Z,19.70
2018-09-27T06:30:33.367Z,22.30
2018-09-27T06:35:35.619Z,23.27
2018-09-27T06:40:37.777Z,16.07
2018-09-27T06:45:39.894Z,16.90
2018-09-27T06:50:42.376Z,24.53
2018-09-27T06:55:44.577Z,29.83
2018-09-27T07:00:46.720Z,29.00
2018-09-27T07:05:48.870Z,29.67
2018-09-27T07:10:51.019Z,28.60
2018-09-27T07:15:53.384Z,30.93
2018-09-27T07:20:55.535Z,17.70
2018-09-27T07:25:57.653Z,25.00
2018-09-27T07:30:59.867Z,23.53
2018-09-27T07:36:02.103Z,34.90
2018-09-27T07:41:04.218Z,25.77
2018-09-27T07:46:06.454Z,36.53
2018-09-27T07:51:08.660Z,21.37
2018-09-27T07:56:10.808Z,22.50
2018-09-27T08:01:13.177Z,23.37
2018-09-27T08:06:15.392Z,27.23
2018-09-27T08:11:17.695Z,22.80
2018-09-27T08:16:19.720Z,19.07
2018-09-27T08:21:21.886Z,19.33
2018-09-27T08:26:24.048Z,19.23
2018-09-27T08:31:26.208Z,19.70
2018-09-27T08:36:28.697Z,17.97
2018-09-27T08:41:30.807Z,20.43
2018-09-27T08:46:33.164Z,20.73
2018-09-27T08:51:36.395Z,17.23
2018-09-27T08:56:38.493Z,20.30
2018-09-27T09:01:40.720Z,19.77
2018-09-27T09:06:42.847Z,13.30
2018-09-27T09:11:45.000Z,13.77
2018-09-27T09:16:47.150Z,14.40
2018-09-27T09:21:49.282Z,18.83
2018-09-27T09:26:51.434Z,20.03
2018-09-27T09:31:53.649Z,19.87
2018-09-27T09:36:55.957Z,19.07
2018-09-27T09:41:58.105Z,17.87
2018-09-27T09:47:00.435Z,23.03
2018-09-27T09:52:02.600Z,19.10
2018-09-27T09:57:05.140Z,15.83
2018-09-27T10:02:07.328Z,20.83
2018-09-27T10:07:09.476Z,22.50
2018-09-27T10:12:11.611Z,22.00
2018-09-27T10:17:13.758Z,16.77
2018-09-27T10:22:15.911Z,23.43
2018-09-27T10:27:18.079Z,22.57
2018-09-27T10:32:20.243Z,21.87
2018-09-27T10:37:22.394Z,16.13
2018-09-27T10:42:24.510Z,20.63
2018-09-27T10:47:26.709Z,15.87
2018-09-27T10:52:28.840Z,22.23
2018-09-27T10:57:30.976Z,27.10
2018-09-27T11:02:33.165Z,20.93
2018-09-27T11:07:35.341Z,23.00
2018-09-27T11:12:37.521Z,15.10
2018-09-27T11:17:39.808Z,20.13
2018-09-27T11:22:41.966Z,19.63
2018-09-27T11:27:44.524Z,17.23
2018-09-27T11:32:46.975Z,24.00
2018-09-27T11:37:49.079Z,17.80
2018-09-27T11:42:51.308Z,14.53
2018-09-27T11:47:53.433Z,21.23
2018-09-27T11:52:55.686Z,13.07
2018-09-27T11:57:57.872Z,15.87
2018-09-27T12:03:00.054Z,14.77
2018-09-27T12:08:02.344Z,25.80
2018-09-27T12:13:04.549Z,17.93
2018-09-27T12:18:06.716Z,10.53
2018-09-27T12:23:08.920Z,16.33
2018-09-27T12:28:11.061Z,10.10
2018-09-27T12:33:13.273Z,9.10
2018-09-27T12:38:15.483Z,17.57
2018-09-27T12:43:17.681Z,10.43
2018-09-27T12:48:19.870Z,11.33
2018-09-27T12:53:22.028Z,11.73
2018-09-27T12:58:24.217Z,10.80
2018-09-27T13:03:26.525Z,11.00
2018-09-27T13:08:28.807Z,16.53
2018-09-27T13:13:31.052Z,12.83
2018-09-27T13:18:33.115Z,18.10
2018-09-27T13:23:35.259Z,19.40
2018-09-27T13:28:37.478Z,19.17
2018-09-27T13:33:39.608Z,16.10
2018-09-27T13:38:42.007Z,16.27
2018-09-27T13:43:44.262Z,18.40
2018-09-27T13:48:46.435Z,22.20
2018-09-27T13:53:48.941Z,18.47
2018-09-27T13:58:51.108Z,19.20
2018-09-27T14:03:53.291Z,18.90
2018-09-27T14:08:55.479Z,12.03
2018-09-27T14:13:57.663Z,11.50
2018-09-27T14:18:59.834Z,11.83
2018-09-27T14:24:01.986Z,12.17
2018-09-27T14:29:04.170Z,12.07
2018-09-27T14:34:06.493Z,12.53
2018-09-27T14:39:09.507Z,12.33
2018-09-27T14:44:11.730Z,11.57
2018-09-27T14:49:13.892Z,20.70
2018-09-27T14:54:16.097Z,15.08
2018-09-27T14:59:18.520Z,11.83
2018-09-27T15:04:20.732Z,11.03
2018-09-27T15:09:23.011Z,12.73
2018-09-27T15:14:25.169Z,19.17
2018-09-27T15:19:27.347Z,20.97
2018-09-27T15:24:29.531Z,21.63
2018-09-27T15:29:31.756Z,25.63
2018-09-27T15:34:34.017Z,25.87
2018-09-27T15:39:36.221Z,34.50
2018-09-27T15:44:38.497Z,37.70
2018-09-27T15:49:40.720Z,25.07
2018-09-27T15:54:42.949Z,26.80
2018-09-27T15:59:45.226Z,26.00
2018-09-27T16:04:47.456Z,24.70
2018-09-27T16:09:49.701Z,26.63
2018-09-27T16:14:52.094Z,24.43
2018-09-27T16:19:54.301Z,22.03
2018-09-27T16:24:56.499Z,22.17
2018-09-27T16:29:58.713Z,15.70
2018-09-27T16:35:00.899Z,21.70
2018-09-27T16:40:03.411Z,22.63
2018-09-27T16:45:05.725Z,19.87
2018-09-27T16:50:07.887Z,17.53
2018-09-27T16:55:10.083Z,12.87
2018-09-27T17:00:12.317Z,12.30
2018-09-27T17:05:14.478Z,11.43
2018-09-27T17:10:16.715Z,18.37
2018-09-27T17:15:18.889Z,6.47
2018-09-27T17:20:21.111Z,11.33
2018-09-27T17:25:23.319Z,7.33
2018-09-27T17:30:26.125Z,10.90
2018-09-27T17:35:28.343Z,4.97
2018-09-27T17:40:30.554Z,5.65
2018-09-27T17:45:33.141Z,5.67
2018-09-27T17:50:35.724Z,7.87
2018-09-27T17:55:37.977Z,7.73
2018-09-27T18:00:40.201Z,5.30
2018-09-27T18:05:42.525Z,4.93
2018-09-27T18:10:44.705Z,6.33
2018-09-27T18:15:46.883Z,8.40
2018-09-27T18:20:49.505Z,4.17
2018-09-27T18:25:51.746Z,5.33
2018-09-27T18:30:54.016Z,4.60
2018-09-27T18:35:56.389Z,4.60
2018-09-27T18:40:58.789Z,5.23
2018-09-27T18:46:01.114Z,3.07
2018-09-27T18:51:03.441Z,2.60
2018-09-27T18:56:06.250Z,2.53
2018-09-27T19:01:08.702Z,1.37
2018-09-27T19:06:11.312Z,2.00
2018-09-27T19:11:13.874Z,1.10
2018-09-27T19:16:16.387Z,1.57
2018-09-27T19:21:18.989Z,2.33
2018-09-27T19:26:22.853Z,2.80
2018-09-27T19:31:25.276Z,1.20
2018-09-27T19:36:27.715Z,2.77
2018-09-27T19:41:30.186Z,3.17
2018-09-27T19:46:32.570Z,3.53
2018-09-27T19:51:35.002Z,4.63
2018-09-27T19:56:37.397Z,5.33
2018-09-27T20:01:39.929Z,7.83
2018-09-27T20:06:42.377Z,10.87
2018-09-27T20:11:44.709Z,11.33
2018-09-27T20:16:47.089Z,19.53
2018-09-27T20:21:49.314Z,19.40
2018-09-27T20:26:51.560Z,24.10
2018-09-27T20:31:54.124Z,20.27
2018-09-27T20:36:56.421Z,24.73
2018-09-27T20:41:58.733Z,24.60
2018-09-27T20:47:01.000Z,25.43
2018-09-27T20:52:03.304Z,26.40
2018-09-27T20:57:05.832Z,24.83
2018-09-27T21:02:08.102Z,24.77
2018-09-27T21:07:10.414Z,22.47
2018-09-27T21:12:12.681Z,24.87
2018-09-27T21:17:14.894Z,28.57
2018-09-27T21:22:17.142Z,28.70
2018-09-27T21:27:19.332Z,30.40
2018-09-27T21:32:21.511Z,13.80
2018-09-27T21:37:23.688Z,14.13
2018-09-27T21:42:25.840Z,14.97
2018-09-27T21:47:27.986Z,12.63
2018-09-27T21:52:30.139Z,9.23
2018-09-27T21:57:32.324Z,16.97
2018-09-27T22:02:34.542Z,15.43
2018-09-27T22:07:36.718Z,14.10
2018-09-27T22:12:39.011Z,13.40
2018-09-27T22:17:41.158Z,18.73
2018-09-27T22:22:43.527Z,13.63
2018-09-27T22:27:45.695Z,13.77
2018-09-27T22:32:48.221Z,12.90
2018-09-27T22:37:50.352Z,10.80
2018-09-27T22:42:52.504Z,19.57
2018-09-27T22:47:54.666Z,13.50
2018-09-27T22:52:56.828Z,19.60
2018-09-27T22:57:58.970Z,22.93
2018-09-27T23:03:01.467Z,18.50
2018-09-27T23:08:03.617Z,17.40
2018-09-27T23:13:06.581Z,10.87
2018-09-27T23:18:10.078Z,4.20
2018-09-27T23:23:12.235Z,6.47
2018-09-27T23:28:14.388Z,4.40
2018-09-27T23:33:16.558Z,5.60
2018-09-27T23:38:18.727Z,1.73
2018-09-27T23:43:20.851Z,4.10
2018-09-27T23:48:22.986Z,5.10
2018-09-27T23:53:25.179Z,3.67
2018-09-27T23:58:27.295Z,9.63
