createdAt,value
2016-12-03T00:00:42.192Z,0
2016-12-03T00:01:42.193Z,0
2016-12-03T00:02:42.247Z,0
2016-12-03T00:03:45.252Z,0
2016-12-03T00:04:42.205Z,0
2016-12-03T00:05:42.313Z,0
2016-12-03T00:06:42.350Z,0
2016-12-03T00:07:42.437Z,0
2016-12-03T00:08:42.356Z,0
2016-12-03T00:09:42.441Z,0
2016-12-03T00:10:42.415Z,0
2016-12-03T00:11:42.186Z,0
2016-12-03T00:12:42.694Z,0
2016-12-03T00:13:42.484Z,0
2016-12-03T00:14:42.455Z,0
2016-12-03T00:15:42.631Z,0
2016-12-03T00:16:42.640Z,0
2016-12-03T00:17:42.181Z,0
2016-12-03T00:18:42.252Z,0
2016-12-03T00:19:42.500Z,0
2016-12-03T00:20:42.334Z,0
2016-12-03T00:21:42.207Z,0
2016-12-03T00:22:42.118Z,0
2016-12-03T00:23:42.355Z,0
2016-12-03T00:24:42.270Z,0
2016-12-03T00:25:42.188Z,0
2016-12-03T00:26:42.203Z,0
2016-12-03T00:27:41.992Z,0
2016-12-03T00:28:42.943Z,0
2016-12-03T00:29:42.041Z,0
2016-12-03T00:30:42.140Z,0
2016-12-03T00:31:42.150Z,0
2016-12-03T00:32:42.137Z,0
2016-12-03T00:33:42.132Z,0
2016-12-03T00:34:42.172Z,0
2016-12-03T00:35:42.081Z,0
2016-12-03T00:36:42.305Z,0
2016-12-03T00:37:42.497Z,0
2016-12-03T00:38:42.292Z,0
2016-12-03T00:39:42.472Z,0
2016-12-03T00:45:00.111Z,0
2016-12-03T00:45:11.630Z,0
2016-12-03T00:46:11.637Z,0
2016-12-03T00:47:11.471Z,0
2016-12-03T00:48:11.647Z,0
2016-12-03T00:49:11.577Z,0
2016-12-03T00:50:11.537Z,0
2016-12-03T00:51:11.581Z,0
2016-12-03T00:52:11.697Z,0
2016-12-03T00:53:11.689Z,0
2016-12-03T00:54:11.589Z,0
2016-12-03T00:55:11.656Z,0
2016-12-03T00:56:11.443Z,0
2016-12-03T00:57:11.613Z,0
2016-12-03T00:58:11.664Z,0
2016-12-03T00:59:11.566Z,0
2016-12-03T01:00:11.690Z,0
2016-12-03T01:01:11.576Z,0
2016-12-03T01:02:12.085Z,0
2016-12-03T01:03:11.530Z,0
2016-12-03T01:04:12.049Z,0
2016-12-03T01:05:11.821Z,0
2016-12-03T01:06:11.718Z,0
2016-12-03T01:07:11.595Z,0
2016-12-03T01:08:11.661Z,0
2016-12-03T01:09:11.600Z,0
2016-12-03T01:10:11.583Z,0
2016-12-03T01:11:11.515Z,0
2016-12-03T01:12:11.558Z,0
2016-12-03T01:13:11.654Z,0
2016-12-03T01:14:11.691Z,0
2016-12-03T01:15:11.657Z,0
2016-12-03T01:16:11.627Z,0
2016-12-03T01:17:11.617Z,0
2016-12-03T01:18:11.613Z,0
2016-12-03T01:19:11.521Z,0
2016-12-03T01:20:11.675Z,0
2016-12-03T01:21:11.623Z,0
2016-12-03T01:22:11.729Z,0
2016-12-03T01:23:11.727Z,0
2016-12-03T01:24:11.622Z,0
2016-12-03T01:25:11.569Z,0
2016-12-03T01:26:11.639Z,0
2016-12-03T01:27:11.601Z,0
2016-12-03T01:28:11.719Z,0
2016-12-03T01:29:11.670Z,0
2016-12-03T01:30:12.341Z,0
2016-12-03T01:31:12.638Z,0
2016-12-03T01:32:12.161Z,0
2016-12-03T01:33:12.577Z,0
2016-12-03T01:34:12.265Z,0
2016-12-03T01:35:12.571Z,0
2016-12-03T01:36:12.120Z,0
2016-12-03T01:37:12.516Z,0
2016-12-03T01:38:12.129Z,0
2016-12-03T01:39:12.648Z,0
2016-12-03T01:40:12.115Z,0
2016-12-03T01:41:11.645Z,0
2016-12-03T01:42:11.563Z,0
2016-12-03T01:43:11.582Z,0
2016-12-03T01:44:11.491Z,0
2016-12-03T01:45:11.722Z,0
2016-12-03T01:46:12.363Z,0
2016-12-03T01:47:11.656Z,0
2016-12-03T01:48:11.568Z,0
2016-12-03T01:49:11.570Z,0
2016-12-03T01:50:11.706Z,0
2016-12-03T01:51:11.587Z,0
2016-12-03T01:52:11.534Z,0
2016-12-03T01:53:11.630Z,0
2016-12-03T01:54:11.765Z,0
2016-12-03T01:55:11.794Z,0
2016-12-03T01:56:11.603Z,0
2016-12-03T01:57:11.747Z,0
2016-12-03T01:58:11.582Z,0
2016-12-03T01:59:11.691Z,0
2016-12-03T02:00:11.532Z,0
2016-12-03T02:01:11.625Z,0
2016-12-03T02:02:11.748Z,0
2016-12-03T02:03:11.628Z,0
2016-12-03T02:04:11.644Z,0
2016-12-03T02:05:11.729Z,0
2016-12-03T02:06:11.563Z,0
2016-12-03T02:07:11.727Z,0
2016-12-03T02:08:11.612Z,0
2016-12-03T02:09:11.638Z,0
2016-12-03T02:10:11.709Z,0
2016-12-03T02:11:11.660Z,0
2016-12-03T02:12:11.806Z,0
2016-12-03T02:13:11.562Z,0
2016-12-03T02:14:11.633Z,0
2016-12-03T02:15:11.693Z,0
2016-12-03T02:16:11.540Z,0
2016-12-03T02:17:11.673Z,0
2016-12-03T02:18:11.722Z,0
2016-12-03T02:19:11.680Z,0
2016-12-03T02:20:11.703Z,0
2016-12-03T02:21:11.582Z,0
2016-12-03T02:22:11.713Z,0
2016-12-03T02:23:11.611Z,0
2016-12-03T02:24:11.744Z,0
2016-12-03T02:25:11.711Z,0
2016-12-03T02:26:11.724Z,0
2016-12-03T02:27:21.519Z,0
2016-12-03T02:28:11.649Z,0
2016-12-03T02:29:11.730Z,0
2016-12-03T02:30:11.733Z,0
2016-12-03T02:31:11.708Z,0
2016-12-03T02:32:11.544Z,0
2016-12-03T02:33:11.671Z,0
2016-12-03T02:37:39.204Z,0
2016-12-03T02:38:39.061Z,0
2016-12-03T02:39:39.900Z,0
2016-12-03T02:40:38.995Z,0
2016-12-03T02:41:39.119Z,0
2016-12-03T02:42:39.102Z,0
2016-12-03T02:43:39.137Z,0
2016-12-03T02:44:39.231Z,0
2016-12-03T02:45:39.099Z,0
2016-12-03T02:46:39.141Z,0
2016-12-03T02:47:40.083Z,0
2016-12-03T02:48:39.170Z,0
2016-12-03T02:49:39.287Z,0
2016-12-03T02:50:39.108Z,0
2016-12-03T02:51:40.271Z,0
2016-12-03T02:52:39.109Z,0
2016-12-03T02:53:39.146Z,0
2016-12-03T02:54:39.147Z,0
2016-12-03T02:55:39.516Z,0
2016-12-03T02:56:39.069Z,0
2016-12-03T02:57:39.226Z,0
2016-12-03T02:58:39.110Z,0
2016-12-03T02:59:39.331Z,0
2016-12-03T03:00:39.252Z,0
2016-12-03T03:01:39.200Z,0
2016-12-03T03:02:39.233Z,0
2016-12-03T03:03:39.091Z,0
2016-12-03T03:04:39.271Z,0
2016-12-03T03:05:39.231Z,0
2016-12-03T03:06:39.382Z,0
2016-12-03T03:07:39.163Z,0
2016-12-03T03:08:39.133Z,0
2016-12-03T03:09:39.161Z,0
2016-12-03T03:10:39.179Z,0
2016-12-03T03:11:39.096Z,0
2016-12-03T03:12:39.158Z,0
2016-12-03T03:13:39.274Z,0
2016-12-03T03:14:39.152Z,0
2016-12-03T03:15:39.213Z,0
2016-12-03T03:16:39.086Z,0
2016-12-03T03:17:39.085Z,0
2016-12-03T03:18:39.229Z,0
2016-12-03T03:19:39.198Z,0
2016-12-03T03:20:39.079Z,0
2016-12-03T03:21:39.110Z,0
2016-12-03T03:22:39.142Z,0
2016-12-03T03:23:39.379Z,0
2016-12-03T03:24:39.190Z,0
2016-12-03T03:25:39.037Z,0
2016-12-03T03:26:39.200Z,0
2016-12-03T03:27:39.553Z,0
2016-12-03T03:28:39.297Z,0
2016-12-03T03:29:39.184Z,0
2016-12-03T03:30:39.224Z,0
2016-12-03T03:31:39.253Z,0
2016-12-03T03:32:39.198Z,0
2016-12-03T03:33:39.152Z,0
2016-12-03T03:34:39.142Z,0
2016-12-03T03:35:39.253Z,0
2016-12-03T03:36:39.180Z,0
2016-12-03T03:37:39.382Z,0
2016-12-03T03:42:12.912Z,0
2016-12-03T03:43:09.010Z,0
2016-12-03T03:44:08.887Z,0
2016-12-03T03:45:09.071Z,0
2016-12-03T03:46:09.044Z,0
2016-12-03T03:47:08.812Z,0
2016-12-03T03:48:09.023Z,0
2016-12-03T03:49:09.052Z,0
2016-12-03T03:50:08.902Z,0
2016-12-03T03:51:08.875Z,0
2016-12-03T03:52:08.938Z,0
2016-12-03T03:53:09.090Z,0
2016-12-03T03:54:09.019Z,0
2016-12-03T03:55:08.939Z,0
2016-12-03T03:56:08.920Z,0
2016-12-03T03:57:09.097Z,0
2016-12-03T03:58:08.971Z,0
2016-12-03T03:59:09.050Z,0
2016-12-03T04:00:08.871Z,0
2016-12-03T04:01:08.980Z,0
2016-12-03T04:02:09.018Z,0
2016-12-03T04:03:09.063Z,0
2016-12-03T04:04:08.961Z,0
2016-12-03T04:05:09.082Z,0
2016-12-03T04:06:08.920Z,0
2016-12-03T04:07:08.885Z,0
2016-12-03T04:08:08.914Z,0
2016-12-03T04:09:08.913Z,0
2016-12-03T04:10:08.927Z,0
2016-12-03T04:11:09.046Z,0
2016-12-03T04:12:08.948Z,0
2016-12-03T04:13:09.025Z,0
2016-12-03T04:14:08.974Z,0
2016-12-03T04:15:09.181Z,0
2016-12-03T04:16:08.979Z,0
2016-12-03T04:17:08.937Z,0
2016-12-03T04:18:08.950Z,0
2016-12-03T04:19:09.124Z,0
2016-12-03T04:20:09.008Z,0
2016-12-03T04:21:09.019Z,0
2016-12-03T04:22:08.917Z,0
2016-12-03T04:23:09.164Z,0
2016-12-03T04:24:09.209Z,0
2016-12-03T04:25:09.528Z,0
2016-12-03T04:26:09.188Z,0
2016-12-03T04:27:09.000Z,0
2016-12-03T04:28:09.081Z,0
2016-12-03T04:29:09.015Z,0
2016-12-03T04:30:09.057Z,0
2016-12-03T04:31:09.185Z,0
2016-12-03T04:32:08.923Z,0
2016-12-03T04:33:09.205Z,0
2016-12-03T04:34:09.049Z,0
2016-12-03T04:35:09.048Z,0
2016-12-03T04:36:09.017Z,0
2016-12-03T04:37:09.026Z,0
2016-12-03T04:38:09.018Z,0
2016-12-03T04:39:09.009Z,0
2016-12-03T04:40:08.996Z,0
2016-12-03T04:41:09.152Z,0
2016-12-03T04:42:09.018Z,0
2016-12-03T04:43:09.137Z,0
2016-12-03T04:44:09.093Z,0
2016-12-03T04:45:09.046Z,0
2016-12-03T04:46:09.111Z,0
2016-12-03T04:47:09.125Z,0
2016-12-03T04:48:11.672Z,0
2016-12-03T04:49:09.178Z,0
2016-12-03T04:50:09.046Z,0
2016-12-03T04:51:08.947Z,0
2016-12-03T04:52:09.003Z,0
2016-12-03T04:53:09.191Z,0
2016-12-03T04:54:08.998Z,0
2016-12-03T04:55:09.025Z,0
2016-12-03T04:56:09.727Z,0
2016-12-03T04:57:09.139Z,0
2016-12-03T04:58:08.984Z,0
2016-12-03T04:59:09.157Z,0
2016-12-03T05:00:08.977Z,0
2016-12-03T05:01:08.958Z,0
2016-12-03T05:02:09.057Z,0
2016-12-03T05:03:09.213Z,0
2016-12-03T05:04:08.877Z,0
2016-12-03T05:05:09.018Z,0
2016-12-03T05:06:08.983Z,0
2016-12-03T05:07:09.063Z,0
2016-12-03T05:08:08.916Z,0
2016-12-03T05:09:09.028Z,0
2016-12-03T05:10:09.600Z,0
2016-12-03T05:11:09.182Z,0
2016-12-03T05:12:09.663Z,0
2016-12-03T05:13:09.128Z,0
2016-12-03T05:14:09.137Z,0
2016-12-03T05:15:09.034Z,0
2016-12-03T05:16:10.837Z,0
2016-12-03T05:17:09.436Z,0
2016-12-03T05:18:09.028Z,0
2016-12-03T05:19:09.066Z,0
2016-12-03T05:20:08.995Z,0
2016-12-03T05:21:09.162Z,0
2016-12-03T05:22:09.060Z,0
2016-12-03T05:23:09.185Z,0
2016-12-03T05:24:09.024Z,0
2016-12-03T05:25:09.062Z,0
2016-12-03T05:26:08.980Z,0
2016-12-03T05:27:09.097Z,0
2016-12-03T05:28:09.163Z,0
2016-12-03T05:29:09.117Z,0
2016-12-03T05:30:09.173Z,0
2016-12-03T05:31:09.186Z,0
2016-12-03T05:32:09.017Z,0
2016-12-03T05:33:09.175Z,0
2016-12-03T05:34:09.028Z,0
2016-12-03T05:35:09.031Z,0
2016-12-03T05:36:09.122Z,0
2016-12-03T05:37:09.154Z,0
2016-12-03T05:38:09.190Z,0
2016-12-03T05:39:08.988Z,0
2016-12-03T05:40:10.555Z,0
2016-12-03T05:41:09.003Z,0
2016-12-03T05:42:09.068Z,0
2016-12-03T05:43:09.229Z,0
2016-12-03T05:44:09.116Z,0
2016-12-03T05:45:09.027Z,0
2016-12-03T05:46:09.579Z,0
2016-12-03T05:47:09.238Z,0
2016-12-03T05:48:09.070Z,0
2016-12-03T05:49:09.028Z,0
2016-12-03T05:50:09.006Z,0
2016-12-03T05:51:09.173Z,0
2016-12-03T05:52:09.006Z,0
2016-12-03T05:53:09.299Z,0
2016-12-03T05:54:09.185Z,0
2016-12-03T05:55:09.292Z,0
2016-12-03T05:56:09.516Z,0
2016-12-03T05:57:09.234Z,0
2016-12-03T05:58:09.544Z,0
2016-12-03T05:59:10.077Z,0
2016-12-03T06:00:10.222Z,0
2016-12-03T06:01:09.235Z,0
2016-12-03T06:02:09.126Z,0
2016-12-03T06:03:09.470Z,0
2016-12-03T06:04:09.115Z,0
2016-12-03T06:05:09.204Z,0
2016-12-03T06:06:09.449Z,0
2016-12-03T06:07:09.197Z,0
2016-12-03T06:08:09.352Z,0
2016-12-03T06:09:09.194Z,0
2016-12-03T06:10:09.206Z,0
2016-12-03T06:11:09.485Z,0
2016-12-03T06:12:09.195Z,0
2016-12-03T06:13:09.367Z,0
2016-12-03T06:14:09.155Z,0
2016-12-03T06:15:09.163Z,0
2016-12-03T06:16:09.235Z,0
2016-12-03T06:17:09.111Z,0
2016-12-03T06:18:09.150Z,0
2016-12-03T06:19:09.249Z,0
2016-12-03T06:20:09.214Z,0
2016-12-03T06:21:09.140Z,0
2016-12-03T06:22:09.232Z,0
2016-12-03T06:23:09.274Z,0
2016-12-03T06:24:09.162Z,0
2016-12-03T06:25:09.291Z,0
2016-12-03T06:26:09.120Z,0
2016-12-03T06:27:09.202Z,0
2016-12-03T06:28:09.194Z,0
2016-12-03T06:29:09.321Z,0
2016-12-03T06:30:09.176Z,0
2016-12-03T06:31:09.172Z,0
2016-12-03T06:32:09.287Z,0
2016-12-03T06:33:09.402Z,0
2016-12-03T06:34:09.295Z,0
2016-12-03T06:35:09.360Z,0
2016-12-03T06:36:09.297Z,0
2016-12-03T06:37:09.495Z,0
2016-12-03T06:38:09.435Z,0
2016-12-03T06:39:09.267Z,0
2016-12-03T06:40:09.180Z,0
2016-12-03T06:41:09.515Z,4
2016-12-03T06:42:09.185Z,0
2016-12-03T06:43:09.253Z,0
2016-12-03T06:44:09.187Z,4
2016-12-03T06:45:09.179Z,0
2016-12-03T06:46:09.211Z,4
2016-12-03T06:47:09.507Z,4
2016-12-03T06:48:09.177Z,8
2016-12-03T06:49:09.273Z,8
2016-12-03T06:50:09.164Z,8
2016-12-03T06:51:09.190Z,8
2016-12-03T06:52:09.277Z,12
2016-12-03T06:53:09.242Z,8
2016-12-03T06:54:09.268Z,12
2016-12-03T06:55:09.496Z,12
2016-12-03T06:56:09.269Z,16
2016-12-03T06:57:09.339Z,20
2016-12-03T06:58:09.410Z,24
2016-12-03T06:59:09.129Z,28
2016-12-03T07:00:09.368Z,32
2016-12-03T07:01:09.496Z,32
2016-12-03T07:02:09.409Z,36
2016-12-03T07:03:09.261Z,44
2016-12-03T07:04:09.360Z,52
2016-12-03T07:05:09.237Z,56
2016-12-03T07:06:09.526Z,64
2016-12-03T07:07:10.405Z,72
2016-12-03T07:08:10.403Z,80
2016-12-03T07:09:11.180Z,88
2016-12-03T07:10:09.670Z,100
2016-12-03T07:11:09.477Z,112
2016-12-03T07:12:09.811Z,120
2016-12-03T07:13:09.974Z,128
2016-12-03T07:14:10.248Z,140
2016-12-03T07:15:09.967Z,156
2016-12-03T07:16:10.132Z,168
2016-12-03T07:17:09.879Z,184
2016-12-03T07:18:10.469Z,196
2016-12-03T07:19:09.898Z,212
2016-12-03T07:20:10.006Z,236
2016-12-03T07:21:09.979Z,252
2016-12-03T07:22:10.145Z,272
2016-12-03T07:23:10.714Z,292
2016-12-03T07:24:10.027Z,312
2016-12-03T07:25:10.644Z,332
2016-12-03T07:26:10.308Z,352
2016-12-03T07:27:10.012Z,376
2016-12-03T07:28:09.994Z,396
2016-12-03T07:29:09.783Z,424
2016-12-03T07:30:09.899Z,444
2016-12-03T07:31:09.700Z,468
2016-12-03T07:32:09.917Z,492
2016-12-03T07:33:10.515Z,520
2016-12-03T07:34:11.385Z,544
2016-12-03T07:35:10.271Z,572
2016-12-03T07:36:10.246Z,596
2016-12-03T07:37:10.476Z,628
2016-12-03T07:38:10.407Z,656
2016-12-03T07:39:10.017Z,684
2016-12-03T07:40:09.640Z,716
2016-12-03T07:41:09.875Z,744
2016-12-03T07:42:10.013Z,772
2016-12-03T07:43:10.033Z,804
2016-12-03T07:44:09.643Z,844
2016-12-03T07:45:10.049Z,868
2016-12-03T07:46:10.414Z,900
2016-12-03T07:47:10.124Z,940
2016-12-03T07:48:10.416Z,968
2016-12-03T07:49:09.835Z,996
2016-12-03T07:50:10.101Z,1032
2016-12-03T07:51:15.678Z,1060
2016-12-03T07:52:14.921Z,1088
2016-12-03T07:53:42.549Z,1124
2016-12-03T07:55:03.013Z,1160
2016-12-03T07:55:40.421Z,1184
2016-12-03T07:56:42.510Z,1228
2016-12-03T07:57:29.704Z,1252
2016-12-03T07:58:31.958Z,1272
2016-12-03T07:59:41.100Z,1316
2016-12-03T08:00:45.054Z,1348
2016-12-03T08:01:29.085Z,1368
2016-12-03T08:02:40.941Z,1412
2016-12-03T08:03:55.925Z,1476
2016-12-03T08:04:41.357Z,1516
2016-12-03T08:05:49.603Z,1596
2016-12-03T08:06:54.914Z,1712
2016-12-03T08:07:37.973Z,1696
2016-12-03T08:08:54.817Z,1848
2016-12-03T08:10:13.763Z,1876
2016-12-03T08:11:19.230Z,1912
2016-12-03T08:12:21.399Z,1996
2016-12-03T08:13:29.451Z,1960
2016-12-03T08:14:59.504Z,2032
2016-12-03T08:15:59.363Z,2044
2016-12-03T08:17:24.395Z,2060
2016-12-03T08:19:16.672Z,2036
2016-12-03T08:20:46.725Z,2116
2016-12-03T08:22:00.017Z,2240
2016-12-03T08:23:08.149Z,2256
2016-12-03T08:24:14.559Z,2452
2016-12-03T08:25:37.146Z,2500
2016-12-03T08:26:40.222Z,2504
2016-12-03T08:27:55.513Z,2640
2016-12-03T08:29:17.591Z,2792
2016-12-03T08:30:46.817Z,3108
2016-12-03T08:32:09.063Z,3156
2016-12-03T08:33:42.098Z,3304
2016-12-03T08:35:34.723Z,3116
2016-12-03T08:37:36.126Z,3216
2016-12-03T08:38:53.227Z,3376
2016-12-03T08:40:09.327Z,3404
2016-12-03T08:41:50.328Z,3812
2016-12-03T08:43:35.204Z,3944
2016-12-03T08:45:25.595Z,4132
2016-12-03T08:47:12.204Z,4056
2016-12-03T08:48:57.974Z,4152
2016-12-03T08:50:39.552Z,4352
2016-12-03T08:52:19.661Z,4068
2016-12-03T08:53:52.550Z,4536
2016-12-03T08:55:36.728Z,4948
2016-12-03T08:57:22.687Z,5080
2016-12-03T08:58:56.554Z,5160
2016-12-03T09:00:35.121Z,4700
2016-12-03T09:03:00.277Z,4912
2016-12-03T09:04:34.706Z,5220
2016-12-03T09:06:13.834Z,5004
2016-12-03T09:07:22.263Z,5688
2016-12-03T09:08:56.567Z,5560
2016-12-03T09:10:30.780Z,5588
2016-12-03T09:12:14.419Z,5784
2016-12-03T09:13:44.842Z,6844
2016-12-03T09:15:17.615Z,6856
2016-12-03T09:16:48.270Z,6996
2016-12-03T09:18:11.712Z,6888
2016-12-03T09:19:50.217Z,6260
2016-12-03T09:21:32.232Z,6820
2016-12-03T09:22:45.152Z,7452
2016-12-03T09:24:10.628Z,6604
2016-12-03T09:25:52.737Z,8528
2016-12-03T09:27:09.513Z,8780
2016-12-03T09:28:21.436Z,8992
2016-12-03T09:29:41.327Z,8580
2016-12-03T09:30:50.491Z,9664
2016-12-03T09:31:33.105Z,8176
2016-12-03T09:32:24.973Z,7712
2016-12-03T09:33:14.826Z,8920
2016-12-03T09:34:14.263Z,8568
2016-12-03T09:35:16.059Z,9060
2016-12-03T09:36:18.381Z,6956
2016-12-03T09:37:13.904Z,6816
2016-12-03T09:38:12.912Z,7620
2016-12-03T09:39:13.455Z,8036
2016-12-03T09:40:13.415Z,8752
2016-12-03T09:41:15.278Z,8100
2016-12-03T09:42:16.592Z,9372
2016-12-03T09:43:14.808Z,8240
2016-12-03T09:44:13.584Z,8624
2016-12-03T09:45:17.391Z,9148
2016-12-03T09:46:15.099Z,8024
2016-12-03T09:47:12.933Z,8472
2016-12-03T09:48:16.595Z,8496
2016-12-03T09:49:12.722Z,8776
2016-12-03T09:50:12.778Z,9148
2016-12-03T09:51:12.953Z,9456
2016-12-03T09:52:13.591Z,10808
2016-12-03T09:53:14.146Z,10720
2016-12-03T09:54:14.264Z,8680
2016-12-03T09:55:15.111Z,8824
2016-12-03T09:56:19.394Z,9368
2016-12-03T09:57:11.785Z,8540
2016-12-03T09:58:15.439Z,9216
2016-12-03T09:59:16.733Z,10104
2016-12-03T10:00:15.247Z,10724
2016-12-03T10:01:13.887Z,11920
2016-12-03T10:02:23.158Z,9544
2016-12-03T10:03:15.785Z,10188
2016-12-03T10:04:12.092Z,11264
2016-12-03T10:05:11.979Z,11624
2016-12-03T10:06:14.552Z,12096
2016-12-03T10:07:12.331Z,12732
2016-12-03T10:08:24.374Z,10104
2016-12-03T10:09:15.589Z,7972
2016-12-03T10:10:16.141Z,9584
2016-12-03T10:11:14.933Z,11564
2016-12-03T10:12:13.756Z,12892
2016-12-03T10:13:13.538Z,12660
2016-12-03T10:14:13.479Z,14440
2016-12-03T10:15:14.612Z,13572
2016-12-03T10:16:13.489Z,12292
2016-12-03T10:17:14.321Z,8784
2016-12-03T10:18:19.061Z,9572
2016-12-03T10:23:29.940Z,10284
2016-12-03T10:23:48.893Z,12340
2016-12-03T10:24:51.082Z,10372
2016-12-03T10:25:48.847Z,10052
2016-12-03T10:26:48.528Z,11408
2016-12-03T10:27:48.741Z,11280
2016-12-03T10:28:48.465Z,10904
2016-12-03T10:29:46.762Z,12556
2016-12-03T10:30:48.625Z,14000
2016-12-03T10:31:48.596Z,13008
2016-12-03T10:32:51.959Z,12992
2016-12-03T10:33:48.774Z,12860
2016-12-03T10:34:48.888Z,16224
2016-12-03T10:35:48.021Z,14572
2016-12-03T10:36:48.512Z,10760
2016-12-03T10:37:48.111Z,11712
2016-12-03T10:38:49.064Z,12372
2016-12-03T10:39:48.755Z,9824
2016-12-03T10:40:48.426Z,9488
2016-12-03T10:41:47.078Z,11144
2016-12-03T10:42:48.515Z,11364
2016-12-03T10:43:48.103Z,10800
2016-12-03T10:44:49.675Z,11224
2016-12-03T10:45:53.252Z,12440
2016-12-03T10:46:49.379Z,15040
2016-12-03T10:47:47.333Z,18976
2016-12-03T10:48:47.221Z,18432
2016-12-03T10:49:47.292Z,16224
2016-12-03T10:50:48.685Z,13536
2016-12-03T10:51:50.437Z,17376
2016-12-03T10:52:50.010Z,17664
2016-12-03T10:53:49.922Z,12884
2016-12-03T10:54:47.659Z,14048
2016-12-03T10:55:47.855Z,13736
2016-12-03T10:56:48.137Z,12780
2016-12-03T10:57:47.073Z,11072
2016-12-03T10:58:47.507Z,8536
2016-12-03T10:59:58.346Z,7384
2016-12-03T11:00:58.274Z,7688
2016-12-03T11:01:54.390Z,7352
2016-12-03T11:02:56.636Z,6936
2016-12-03T11:03:48.224Z,6784
2016-12-03T11:04:45.019Z,7516
2016-12-03T11:05:45.051Z,8360
2016-12-03T11:06:45.726Z,8460
2016-12-03T11:07:45.188Z,8832
2016-12-03T11:08:45.440Z,9792
2016-12-03T11:09:45.449Z,11004
2016-12-03T11:10:44.902Z,12096
2016-12-03T11:11:45.359Z,11824
2016-12-03T11:12:44.952Z,11428
2016-12-03T11:13:45.589Z,12728
2016-12-03T11:14:45.998Z,12424
2016-12-03T11:15:44.388Z,10340
2016-12-03T11:16:45.049Z,8572
2016-12-03T11:17:45.071Z,7612
2016-12-03T11:18:45.357Z,9292
2016-12-03T11:19:45.015Z,10356
2016-12-03T11:20:45.387Z,11516
2016-12-03T11:21:45.406Z,13536
2016-12-03T11:22:45.160Z,11996
2016-12-03T11:23:45.609Z,10804
2016-12-03T11:24:45.475Z,9432
2016-12-03T11:25:45.869Z,9836
2016-12-03T11:26:44.994Z,9352
2016-12-03T11:27:45.332Z,9408
2016-12-03T11:28:45.609Z,10076
2016-12-03T11:29:45.055Z,11512
2016-12-03T11:30:45.527Z,11160
2016-12-03T11:31:44.854Z,9988
2016-12-03T11:32:45.430Z,10564
2016-12-03T11:33:45.083Z,11880
2016-12-03T11:34:45.245Z,12264
2016-12-03T11:35:45.568Z,12272
2016-12-03T11:36:46.100Z,11628
2016-12-03T11:37:45.345Z,12720
2016-12-03T11:38:45.153Z,13704
2016-12-03T11:39:45.543Z,14468
2016-12-03T11:40:45.391Z,15264
2016-12-03T11:41:45.810Z,15072
2016-12-03T11:42:45.818Z,13760
2016-12-03T11:43:45.990Z,12148
2016-12-03T11:44:45.936Z,11732
2016-12-03T11:45:49.198Z,11364
2016-12-03T11:46:46.335Z,11952
2016-12-03T11:47:45.873Z,12724
2016-12-03T11:48:46.098Z,12732
2016-12-03T11:49:45.797Z,12680
2016-12-03T11:50:45.193Z,11864
2016-12-03T11:51:45.654Z,11812
2016-12-03T11:52:45.816Z,12492
2016-12-03T11:53:46.231Z,11420
2016-12-03T11:54:45.941Z,10288
2016-12-03T11:55:46.576Z,8780
2016-12-03T11:56:45.940Z,10024
2016-12-03T11:57:46.332Z,9380
2016-12-03T11:58:48.516Z,11196
2016-12-03T11:59:46.287Z,10920
2016-12-03T12:00:47.592Z,13072
2016-12-03T12:01:46.984Z,13840
2016-12-03T12:02:46.137Z,10892
2016-12-03T12:03:45.209Z,8428
2016-12-03T12:04:45.395Z,9344
2016-12-03T12:05:46.494Z,8904
2016-12-03T12:06:45.716Z,10944
2016-12-03T12:07:46.309Z,11632
2016-12-03T12:08:46.176Z,12104
2016-12-03T12:09:45.703Z,11632
2016-12-03T12:10:45.531Z,10620
2016-12-03T12:11:46.705Z,9596
2016-12-03T12:12:46.031Z,8672
2016-12-03T12:13:46.341Z,7892
2016-12-03T12:14:45.961Z,7244
2016-12-03T12:15:45.940Z,6204
2016-12-03T12:16:45.957Z,6400
2016-12-03T12:17:45.554Z,7568
2016-12-03T12:18:46.330Z,7288
2016-12-03T12:19:46.194Z,7784
2016-12-03T12:20:45.694Z,8460
2016-12-03T12:21:45.459Z,9460
2016-12-03T12:22:44.912Z,10556
2016-12-03T12:23:45.314Z,12280
2016-12-03T12:24:46.073Z,14056
2016-12-03T12:25:45.425Z,14880
2016-12-03T12:26:44.622Z,15424
2016-12-03T12:27:44.874Z,16256
2016-12-03T12:28:45.153Z,17088
2016-12-03T12:29:45.508Z,17568
2016-12-03T12:30:46.065Z,17664
2016-12-03T12:31:46.701Z,16032
2016-12-03T12:32:45.607Z,14564
2016-12-03T12:33:45.890Z,14400
2016-12-03T12:34:45.884Z,15904
2016-12-03T12:35:45.459Z,14976
2016-12-03T12:36:46.085Z,14332
2016-12-03T12:37:45.492Z,13116
2016-12-03T12:38:45.801Z,11676
2016-12-03T12:39:46.130Z,11256
2016-12-03T12:40:46.279Z,12304
2016-12-03T12:41:45.016Z,14376
2016-12-03T12:42:46.345Z,16032
2016-12-03T12:43:45.457Z,15008
2016-12-03T12:44:45.833Z,15520
2016-12-03T12:45:45.040Z,17120
2016-12-03T12:46:45.305Z,15136
2016-12-03T12:47:45.982Z,13828
2016-12-03T12:48:45.798Z,12668
2016-12-03T12:49:47.505Z,14848
2016-12-03T12:50:46.663Z,13080
2016-12-03T12:51:45.489Z,12332
2016-12-03T12:52:46.499Z,12704
2016-12-03T12:53:46.089Z,13164
2016-12-03T12:54:45.752Z,12456
2016-12-03T12:55:46.639Z,12032
2016-12-03T12:56:47.584Z,11972
2016-12-03T12:57:46.923Z,10760
2016-12-03T12:58:46.686Z,11424
2016-12-03T12:59:46.479Z,12400
2016-12-03T13:00:47.372Z,13180
2016-12-03T13:01:47.065Z,12124
2016-12-03T13:02:47.060Z,11448
2016-12-03T13:03:46.944Z,10808
2016-12-03T13:04:46.661Z,10792
2016-12-03T13:05:46.452Z,9888
2016-12-03T13:06:46.480Z,8592
2016-12-03T13:07:46.244Z,9040
2016-12-03T13:08:46.921Z,11020
2016-12-03T13:09:46.950Z,9504
2016-12-03T13:10:46.080Z,7296
2016-12-03T13:11:45.518Z,6652
2016-12-03T13:12:45.184Z,5920
2016-12-03T13:13:45.873Z,6200
2016-12-03T13:14:45.995Z,6064
2016-12-03T13:15:45.409Z,6152
2016-12-03T13:16:46.088Z,6156
2016-12-03T13:17:46.231Z,6036
2016-12-03T13:18:45.577Z,5704
2016-12-03T13:19:45.623Z,5800
2016-12-03T13:20:45.435Z,5660
2016-12-03T13:21:46.366Z,5184
2016-12-03T13:22:45.550Z,4688
2016-12-03T13:23:46.464Z,4984
2016-12-03T13:24:45.525Z,5060
2016-12-03T13:25:46.327Z,5692
2016-12-03T13:26:46.259Z,6216
2016-12-03T13:27:45.991Z,6448
2016-12-03T13:28:46.830Z,6408
2016-12-03T13:29:45.928Z,6036
2016-12-03T13:30:46.471Z,6884
2016-12-03T13:31:45.694Z,6984
2016-12-03T13:32:46.230Z,6280
2016-12-03T13:33:46.807Z,6400
2016-12-03T13:34:45.663Z,6900
2016-12-03T13:35:45.940Z,6624
2016-12-03T13:36:46.448Z,6024
2016-12-03T13:37:47.547Z,5580
2016-12-03T13:38:46.847Z,5460
2016-12-03T13:39:46.072Z,5236
2016-12-03T13:40:46.333Z,5400
2016-12-03T13:41:46.270Z,5128
2016-12-03T13:42:46.105Z,4604
2016-12-03T13:43:47.297Z,4128
2016-12-03T13:44:46.193Z,4160
2016-12-03T13:45:46.546Z,4272
2016-12-03T13:46:46.623Z,4440
2016-12-03T13:47:45.487Z,4716
2016-12-03T13:48:45.876Z,4624
2016-12-03T13:49:45.777Z,4532
2016-12-03T13:50:47.129Z,3780
2016-12-03T13:51:45.688Z,3308
2016-12-03T13:52:45.987Z,3588
2016-12-03T13:53:45.928Z,4060
2016-12-03T13:54:45.922Z,4120
2016-12-03T13:55:46.257Z,3968
2016-12-03T13:56:46.385Z,3692
2016-12-03T13:57:45.896Z,3444
2016-12-03T13:58:46.870Z,3760
2016-12-03T13:59:47.106Z,3668
2016-12-03T14:00:48.181Z,3880
2016-12-03T14:01:49.706Z,4224
2016-12-03T14:02:46.109Z,3816
2016-12-03T14:03:46.624Z,3280
2016-12-03T14:04:45.842Z,2920
2016-12-03T14:05:46.201Z,2604
2016-12-03T14:06:45.760Z,2712
2016-12-03T14:07:46.137Z,2964
2016-12-03T14:08:45.862Z,3032
2016-12-03T14:09:45.743Z,3256
2016-12-03T14:10:46.307Z,3124
2016-12-03T14:11:46.134Z,2576
2016-12-03T14:12:46.062Z,2696
2016-12-03T14:13:45.909Z,3172
2016-12-03T14:14:46.251Z,3072
2016-12-03T14:15:46.483Z,3160
2016-12-03T14:16:46.201Z,2980
2016-12-03T14:17:46.444Z,2896
2016-12-03T14:18:46.539Z,2880
2016-12-03T14:19:46.420Z,2840
2016-12-03T14:20:46.773Z,2776
2016-12-03T14:21:46.732Z,2592
2016-12-03T14:22:45.819Z,2552
2016-12-03T14:23:46.108Z,2428
2016-12-03T14:24:45.450Z,2296
2016-12-03T14:25:45.674Z,2404
2016-12-03T14:26:46.068Z,2140
2016-12-03T14:27:46.450Z,2340
2016-12-03T14:28:46.217Z,2468
2016-12-03T14:29:46.356Z,2244
2016-12-03T14:30:45.453Z,1968
2016-12-03T14:31:45.776Z,1800
2016-12-03T14:32:46.625Z,1944
2016-12-03T14:33:47.329Z,2128
2016-12-03T14:34:47.418Z,2196
2016-12-03T14:35:46.423Z,1972
2016-12-03T14:36:46.478Z,1824
2016-12-03T14:37:46.154Z,1780