createdAt,value
2019-05-20T13:46:31.944Z,99551.45
2019-05-20T13:49:03.068Z,99546.51
2019-05-20T13:51:33.644Z,99569.39
2019-05-20T13:54:04.232Z,99562.32
2019-05-20T13:56:34.807Z,99558.81
2019-05-20T13:59:05.640Z,99559.97
2019-05-20T14:01:36.182Z,99566.78
2019-05-20T14:04:06.890Z,99564.88
2019-05-20T14:06:37.704Z,99566.52
2019-05-20T14:09:08.463Z,99551.66
2019-05-20T14:11:39.241Z,99559.73
2019-05-20T14:14:13.837Z,99538.92
2019-05-20T14:16:44.153Z,99562.14
2019-05-20T14:19:14.728Z,99566.47
2019-05-20T14:21:45.355Z,99541.34
2019-05-20T14:24:17.134Z,99561.67
2019-05-20T14:26:47.777Z,99571.28
2019-05-20T14:29:18.650Z,99564.92
2019-05-20T14:31:49.590Z,99569.52
2019-05-20T14:34:20.203Z,99561.23
2019-05-20T14:36:53.037Z,99561.42
2019-05-20T14:39:23.819Z,99557.63
2019-05-20T14:41:54.552Z,99574.59
2019-05-20T14:44:25.170Z,99580.81
2019-05-20T14:46:56.682Z,99599.91
2019-05-20T14:49:27.327Z,99606.03
2019-05-20T14:51:58.426Z,99618.34
2019-05-20T14:54:29.445Z,99620.85
2019-05-20T14:57:00.186Z,99630.53
2019-05-20T14:59:32.560Z,99635.47
2019-05-20T15:02:04.331Z,99658.06
2019-05-20T15:04:35.796Z,99653.07
2019-05-20T15:07:06.395Z,99663.37
2019-05-20T15:09:36.995Z,99654.16
2019-05-20T15:12:07.711Z,99654.00
2019-05-20T15:14:38.724Z,99657.11
2019-05-20T15:17:09.705Z,99652.34
2019-05-20T15:19:40.432Z,99660.80
2019-05-20T15:22:12.091Z,99662.38
2019-05-20T15:24:42.848Z,99636.78
2019-05-20T15:27:15.439Z,99657.11
2019-05-20T15:29:46.150Z,99660.14
2019-05-20T15:32:16.923Z,99669.18
2019-05-20T15:34:49.085Z,99659.09
2019-05-20T15:37:19.988Z,99653.23
2019-05-20T15:39:51.096Z,99664.80
2019-05-20T15:42:21.988Z,99664.67
2019-05-20T15:44:52.792Z,99653.50
2019-05-20T15:47:23.447Z,99656.06
2019-05-20T15:49:54.026Z,99660.73
2019-05-20T15:52:25.166Z,99656.29
2019-05-20T15:54:55.913Z,99650.11
2019-05-20T15:57:27.553Z,99645.50
2019-05-20T15:59:59.209Z,99644.14
2019-05-20T16:02:29.974Z,99643.75
2019-05-20T16:05:00.626Z,99642.61
2019-05-20T16:07:31.675Z,99646.95
2019-05-20T16:10:02.828Z,99640.20
2019-05-20T16:12:34.461Z,99648.20
2019-05-20T16:15:07.241Z,99647.62
2019-05-20T16:17:38.627Z,99666.02
2019-05-20T16:20:10.960Z,99679.98
2019-05-20T16:22:42.740Z,99682.95
2019-05-20T16:25:15.207Z,99686.05
2019-05-20T16:27:46.053Z,99679.60
2019-05-20T16:30:19.080Z,99678.84
2019-05-20T16:32:50.725Z,99677.98
2019-05-20T16:35:22.017Z,99674.03
2019-05-20T16:37:53.087Z,99679.94
2019-05-20T16:40:24.012Z,99681.80
2019-05-20T16:42:54.782Z,99687.52
2019-05-20T16:45:25.666Z,99693.68
2019-05-20T16:47:56.402Z,99695.69
2019-05-20T16:50:28.598Z,99697.23
2019-05-20T16:52:59.414Z,99690.84
2019-05-20T16:55:30.189Z,99686.89
2019-05-20T16:58:00.951Z,99690.54
2019-05-20T17:00:32.573Z,99689.92
2019-05-20T17:03:03.325Z,99685.02
2019-05-20T17:05:34.072Z,99686.45
2019-05-20T17:08:04.798Z,99688.40
2019-05-20T17:10:35.950Z,99678.77
2019-05-20T17:13:06.599Z,99672.28
2019-05-20T17:15:37.241Z,99682.95
2019-05-20T17:18:07.897Z,99683.43
2019-05-20T17:20:39.744Z,99683.44
2019-05-20T17:23:12.585Z,99684.13
2019-05-20T17:25:44.376Z,99688.36
2019-05-20T17:28:15.005Z,99685.03
2019-05-20T17:30:46.159Z,99691.25
2019-05-20T17:33:17.112Z,99688.66
2019-05-20T17:35:48.179Z,99692.67
2019-05-20T17:38:18.848Z,99693.30
2019-05-20T17:40:49.689Z,99684.27
2019-05-20T17:43:21.808Z,99682.85
2019-05-20T17:45:52.562Z,99688.16
2019-05-20T17:48:23.636Z,99690.54
2019-05-20T17:50:54.666Z,99685.89
2019-05-20T17:53:26.082Z,99684.61
2019-05-20T17:55:57.349Z,99687.73
2019-05-20T17:58:29.255Z,99688.95
2019-05-20T18:01:14.844Z,99692.17
2019-05-20T18:03:35.728Z,99701.52
2019-05-20T18:06:06.718Z,99706.98
2019-05-20T18:08:40.617Z,99704.42
2019-05-20T18:11:12.129Z,99712.04
2019-05-20T18:13:42.871Z,99708.83
2019-05-20T18:16:13.448Z,99705.44
2019-05-20T18:18:44.352Z,99702.70
2019-05-20T18:21:14.971Z,99706.59
2019-05-20T18:23:45.514Z,99709.44
2019-05-20T18:26:16.179Z,99713.11
2019-05-20T18:28:46.791Z,99716.49
2019-05-20T18:31:31.191Z,99719.65
2019-05-20T18:33:50.499Z,99718.43
2019-05-20T18:36:21.126Z,99719.72
2019-05-20T18:38:52.228Z,99726.25
2019-05-20T18:41:23.278Z,99722.23
2019-05-20T18:43:54.080Z,99727.53
2019-05-20T18:46:24.779Z,99730.31
2019-05-20T18:48:55.862Z,99733.77
2019-05-20T18:51:26.477Z,99728.97
2019-05-20T18:53:57.013Z,99739.28
2019-05-20T18:56:27.874Z,99745.82
2019-05-20T18:58:58.490Z,99742.56
2019-05-20T19:01:30.206Z,99740.48
2019-05-20T19:04:01.140Z,99742.77
2019-05-20T19:06:33.065Z,99743.38
2019-05-20T19:09:05.166Z,99745.02
2019-05-20T19:11:36.076Z,99739.95
2019-05-20T19:14:08.394Z,99742.05
2019-05-20T19:16:39.820Z,99746.14
2019-05-20T19:19:11.867Z,99741.01
2019-05-20T19:21:43.795Z,99748.26
2019-05-20T19:24:14.352Z,99747.25
2019-05-20T19:26:46.526Z,99741.13
2019-05-20T19:29:19.065Z,99743.77
2019-05-20T19:32:01.352Z,99747.59
2019-05-20T19:34:23.360Z,99751.19
2019-05-20T19:36:54.654Z,99743.49
2019-05-20T19:39:25.703Z,99744.21
2019-05-20T19:41:56.689Z,99741.36
2019-05-20T19:44:27.401Z,99752.58
2019-05-20T19:46:59.405Z,99751.09
2019-05-20T19:49:30.288Z,99753.10
2019-05-20T19:52:01.427Z,99751.64
2019-05-20T19:54:32.589Z,99755.92
2019-05-20T19:57:03.291Z,99757.13
2019-05-20T19:59:34.276Z,99751.77
2019-05-20T20:02:17.021Z,99754.11
2019-05-20T20:04:38.318Z,99737.69
2019-05-20T20:07:10.102Z,99752.17
2019-05-20T20:09:40.972Z,99749.45
2019-05-20T20:12:11.650Z,99749.45
2019-05-20T20:14:45.501Z,99750.11
2019-05-20T20:17:16.393Z,99749.98
2019-05-20T20:19:47.218Z,99753.90
2019-05-20T20:22:18.300Z,99747.64
2019-05-20T20:24:50.513Z,99736.88
2019-05-20T20:27:21.903Z,99747.11
2019-05-20T20:29:53.282Z,99750.36
2019-05-20T20:32:37.361Z,99728.18
2019-05-20T20:34:56.838Z,99751.48
2019-05-20T20:37:28.388Z,99748.36
2019-05-20T20:39:59.606Z,99752.13
2019-05-20T20:42:32.854Z,99741.98
2019-05-20T20:45:04.422Z,99746.99
2019-05-20T20:47:41.774Z,99746.99
2019-05-20T20:50:09.701Z,99748.56
2019-05-20T20:52:41.972Z,99748.34
2019-05-20T20:55:13.705Z,99748.34
2019-05-20T20:57:45.718Z,99747.72
2019-05-20T21:00:17.111Z,99754.39
2019-05-20T21:02:53.215Z,99754.39
2019-05-20T21:05:20.793Z,99756.13
2019-05-20T21:07:51.860Z,99730.88
2019-05-20T21:10:22.678Z,99730.88
2019-05-20T21:12:53.559Z,99751.77
2019-05-20T21:15:24.433Z,99751.77
2019-05-20T21:17:56.909Z,99745.22
2019-05-20T21:20:27.902Z,99745.10
2019-05-20T21:23:00.479Z,99743.26
2019-05-20T21:25:33.810Z,99746.39
2019-05-20T21:28:04.782Z,99745.05
2019-05-20T21:30:35.735Z,99744.26
2019-05-20T21:33:09.618Z,99746.22
2019-05-20T21:35:38.942Z,99745.86
2019-05-20T21:38:09.492Z,99743.90
2019-05-20T21:40:40.321Z,99739.81
2019-05-20T21:43:11.180Z,99739.81
2019-05-20T21:45:43.990Z,99743.86
2019-05-20T21:48:14.779Z,99741.02
2019-05-20T21:50:45.481Z,99741.02
2019-05-20T21:53:16.142Z,99721.42
2019-05-20T21:55:46.824Z,99731.12
2019-05-20T21:58:17.430Z,99731.12
2019-05-20T22:00:50.024Z,99733.87
2019-05-20T22:03:24.820Z,99735.59
2019-05-20T22:05:55.573Z,99732.81
2019-05-20T22:08:26.569Z,99730.22
2019-05-20T22:10:57.285Z,99727.30
2019-05-20T22:13:27.978Z,99735.00
2019-05-20T22:15:58.831Z,99736.83
2019-05-20T22:18:29.753Z,99730.84
2019-05-20T22:21:00.494Z,99730.72
2019-05-20T22:23:38.975Z,99726.09
2019-05-20T22:26:10.127Z,99727.44
2019-05-20T22:28:40.816Z,99730.84
2019-05-20T22:31:11.637Z,99724.49
2019-05-20T22:33:42.772Z,99727.91
2019-05-20T22:36:14.882Z,99721.92
2019-05-20T22:38:45.753Z,99730.47
2019-05-20T22:41:16.367Z,99724.84
2019-05-20T22:43:47.455Z,99720.83
2019-05-20T22:46:18.419Z,99725.38
2019-05-20T22:48:50.161Z,99723.27
2019-05-20T22:51:21.027Z,99728.78
2019-05-20T22:53:52.251Z,99735.70
2019-05-20T22:56:23.209Z,99737.98
2019-05-20T22:58:54.335Z,99735.67
2019-05-20T23:01:25.692Z,99743.30
2019-05-20T23:03:57.483Z,99746.56
2019-05-20T23:06:28.373Z,99745.14
2019-05-20T23:08:59.400Z,99746.91
2019-05-20T23:11:30.609Z,99740.46
2019-05-20T23:14:01.497Z,99749.02
2019-05-20T23:16:32.382Z,99745.73
2019-05-20T23:19:03.270Z,99742.42
2019-05-20T23:21:34.192Z,99743.64
2019-05-20T23:24:05.450Z,99751.35
2019-05-20T23:26:36.606Z,99762.05
2019-05-20T23:29:07.688Z,99753.55
2019-05-20T23:31:38.573Z,99758.15
2019-05-20T23:34:12.577Z,99758.17
2019-05-20T23:36:42.443Z,99764.25
2019-05-20T23:39:13.279Z,99764.95
2019-05-20T23:41:44.445Z,99762.48
2019-05-20T23:44:15.654Z,99766.41
2019-05-20T23:46:46.649Z,99760.26
2019-05-20T23:49:17.959Z,99760.53
2019-05-20T23:51:49.141Z,99768.52
2019-05-20T23:54:20.357Z,99770.57
2019-05-20T23:56:51.309Z,99763.48
2019-05-20T23:59:21.896Z,99762.80
